tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,112,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,9,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,113,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,8,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,114,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,59,1,4.3090766,1710581846,Regular,332ba9a73ccbc8bddc685a972c7abdcc05d55e7b8cfb5fd7c493d0ac087f0a66
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,115,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,58,1,0.0297381,1710581846,Regular,332ba9a73ccbc8bddc685a972c7abdcc05d55e7b8cfb5fd7c493d0ac087f0a66
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,116,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,67,1,4.3090766,1710581846,Regular,902b14bc340d4b158af7d844fdec974f03a7ad8efc2fdc8ba50a20abdc271a95
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,117,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,27,1,4.3090766,1710581846,Regular,6950f454ad6dfc5dc73b451b50efc832494e4dc469bc995e1e4ae395366887db
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,118,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,26,1,0.0297381,1710581846,Regular,6950f454ad6dfc5dc73b451b50efc832494e4dc469bc995e1e4ae395366887db
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,119,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,1,1,4.3090766,1710581846,Regular,cc0889bc8a0431384585d95e6c90c5f6fcdaade0526c51af8db169f8bfb800fb
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,120,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,0,1,0.0297381,1710581846,Regular,cc0889bc8a0431384585d95e6c90c5f6fcdaade0526c51af8db169f8bfb800fb
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,121,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,50,1,0.0297381,1710581846,Regular,c9066cea656a8e75456d7c8aef03ac8e978cb4e0067f94220d8db886747c24e4
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,122,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,49,1,4.3090766,1710581846,Regular,66877615748044e026c8cd069a661128c833fb9d909c36ad4178d657f784f4b8
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,123,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,48,1,0.0297381,1710581846,Regular,66877615748044e026c8cd069a661128c833fb9d909c36ad4178d657f784f4b8
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,124,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,145,1,4.3090766,1710581846,Regular,9ab9bc2aef4355df21d28039b4941ee92dcc070a94c24b77b5a2453aac95ba3c
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,125,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,144,1,0.0297381,1710581846,Regular,9ab9bc2aef4355df21d28039b4941ee92dcc070a94c24b77b5a2453aac95ba3c
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,126,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,195,1,4.3090766,1710581846,Regular,1818f35170492f7ed5c800edb357cb69897a75ed02e20875ddc5efc09a2fc55c
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,127,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,63,1,4.3090766,1710581846,Regular,25b4f787026d121bf9083898996acc5ac98bebdad8b77f34cabfa72c084ec710
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,128,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,62,1,0.0297381,1710581846,Regular,25b4f787026d121bf9083898996acc5ac98bebdad8b77f34cabfa72c084ec710
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,129,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,131,1,4.3090766,1710581846,Regular,eb1fe155fa77225d81a8fb901748852046891b35f96af43d538ce4983007c010
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,132,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,147,1,4.3090766,1710581846,Regular,40b2463c687358c2ccd7c07306fdd00ac5a42cfa14d2f6e6dc04e4a898d59184
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,133,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,71,1,4.3090766,1710581846,Regular,6c3c5884c1077aa8bd3c0b49f98098e145bf0df1dc0837ac2572c7d99e317727
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,136,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,70,1,0.0297381,1710581846,Regular,6c3c5884c1077aa8bd3c0b49f98098e145bf0df1dc0837ac2572c7d99e317727
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,137,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,91,1,4.3090766,1710581846,Regular,5b0066f38bf903b519ca60ec09ee311d296c6055426d6ebdb9526d34e1e73b25
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,138,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,90,1,0.0297381,1710581846,Regular,5b0066f38bf903b519ca60ec09ee311d296c6055426d6ebdb9526d34e1e73b25
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,139,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,103,1,4.3090766,1710581846,Regular,eeb4f6297bbdccb3be85f24d182c412d9d090ce6467a1b1e956a4d67cf6b88c9
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,140,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,2,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,102,1,0.0297381,1710581846,Regular,eeb4f6297bbdccb3be85f24d182c412d9d090ce6467a1b1e956a4d67cf6b88c9
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,135,1,4.3090766,1710581846,Regular,09e3fb260e5efaa6552b44512bcf1e5f46218860d3ee9a1c043242b419ea0d6d
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,143,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,134,1,0.0297381,1710581846,Regular,09e3fb260e5efaa6552b44512bcf1e5f46218860d3ee9a1c043242b419ea0d6d
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,148,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,179,1,4.3090766,1710581846,Regular,c84033fc283cef43c871c8b25d8cc737a51e5e03db247481e30e941579fef40d
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,149,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,178,1,0.0297381,1710581846,Regular,c84033fc283cef43c871c8b25d8cc737a51e5e03db247481e30e941579fef40d
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,150,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,188,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,151,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,187,1,4.3090766,1710581846,Regular,6de7963b0f5ed830aac40c670e40cdb0bacc7abaca57e0b8a63f47ee40ec77cd
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,152,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,186,1,0.0297381,1710581846,Regular,6de7963b0f5ed830aac40c670e40cdb0bacc7abaca57e0b8a63f47ee40ec77cd
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,153,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,194,1,0.0297381,1710581846,Regular,1818f35170492f7ed5c800edb357cb69897a75ed02e20875ddc5efc09a2fc55c
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,154,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,142,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,155,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,141,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,156,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,185,1,4.3090766,1710581846,Regular,fbcd7781973fd8acfa1d432907d8c9dd89c1d27fd1129a73daa763f132c484f9
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,157,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,184,1,0.0297381,1710581846,Regular,fbcd7781973fd8acfa1d432907d8c9dd89c1d27fd1129a73daa763f132c484f9
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,160,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,159,1,4.3090766,1710581846,Regular,30391be292c7f3d7aa4f6141bc153b4c6dd37bbdd52aeea05df28b7dd487c7f0
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,161,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,158,1,0.0297381,1710581846,Regular,30391be292c7f3d7aa4f6141bc153b4c6dd37bbdd52aeea05df28b7dd487c7f0
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,162,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,146,1,0.0297381,1710581846,Regular,40b2463c687358c2ccd7c07306fdd00ac5a42cfa14d2f6e6dc04e4a898d59184
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,163,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,97,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,164,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,96,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,165,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,99,1,4.3090766,1710581846,Regular,d48dff23413f80418fdcbb336523576c5e040e095e00c012a21cd4e6e8e28c50
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,166,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,98,1,0.0297381,1710581846,Regular,d48dff23413f80418fdcbb336523576c5e040e095e00c012a21cd4e6e8e28c50
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,167,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,130,1,0.0297381,1710581846,Regular,eb1fe155fa77225d81a8fb901748852046891b35f96af43d538ce4983007c010
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,168,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,109,1,4.3090766,1710581846,Regular,b2bd3c3cba1c2bbc1d2aba1e1eecfe61122047816c41adc0ad8bfd668c2a88fb
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,169,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,108,1,0.0297381,1710581846,Regular,b2bd3c3cba1c2bbc1d2aba1e1eecfe61122047816c41adc0ad8bfd668c2a88fb
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,170,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,55,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,171,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,54,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,172,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,53,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,173,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,52,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,174,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,66,1,0.0297381,1710581846,Regular,902b14bc340d4b158af7d844fdec974f03a7ad8efc2fdc8ba50a20abdc271a95
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,175,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,75,1,4.3090766,1710581846,Regular,1f14c382c306982c6c941f5ef6eb5bd272d7c74e1fce9b13508954b02cf0a1a0
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,176,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,74,1,0.0297381,1710581846,Regular,1f14c382c306982c6c941f5ef6eb5bd272d7c74e1fce9b13508954b02cf0a1a0
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,177,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,51,1,4.3090766,1710581846,Regular,c9066cea656a8e75456d7c8aef03ac8e978cb4e0067f94220d8db886747c24e4
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,180,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,85,1,4.3090766,1710581846,Regular,e6234a542a51b01825859bbb7a7f63685f0972117826f53f2789e9de1edb7f8e
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,181,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,84,1,0.0297381,1710581846,Regular,e6234a542a51b01825859bbb7a7f63685f0972117826f53f2789e9de1edb7f8e
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,182,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,87,1,4.3090766,1710581846,Regular,bee62410c5cd260408d5ac2644473c8321eea578039c94490f79aa84a1e2cdb1
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,183,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,86,1,0.0297381,1710581846,Regular,bee62410c5cd260408d5ac2644473c8321eea578039c94490f79aa84a1e2cdb1
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,7,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,189,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,6,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,190,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,23,1,4.3090766,1710581846,Regular,03429078c9802e213069f153fa3b1cde84e542e8e76dc070f4dc33818eb30216
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,191,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,22,1,0.0297381,1710581846,Regular,03429078c9802e213069f153fa3b1cde84e542e8e76dc070f4dc33818eb30216
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,192,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,39,1,4.3090766,1710581846,Regular,dcde492318c72ee1914bdcd37920e702033f3ebb9b7d324924df4307b1369d52
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,193,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,38,1,0.0297381,1710581846,Regular,dcde492318c72ee1914bdcd37920e702033f3ebb9b7d324924df4307b1369d52
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,196,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,5,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,197,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,4,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,198,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
