tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,35,1,2.8313911,1675664524,Regular,25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,37,1,2.10497603,1675664524,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,38,1,2.84805728,1675664524,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,39,1,2.60074552,1675664524,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,40,1,1.40526217,1675664524,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,42,1,2.32708455,1675664524,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,45,1,0.91436094,1675664524,Regular,ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,47,1,3.36807836,1675664524,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,48,1,4.67788546,1675664524,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,52,1,6.94101384,1675664524,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,53,1,2.10377389,1675664524,Regular,49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,54,1,1.14006594,1675664524,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,59,1,3.44945688,1675664524,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,64,1,3.05982637,1675664524,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,13,1,6.94101384,1675566167,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,26,1,2.68035428,1675389844,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,18,1,3.34013954,1675303284,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,3,1,3.51418792,1675217238,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,22,1,2.84805728,1675133355,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,25,1,3.765517,1674699952,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,7,1,4.67788546,1674612715,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,7,1,2.8313911,1674527762,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,27,1,3.44945688,1674354619,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,6,1,3.16926826,1674271731,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,11,1,3.05982637,1674180904,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,17,1,3.36807836,1674097537,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,3,1,2.10377389,1674008316,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,20,1,2.32708455,1673923920,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,19,1,1.78568375,1673663418,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,6,1,3.34337665,1673575499,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,16,1,0.91436094,1673493394,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,1,1,1.60702867,1673404409,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,18,1,2.87368652,1673317754,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,19,1,2.60074552,1673234966,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,21,1,1.56630972,1673142751,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,17,1,2.10497603,1673062528,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,19,1,1.20614784,1672971025,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,14,1,0.66336325,1672886936,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,8,1,2.6505941,1672715065,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,22,1,1.40526217,1672451580,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,11,1,1.088664,1672367921,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,17,1,1.0181806,1672281833,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,2,1,1.14006594,1672194830,Regular,e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570
ac577fee9698a039466e300555480bd652c8d11badb9c4995a069353f36d5311,-1,1,1,0.8099794,1672127729,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,25,1,0.8099794,1672106078,Regular,ac577fee9698a039466e300555480bd652c8d11badb9c4995a069353f36d5311
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,1,1,1.21311075,1671802643,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,37,1,0.93116279,1671802643,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,36,1,1.37147807,1671802643,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,35,1,1.79330234,1671802643,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,34,1,1.39459806,1671802643,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,33,1,0.88978493,1671802643,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,31,1,1.4031521,1671802643,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,27,1,1.41690823,1671802643,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,25,1,1.50795096,1671802643,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,20,1,1.03515553,1671802643,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,16,1,1.13960141,1671802643,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,10,1,0.92862488,1671802643,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,8,1,1.37563935,1671802643,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,6,1,1.16062296,1671802643,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739,-1,2,1,1.22780696,1671802643,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,7,1,1.22780696,1671763115,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,12,1,1.39459806,1671675831,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,1,1,1.50795096,1671591726,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,17,1,1.79330234,1671502785,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,30,1,1.37563935,1671417703,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,25,1,1.21311075,1671330818,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,24,1,0.92862488,1671241185,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,8,1,1.41690823,1671156903,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,3,1,1.4031521,1671073649,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,26,1,1.37147807,1670897275,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,0,1,1.13960141,1670811078,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,0,1,1.03515553,1670550462,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,19,1,1.16062296,1670465704,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,6,1,0.93116279,1670206948,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,35,1,0.88978493,1670120586,Regular,1454df2b1b9ce8c25d6a5cb3e81831f0cd420550ea06d324389a5d59e0ef6739
fd5dc2fc9604ccea854b74fb93e587205ef950d7ace5b5daa5c7e269d8d6dcf3,-1,2,1,1.01256911,1670045589,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
fd5dc2fc9604ccea854b74fb93e587205ef950d7ace5b5daa5c7e269d8d6dcf3,-1,1,1,1.16852208,1670045589,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,21,1,1.16852208,1670034777,Regular,fd5dc2fc9604ccea854b74fb93e587205ef950d7ace5b5daa5c7e269d8d6dcf3
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,24,1,1.01256911,1669951050,Regular,fd5dc2fc9604ccea854b74fb93e587205ef950d7ace5b5daa5c7e269d8d6dcf3
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,10,1,0.89730417,1669916963,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,2,1,0.94799295,1669916963,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,4,1,0.89363756,1669916963,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,5,1,0.90712638,1669916963,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,9,1,0.88542935,1669916963,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,12,1,1.13029575,1669916963,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,16,1,1.08813372,1669916963,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,17,1,0.87870934,1669916963,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,-1,1,1,0.84410146,1669916963,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,37,1,0.90712638,1669864184,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,31,1,0.94799295,1669775058,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,16,1,0.88542935,1669688971,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,34,1,0.87870934,1669601884,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,13,1,0.89730417,1669516242,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,27,1,1.08813372,1669428919,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,15,1,0.84410146,1669343097,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,9,1,0.89363756,1669171917,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,32,1,1.13029575,1669083453,Regular,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
7e13c26be996d78ae67386246e8887242e8b93dc5fb97506e9a5c83e139f69a2,-1,2,1,0.76451598,1669007069,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
7e13c26be996d78ae67386246e8887242e8b93dc5fb97506e9a5c83e139f69a2,-1,1,1,0.90429878,1669007069,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,13,1,0.76451598,1668997420,Regular,7e13c26be996d78ae67386246e8887242e8b93dc5fb97506e9a5c83e139f69a2
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,23,1,0.90429878,1668910533,Regular,7e13c26be996d78ae67386246e8887242e8b93dc5fb97506e9a5c83e139f69a2
0900ab754e867d62592bfa77b86c2a192dbf9fa4e8b269ecd51c7ae153a8bc2c,-1,2,1,1.13433773,1668870264,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,28,1,1.13433773,1668824104,Regular,0900ab754e867d62592bfa77b86c2a192dbf9fa4e8b269ecd51c7ae153a8bc2c
9c802b4d21d52b1fe631fb83bc93a32f163f79f959a262d2e32e923406daf47b,-1,1,1,1.35139959,1668744007,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,28,1,1.35139959,1668739805,Regular,9c802b4d21d52b1fe631fb83bc93a32f163f79f959a262d2e32e923406daf47b
c54194230ef93db28e9959410af03b67123b4b5f95f630e5a4193eb0146d9e71,-1,1,1,1.20325906,1668719029,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,3,1,1.20325906,1668652931,Regular,c54194230ef93db28e9959410af03b67123b4b5f95f630e5a4193eb0146d9e71
05d0c92aa93c3d98efa965a7d6b83caaa992a96de8c7e19ddbf27d5fcfbc5927,-1,2,1,1.17582139,1668577843,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
05d0c92aa93c3d98efa965a7d6b83caaa992a96de8c7e19ddbf27d5fcfbc5927,-1,1,1,0.96444319,1668577843,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,5,1,0.96444319,1668565210,Regular,05d0c92aa93c3d98efa965a7d6b83caaa992a96de8c7e19ddbf27d5fcfbc5927
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,22,1,1.17582139,1668483989,Regular,05d0c92aa93c3d98efa965a7d6b83caaa992a96de8c7e19ddbf27d5fcfbc5927
026be14d34457c4b9291eec5b77581395c3831d842ce497862529179a227fb58,-1,0,1,1.06927863,1668421158,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
026be14d34457c4b9291eec5b77581395c3831d842ce497862529179a227fb58,-1,1,1,0.94802552,1668421158,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,35,1,0.94802552,1668393831,Regular,026be14d34457c4b9291eec5b77581395c3831d842ce497862529179a227fb58
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,51,1,1.06927863,1668223272,Regular,026be14d34457c4b9291eec5b77581395c3831d842ce497862529179a227fb58
f4452d79973bd7cb541ec845baa11e9dea5c7960dd237d39666187044a8b0eb6,-1,0,1,1.13610663,1668158165,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,59,1,1.13610663,1668150682,Regular,f4452d79973bd7cb541ec845baa11e9dea5c7960dd237d39666187044a8b0eb6
e9c507353bc6adafdf802d698dc62c8b8ae9ac9b3534d9fa3cc46a774408dc98,-1,2,1,1.8724608,1668055386,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,41,1,1.8724608,1668042365,Regular,e9c507353bc6adafdf802d698dc62c8b8ae9ac9b3534d9fa3cc46a774408dc98
c1d72a83cb2981eb8c6f18748e9d830291dbeb08b1da354ddf49a8e717af5ea0,-1,1,1,1.53851936,1667880452,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,28,1,1.53851936,1667874334,Regular,c1d72a83cb2981eb8c6f18748e9d830291dbeb08b1da354ddf49a8e717af5ea0
ab3861a1d703c864e8b0927f09ac40055d9913a995330390f559e2463694bfd9,-1,2,1,1.54135062,1667625536,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,56,1,1.54135062,1667615275,Regular,ab3861a1d703c864e8b0927f09ac40055d9913a995330390f559e2463694bfd9
727a29719b0a95f46209c37d7c62951b772cea99a158872f06ca545b09df0509,-1,1,1,1.32131949,1667477657,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,9,1,1.32131949,1667452620,Regular,727a29719b0a95f46209c37d7c62951b772cea99a158872f06ca545b09df0509
7af90afc9ad81b8a699100e94fed74f98a7dc06446d73aad1dc705cc846b7334,-1,0,1,1.22866255,1667280517,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,50,1,1.22866255,1667265444,Regular,7af90afc9ad81b8a699100e94fed74f98a7dc06446d73aad1dc705cc846b7334
0b4641571e1196dfb956df6c56a6152f69c91055145d383111888777d9e19cbb,-1,0,1,1.12073772,1667152834,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,14,1,1.12073772,1667116983,Regular,0b4641571e1196dfb956df6c56a6152f69c91055145d383111888777d9e19cbb
df4d8cdf59d08557bf82d98471477aa4d3fbf8e0c1aaad073aaf0d80b5248d7d,-1,0,1,1.29820222,1666931572,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
