tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,160,1,0.03330931,1659019413,Regular,000a0adf7f83cb45d979973f4f68b1031d574254dbbd25754e1d30a5f9062443
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,161,1,1.96674489,1659019413,Regular,000a0adf7f83cb45d979973f4f68b1031d574254dbbd25754e1d30a5f9062443
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,88,1,0.03330931,1659019413,Regular,95ad005d798aa50831260c191949f53ddab3d855bde9a777fda63180e24ce6ed
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,89,1,1.96674489,1659019413,Regular,95ad005d798aa50831260c191949f53ddab3d855bde9a777fda63180e24ce6ed
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,36,1,0.03330931,1659019413,Regular,defc46ee84a29222936faf6a7854764c4a51e5fddaff24d0160a0fe6cd3f9030
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,37,1,1.96674489,1659019413,Regular,defc46ee84a29222936faf6a7854764c4a51e5fddaff24d0160a0fe6cd3f9030
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,116,1,0.03330931,1659019413,Regular,58765f1a3fea13fb5afb3c11943594459cb37377daa643b77c969dccc6b586b1
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,117,1,1.96674489,1659019413,Regular,58765f1a3fea13fb5afb3c11943594459cb37377daa643b77c969dccc6b586b1
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,164,1,0.03330931,1659019413,Regular,93fa2bea6e888e5d9d94fac38e9001e6a3489dbb4b97fa8d81696fb52b808fb3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,165,1,1.96674489,1659019413,Regular,93fa2bea6e888e5d9d94fac38e9001e6a3489dbb4b97fa8d81696fb52b808fb3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,106,1,0.03330931,1659019413,Regular,d1725c20e43ee401dba40e300737b9b3d5179afe41d1fa2fb6e6c3a18bf2042c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,107,1,1.96674489,1659019413,Regular,d1725c20e43ee401dba40e300737b9b3d5179afe41d1fa2fb6e6c3a18bf2042c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,172,1,0.03330931,1659019413,Regular,0e09a0a560b992ce93ec2b4749d821e41c605cf38599012fbb87399305033acd
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,173,1,1.96674489,1659019413,Regular,0e09a0a560b992ce93ec2b4749d821e41c605cf38599012fbb87399305033acd
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,48,1,0.03330931,1659019413,Regular,f2809d35ea34f27bd6ff343502df55734b99d91e7cf4276acc5c248c37fd446f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,49,1,1.96674489,1659019413,Regular,f2809d35ea34f27bd6ff343502df55734b99d91e7cf4276acc5c248c37fd446f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,38,1,0.03330931,1659019413,Regular,c666fce4b66f3bbf58fbb3e004706430cf758a8438b1c78e1e9cbd79111624a4
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,39,1,1.96674489,1659019413,Regular,c666fce4b66f3bbf58fbb3e004706430cf758a8438b1c78e1e9cbd79111624a4
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,184,1,0.03330931,1659019413,Regular,3d7755228475fea0572b7e312868c3dc1c0179e80782c5cfd1d340a1cd917ca2
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,185,1,1.96674489,1659019413,Regular,3d7755228475fea0572b7e312868c3dc1c0179e80782c5cfd1d340a1cd917ca2
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,152,1,0.03330931,1659019413,Regular,7b5fdb730a24d5ad225ad4c41f8a60a11d1a478ed502c8a50110f5dc72482cda
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,153,1,1.96674489,1659019413,Regular,7b5fdb730a24d5ad225ad4c41f8a60a11d1a478ed502c8a50110f5dc72482cda
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,136,1,0.03330931,1659019413,Regular,035ef0521ff08d750b22f8838d3c20c5606ccb767683581941cbbc0a6b950d04
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,137,1,1.96674489,1659019413,Regular,035ef0521ff08d750b22f8838d3c20c5606ccb767683581941cbbc0a6b950d04
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,146,1,0.03330931,1659019413,Regular,d445a6dbf30371e6876970c51eef02a8acb4b49d7a1b54f78dcafbee77cd117b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,147,1,1.96674489,1659019413,Regular,d445a6dbf30371e6876970c51eef02a8acb4b49d7a1b54f78dcafbee77cd117b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,186,1,0.03330931,1659019413,Regular,f26ef35fba3976c4425c28e7d3916f876b195a53226eb082ba4ce42c9ce95752
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,187,1,1.96674489,1659019413,Regular,f26ef35fba3976c4425c28e7d3916f876b195a53226eb082ba4ce42c9ce95752
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,54,1,0.03330931,1659019413,Regular,e9b59072e24d5b64653ac9d3d5d1a858df314336910926b7dfcfc8ec999725b3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,55,1,1.96674489,1659019413,Regular,e9b59072e24d5b64653ac9d3d5d1a858df314336910926b7dfcfc8ec999725b3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,100,1,0.03330931,1659019413,Regular,28ef8a3d8dc76b1b643336b98789251702c5b843ae56e56ebaa0e116c4ab684f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,101,1,1.96674489,1659019413,Regular,28ef8a3d8dc76b1b643336b98789251702c5b843ae56e56ebaa0e116c4ab684f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,70,1,0.03330931,1659019413,Regular,e241e76213bc11725664a8bddc2b4f530e62b8a6faa93065a5f8cb3bab5c72ae
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,71,1,1.96674489,1659019413,Regular,e241e76213bc11725664a8bddc2b4f530e62b8a6faa93065a5f8cb3bab5c72ae
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,132,1,0.03330931,1659019413,Regular,b4113df8317d8ac2d495960b4be614b48d4b8b8820053b728ebbeb235db10bae
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,133,1,1.96674489,1659019413,Regular,b4113df8317d8ac2d495960b4be614b48d4b8b8820053b728ebbeb235db10bae
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,66,1,0.03330931,1659019413,Regular,151e0ab8d3c7d48ea8fb6e481e971ae7ebb1856592fd1090d3c27006c1d123af
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,67,1,1.96674489,1659019413,Regular,151e0ab8d3c7d48ea8fb6e481e971ae7ebb1856592fd1090d3c27006c1d123af
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,158,1,0.03330931,1659019413,Regular,8b5b5e2aa787549bb3ec0c93009b42ddc112a5cee53e6f7129b945443873fe65
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,159,1,1.96674489,1659019413,Regular,8b5b5e2aa787549bb3ec0c93009b42ddc112a5cee53e6f7129b945443873fe65
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,188,1,0.03330931,1659019413,Regular,f36d423c6bd1839ea3c11ba99c102f7c8a1ccf33a446a08071fdc003ce2f7784
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,189,1,1.96674489,1659019413,Regular,f36d423c6bd1839ea3c11ba99c102f7c8a1ccf33a446a08071fdc003ce2f7784
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,178,1,0.03330931,1659019413,Regular,89390c640f8a752255bbbb44abb09a9ab35ab40e24f50d98a90b068fe70e954b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,179,1,1.96674489,1659019413,Regular,89390c640f8a752255bbbb44abb09a9ab35ab40e24f50d98a90b068fe70e954b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,76,1,0.03330931,1659019413,Regular,f4d15934802e1dc674b29c6962295f6fa97f48a1746f3c9f8402a3323322ddd3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,77,1,1.96674489,1659019413,Regular,f4d15934802e1dc674b29c6962295f6fa97f48a1746f3c9f8402a3323322ddd3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,4,1,0.03330931,1659019413,Regular,e52efc1582b65d1a62496f912c0bfe5870f9543adbe2f7e7e462346fa6a3236c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,5,1,1.96674489,1659019413,Regular,e52efc1582b65d1a62496f912c0bfe5870f9543adbe2f7e7e462346fa6a3236c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,108,1,0.03330931,1659019413,Regular,3e58d22d96983d2c4143b5b72ffc459e8da9c44726166461fbbae0b8f9cdd2ec
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,109,1,1.96674489,1659019413,Regular,3e58d22d96983d2c4143b5b72ffc459e8da9c44726166461fbbae0b8f9cdd2ec
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,24,1,0.03330931,1659019413,Regular,5c6ca44572bf43b51284df1c41334a23ace228741059afcfe813b9fff4aef845
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,25,1,1.96674489,1659019413,Regular,5c6ca44572bf43b51284df1c41334a23ace228741059afcfe813b9fff4aef845
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,114,1,0.03330931,1659019413,Regular,63f09769071a7511b8c8fc457f9029db9abf856b8fa4d5697ff437e437153bf7
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,115,1,1.96674489,1659019413,Regular,63f09769071a7511b8c8fc457f9029db9abf856b8fa4d5697ff437e437153bf7
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,72,1,0.03330931,1659019413,Regular,d2cf38c3dca003f76a5568057cce65bbd6df0c7a13155b3e68a91b032bc206a8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,73,1,1.96674489,1659019413,Regular,d2cf38c3dca003f76a5568057cce65bbd6df0c7a13155b3e68a91b032bc206a8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,82,1,0.03330931,1659019413,Regular,b17ecce831a4a280e6a77b52cd2f12e88bc49cb7b01d79495b9374fe8af804b9
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,83,1,1.96674489,1659019413,Regular,b17ecce831a4a280e6a77b52cd2f12e88bc49cb7b01d79495b9374fe8af804b9
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,12,1,0.03330931,1659019413,Regular,6015cde1faddc80bd1ce35a60c4f2effe5c83f2df886e3f0c8425f1af3e2d622
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,13,1,1.96674489,1659019413,Regular,6015cde1faddc80bd1ce35a60c4f2effe5c83f2df886e3f0c8425f1af3e2d622
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,10,1,0.03330931,1659019413,Regular,cb640ffd463118d9d6575dafd9b9774f00a77b658083f7d64a93027b5477e95c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,11,1,1.96674489,1659019413,Regular,cb640ffd463118d9d6575dafd9b9774f00a77b658083f7d64a93027b5477e95c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,138,1,0.03330931,1659019413,Regular,620ae73de93f619548220b4356dc44c684f474f7cbfc7a0a10ef9ad6af86c485
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,139,1,1.96674489,1659019413,Regular,620ae73de93f619548220b4356dc44c684f474f7cbfc7a0a10ef9ad6af86c485
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,118,1,0.03330931,1659019413,Regular,c74dc671603551da4f7fb534dd56c4bc910a0f8f69e1a8fe494baebeca25fcbf
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,119,1,1.96674489,1659019413,Regular,c74dc671603551da4f7fb534dd56c4bc910a0f8f69e1a8fe494baebeca25fcbf
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,162,1,0.03330931,1659019413,Regular,a6bdf7bb7b9c08278c89190e9473399fae0ec748ec6ecd80642f85d512970dfb
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,163,1,1.96674489,1659019413,Regular,a6bdf7bb7b9c08278c89190e9473399fae0ec748ec6ecd80642f85d512970dfb
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,50,1,0.03330931,1659019413,Regular,5e38031876fe815cf56bff91a131b9811ee18c7c1e2e07df58a029c29d96fede
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,51,1,1.96674489,1659019413,Regular,5e38031876fe815cf56bff91a131b9811ee18c7c1e2e07df58a029c29d96fede
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,124,1,0.03330931,1659019413,Regular,2ec49df50e99089d45454a7d5393a17d0926860039632f18e5680fc3795f490f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,125,1,1.96674489,1659019413,Regular,2ec49df50e99089d45454a7d5393a17d0926860039632f18e5680fc3795f490f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,16,1,0.03330931,1659019413,Regular,235037de80bb24b58c4ba75ec392d94dfb5ed43d0a27f1e508849fd2d6f68892
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,17,1,1.96674489,1659019413,Regular,235037de80bb24b58c4ba75ec392d94dfb5ed43d0a27f1e508849fd2d6f68892
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,34,1,0.03330931,1659019413,Regular,6caec9d6a404c49592533a524dfdd57571436cc08e6221946f33599a4e51fe5a
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,35,1,1.96674489,1659019413,Regular,6caec9d6a404c49592533a524dfdd57571436cc08e6221946f33599a4e51fe5a
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,102,1,0.03330931,1659019413,Regular,b8a3f452fba0b886bb300d85bf381f1863dd5d16b2f4d39f3cdf9fb1d97056cf
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,103,1,1.96674489,1659019413,Regular,b8a3f452fba0b886bb300d85bf381f1863dd5d16b2f4d39f3cdf9fb1d97056cf
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,58,1,0.03330931,1659019413,Regular,eabd17fd61dd026b80cc976e4aef1999f7df0831506ebe6ce72fbbec62cf39ed
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,59,1,1.96674489,1659019413,Regular,eabd17fd61dd026b80cc976e4aef1999f7df0831506ebe6ce72fbbec62cf39ed
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,96,1,0.03330931,1659019413,Regular,5796507f10131a07c0a030fbdcd0fc25dcbed1ddabc75808a7712ed32ab535a6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,97,1,1.96674489,1659019413,Regular,5796507f10131a07c0a030fbdcd0fc25dcbed1ddabc75808a7712ed32ab535a6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,28,1,0.03330931,1659019413,Regular,48c9b8fb625f8b9a5abb6efa3dd98b3cc50afc0dbc51aa59f2177f93639a73b3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,29,1,1.96674489,1659019413,Regular,48c9b8fb625f8b9a5abb6efa3dd98b3cc50afc0dbc51aa59f2177f93639a73b3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,62,1,0.03330931,1659019413,Regular,73ce039559e9eddd791f0b3cd8a2328df4e66a3ec51f1203fd5b506f2f61c42e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,63,1,1.96674489,1659019413,Regular,73ce039559e9eddd791f0b3cd8a2328df4e66a3ec51f1203fd5b506f2f61c42e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,60,1,0.03330931,1659019413,Regular,9399aa2a0b0ee91e0716e4193529079c218b6cd3c4d021d889f86009b8304350
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,61,1,1.96674489,1659019413,Regular,9399aa2a0b0ee91e0716e4193529079c218b6cd3c4d021d889f86009b8304350
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,192,1,0.03330931,1659019413,Regular,f3c8b7f5f706299e7eef004a447e28eeb80ab5b0bd545df2bd4141f6a3af2634
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,193,1,1.96674489,1659019413,Regular,f3c8b7f5f706299e7eef004a447e28eeb80ab5b0bd545df2bd4141f6a3af2634
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,74,1,0.03330931,1659019413,Regular,25f537441a45589adf5a4c3689e8170ac587c2422da6ea99d6f0db279e95e2c6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,75,1,1.96674489,1659019413,Regular,25f537441a45589adf5a4c3689e8170ac587c2422da6ea99d6f0db279e95e2c6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,40,1,0.03330931,1659019413,Regular,c154251daff8d94ac44de0271ad5b8ed095dbf02635aaac39d6c839c9096d732
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,41,1,1.96674489,1659019413,Regular,c154251daff8d94ac44de0271ad5b8ed095dbf02635aaac39d6c839c9096d732
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,78,1,0.03330931,1659019413,Regular,e9b4a3c2ac96a3982b341b4e6821408adfe5cc4a2f8f33d0dd4af37ed6109c5f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,79,1,1.96674489,1659019413,Regular,e9b4a3c2ac96a3982b341b4e6821408adfe5cc4a2f8f33d0dd4af37ed6109c5f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,104,1,0.03330931,1659019413,Regular,683239ef20ddc2bfb94056a1327942bb2694a028fccb5aa0e2b61c56b96b9f0b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,105,1,1.96674489,1659019413,Regular,683239ef20ddc2bfb94056a1327942bb2694a028fccb5aa0e2b61c56b96b9f0b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,32,1,0.03330931,1659019413,Regular,2e93ae3e182488f3b02490337b9b9b705fe33069df561c64b7875d6c954ab00d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,33,1,1.96674489,1659019413,Regular,2e93ae3e182488f3b02490337b9b9b705fe33069df561c64b7875d6c954ab00d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,174,1,0.03330931,1659019413,Regular,d899da8263aac97b9b284b2f9901fce631006a6a1dc7a027bb75c790f3e3548f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,175,1,1.96674489,1659019413,Regular,d899da8263aac97b9b284b2f9901fce631006a6a1dc7a027bb75c790f3e3548f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,166,1,0.03330931,1659019413,Regular,ab30a59fe38e6255321ffd4ace3b3ea1fe23c88c9c030ed533ec2c71914f6b5b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,167,1,1.96674489,1659019413,Regular,ab30a59fe38e6255321ffd4ace3b3ea1fe23c88c9c030ed533ec2c71914f6b5b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,44,1,0.03330931,1659019413,Regular,498fd9da7b34a33a31623da0d2e1547839ccd591e9ee4475b95aedee20aed71d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,45,1,1.96674489,1659019413,Regular,498fd9da7b34a33a31623da0d2e1547839ccd591e9ee4475b95aedee20aed71d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,110,1,0.03330931,1659019413,Regular,024179500dc81a36977dcbb1ddd0ff7d8c5f9925102fe94376b5ecd517514596
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,111,1,1.96674489,1659019413,Regular,024179500dc81a36977dcbb1ddd0ff7d8c5f9925102fe94376b5ecd517514596
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,134,1,0.03330931,1659019413,Regular,8069e79d96a1407977b960b2167c71242ab67b85d91af5e96c6977fbc4461eb1
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,135,1,1.96674489,1659019413,Regular,8069e79d96a1407977b960b2167c71242ab67b85d91af5e96c6977fbc4461eb1
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,30,1,0.03330931,1659019413,Regular,52824b10c5044e9d55f39d2369f73980525d659df582d40b2b0dfe4b026a1fe6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,31,1,1.96674489,1659019413,Regular,52824b10c5044e9d55f39d2369f73980525d659df582d40b2b0dfe4b026a1fe6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,148,1,0.03330931,1659019413,Regular,4a1641f5e24b0353b34500c1609ba7ac83ae7bb37844dc1c6f00b111aaa0d43f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,149,1,1.96674489,1659019413,Regular,4a1641f5e24b0353b34500c1609ba7ac83ae7bb37844dc1c6f00b111aaa0d43f
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,122,1,0.03330931,1659019413,Regular,f113fa46af6781fcd8aac173a3784bfe77a94dee587aad9dba7c45bb7aaf77f4
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,123,1,1.96674489,1659019413,Regular,f113fa46af6781fcd8aac173a3784bfe77a94dee587aad9dba7c45bb7aaf77f4
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,156,1,0.03330931,1659019413,Regular,6521fb47ec766614e202f34a03ee04a1dc72ec829242d950b574d6fc85617198
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,157,1,1.96674489,1659019413,Regular,6521fb47ec766614e202f34a03ee04a1dc72ec829242d950b574d6fc85617198
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,126,1,0.03330931,1659019413,Regular,042fb4bf715517d9181b60a86a3c4ec0bf0b490cc1dab7450b4daa6c100613b5
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,127,1,1.96674489,1659019413,Regular,042fb4bf715517d9181b60a86a3c4ec0bf0b490cc1dab7450b4daa6c100613b5
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,86,1,0.03330931,1659019413,Regular,3f13855c39f548b13cfc4cfbf3b4944dd2828e741f77cc09656880c1b4fb03e6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,87,1,1.96674489,1659019413,Regular,3f13855c39f548b13cfc4cfbf3b4944dd2828e741f77cc09656880c1b4fb03e6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,94,1,0.03330931,1659019413,Regular,a6bd3b2516af4f0e6da6325a0aac5cd5c4eaa472c45aa39084276259933be9f8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,95,1,1.96674489,1659019413,Regular,a6bd3b2516af4f0e6da6325a0aac5cd5c4eaa472c45aa39084276259933be9f8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,182,1,0.03330931,1659019413,Regular,da3a869dc629e8902bfad005dabd6569368f5f11e77b87b25d5e507670cdab29
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,183,1,1.96674489,1659019413,Regular,da3a869dc629e8902bfad005dabd6569368f5f11e77b87b25d5e507670cdab29
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,84,1,0.03330931,1659019413,Regular,41988455091baa7f1463dd64f9ade39620cebfcd3d4886ae4152ff3c1408e3bd
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,85,1,1.96674489,1659019413,Regular,41988455091baa7f1463dd64f9ade39620cebfcd3d4886ae4152ff3c1408e3bd
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,18,1,0.03330931,1659019413,Regular,536038c78596be28196990b162c81cb45122ae771b71b3a69816b4269dcd147a
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,19,1,1.96674489,1659019413,Regular,536038c78596be28196990b162c81cb45122ae771b71b3a69816b4269dcd147a
