tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,130,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,131,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,194,1,0.03087523,1708655367,Regular,4323353715bff22df31c1743f9e52d6f7c20ee4d91f07531dd45e6e2081b0bff
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,198,1,0.03087523,1708655367,Regular,1315a6e5ccd41453e552bf8dcbba7aef9992685966f37fd61f8073dca4ac7919
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,178,1,0.03087523,1708655367,Regular,45c1cbdd06fef75cc870264dad82439dbb953811aa3010985104f74e74c97f0b
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,179,1,6.20852184,1708655367,Regular,45c1cbdd06fef75cc870264dad82439dbb953811aa3010985104f74e74c97f0b
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,176,1,0.03087523,1708655367,Regular,0d0da546c073d01e54e384cb770389dfe08e77dceb16ea190df902af783427e4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,174,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,175,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,180,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,76,1,0.03087523,1708655367,Regular,551e12352a9183750fdc7ea1629b6e27f523c85a94fdc469e2dee1bf4703174f
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,77,1,6.20852184,1708655367,Regular,551e12352a9183750fdc7ea1629b6e27f523c85a94fdc469e2dee1bf4703174f
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,195,1,6.20852184,1708655367,Regular,4323353715bff22df31c1743f9e52d6f7c20ee4d91f07531dd45e6e2081b0bff
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,96,1,0.03087523,1708655367,Regular,bde820b375c5a963b90e623650e832aaeae894b34295403fe234e2810c766d4e
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,97,1,6.20852184,1708655367,Regular,bde820b375c5a963b90e623650e832aaeae894b34295403fe234e2810c766d4e
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,32,1,0.03087523,1708655367,Regular,b9f5b94453df485a2f36066e9590628cf117ff80e09869cd1ab9a8571494922e
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,33,1,6.20852184,1708655367,Regular,b9f5b94453df485a2f36066e9590628cf117ff80e09869cd1ab9a8571494922e
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,75,1,6.20852184,1708655367,Regular,fc4378cff4b4c4ae84aa2d78c0108cf70a764490942a2b47eac45f019584df34
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,4,1,0.03087523,1708655367,Regular,1ac205dcf3e169cce07ad44249b5cd58317df030b216c1969f3ff5b8b9d861d8
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,5,1,6.20852184,1708655367,Regular,1ac205dcf3e169cce07ad44249b5cd58317df030b216c1969f3ff5b8b9d861d8
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,89,1,6.20852184,1708655367,Regular,6f61f6cf84ee45512229d412f726a049e296ae5181289e943d0194c8c6cc1987
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,110,1,0.03087523,1708655367,Regular,1b5bdc971f9d8e1b3188e6ac233ef40b7b5807e0a7d4b9b374468c00c147c8c2
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,111,1,6.20852184,1708655367,Regular,1b5bdc971f9d8e1b3188e6ac233ef40b7b5807e0a7d4b9b374468c00c147c8c2
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,2,1,0.03087523,1708655367,Regular,397609670b9f4fee4eb0b196b5e39b612a4b1cc0fad11637b29fbf7852eed851
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,3,1,6.20852184,1708655367,Regular,397609670b9f4fee4eb0b196b5e39b612a4b1cc0fad11637b29fbf7852eed851
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,128,1,0.03087523,1708655367,Regular,e08b660c1955499322c98f4d8bd2c9a64d7f58bb525017674ccdce05c47d7a4d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,129,1,6.20852184,1708655367,Regular,e08b660c1955499322c98f4d8bd2c9a64d7f58bb525017674ccdce05c47d7a4d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,72,1,0.03087523,1708655367,Regular,cdfd622999af08524f467d9a7ee41e0253af23ca72e163f3007ffe980773d508
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,73,1,6.20852184,1708655367,Regular,cdfd622999af08524f467d9a7ee41e0253af23ca72e163f3007ffe980773d508
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,199,1,6.20852184,1708655367,Regular,1315a6e5ccd41453e552bf8dcbba7aef9992685966f37fd61f8073dca4ac7919
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,188,1,0.03087523,1708655367,Regular,5c9d581eace0b2f3bf13b7f92a5e5a9d18ce37f47ab7957327f52473c44e87e4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,189,1,6.20852184,1708655367,Regular,5c9d581eace0b2f3bf13b7f92a5e5a9d18ce37f47ab7957327f52473c44e87e4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,0,1,0.03087523,1708655367,Regular,8d2bb350337f3f9e774b1f33157445e8c65a8d66a96634bc387c4db91f7ed775
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,1,1,6.20852184,1708655367,Regular,8d2bb350337f3f9e774b1f33157445e8c65a8d66a96634bc387c4db91f7ed775
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,12,1,0.03087523,1708655367,Regular,db9d20d18c5d3347aaa42e75673e0cd46fe6bf4e13a26a7d12db3cd8f2b7c972
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,13,1,6.20852184,1708655367,Regular,db9d20d18c5d3347aaa42e75673e0cd46fe6bf4e13a26a7d12db3cd8f2b7c972
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,145,1,6.20852184,1708655367,Regular,892843c0aaaf3461abc6ec2645ce6e1e3babc2e08d40cee8c0d079bfdef6fb8b
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,71,1,6.20852184,1708655367,Regular,8b1063fe47c5c5a54fafcb2fbf1b97cfefe04eb5651e410e7dca550caedd0c75
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,177,1,6.20852184,1708655367,Regular,0d0da546c073d01e54e384cb770389dfe08e77dceb16ea190df902af783427e4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,142,1,0.03087523,1708655367,Regular,578d57791fd9cd067d59b9c1c8b59fc0bd8658716d3406a25ee097c92d87d63d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,143,1,6.20852184,1708655367,Regular,578d57791fd9cd067d59b9c1c8b59fc0bd8658716d3406a25ee097c92d87d63d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,56,1,0.03087523,1708655367,Regular,15d73c1ff39274a5228da367873037143cf9e05f85d6dd0becf18f8a44603d15
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,57,1,6.20852184,1708655367,Regular,15d73c1ff39274a5228da367873037143cf9e05f85d6dd0becf18f8a44603d15
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,15,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,16,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,17,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,18,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,19,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,20,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,21,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,22,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,23,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,24,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,25,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,28,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,29,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,30,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,31,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,36,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,37,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,38,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,43,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,44,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,45,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,50,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,51,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,52,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,53,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,54,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,55,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,58,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,59,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,60,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,61,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,62,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,63,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,64,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,65,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,66,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,67,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,68,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,69,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,78,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,79,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,80,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,81,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,82,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,83,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,90,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,91,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,94,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,95,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,98,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,99,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,100,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,101,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,10,1,0.03087523,1708655367,Regular,7b0fbfbd90ff4f5e98d3c2b3ae1e90d27c15c61902cf616e5319a85e1c5f2eb9
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,103,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,104,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,105,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,106,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,107,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,108,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,109,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,112,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,113,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,114,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,115,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,116,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,117,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,118,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,119,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,120,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,121,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,124,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,125,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
