tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,125,1,1.96700202,1661768012,Regular,c69eca877ff3228d586f20baefefae8ba6a022d494c5b4650cb74f880a465f4f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,52,1,0.03305218,1661768012,Regular,613a76ff9a0cc3aa28c30cc465d94a89122dd4cbb60a3abfe1bc153e965c0034
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,53,1,1.96700202,1661768012,Regular,613a76ff9a0cc3aa28c30cc465d94a89122dd4cbb60a3abfe1bc153e965c0034
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,14,1,0.03305218,1661768012,Regular,f788a197189df75ba61b8157f25a81632075f867fc917b83364402544163b545
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,15,1,1.96700202,1661768012,Regular,f788a197189df75ba61b8157f25a81632075f867fc917b83364402544163b545
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,66,1,0.03305218,1661768012,Regular,792b6fb0882834261cb8d407ed328eec39ec9ae5fed48d5cae254bd192259b9b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,67,1,1.96700202,1661768012,Regular,792b6fb0882834261cb8d407ed328eec39ec9ae5fed48d5cae254bd192259b9b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,74,1,0.03305218,1661768012,Regular,1ae722826e555129107ebba5fd0fb20ebe5d9e06f3b15733f48c154493fd7489
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,75,1,1.96700202,1661768012,Regular,1ae722826e555129107ebba5fd0fb20ebe5d9e06f3b15733f48c154493fd7489
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,92,1,0.03305218,1661768012,Regular,09f911628f70e3ea6b3fc620af042244ee0f396c3cd78dadf1dce4f23f0ea99f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,93,1,1.96700202,1661768012,Regular,09f911628f70e3ea6b3fc620af042244ee0f396c3cd78dadf1dce4f23f0ea99f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,174,1,0.03305218,1661768012,Regular,d33507a43d522b1b31b2e0c2434c2c8290fea879cd449b4f6cf6268ae35fcc87
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,175,1,1.96700202,1661768012,Regular,d33507a43d522b1b31b2e0c2434c2c8290fea879cd449b4f6cf6268ae35fcc87
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,130,1,0.03305218,1661768012,Regular,e982a643e0b620164cd2195b3758c1ad6670713ee6bea0ffae97170d68d2c3f8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,131,1,1.96700202,1661768012,Regular,e982a643e0b620164cd2195b3758c1ad6670713ee6bea0ffae97170d68d2c3f8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,162,1,0.03305218,1661768012,Regular,67c071877836f2baf98cfbff035131a9ec24e5f530503c5fd17dfe731d276b20
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,163,1,1.96700202,1661768012,Regular,67c071877836f2baf98cfbff035131a9ec24e5f530503c5fd17dfe731d276b20
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,186,1,0.03305218,1661768012,Regular,ba06903f4b3384178d84264e2650488471f26b20d3656f004ae4593a5cc9915d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,187,1,1.96700202,1661768012,Regular,ba06903f4b3384178d84264e2650488471f26b20d3656f004ae4593a5cc9915d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,8,1,0.03305218,1661768012,Regular,30ce49deb611a787315e7e3e0e0e670dfdc124c370074b90fedb52053602426e
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,9,1,1.96700202,1661768012,Regular,30ce49deb611a787315e7e3e0e0e670dfdc124c370074b90fedb52053602426e
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,30,1,0.03305218,1661768012,Regular,0ce4270cd0b2561e2eb390128088ca2fe3785f58857568685f05c9488a41bdc0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,31,1,1.96700202,1661768012,Regular,0ce4270cd0b2561e2eb390128088ca2fe3785f58857568685f05c9488a41bdc0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,120,1,0.03305218,1661768012,Regular,971f8ebcdad744c2a9efe7906a0dcacf27746afc2ddb77dc3064c6500f04aa1d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,121,1,1.96700202,1661768012,Regular,971f8ebcdad744c2a9efe7906a0dcacf27746afc2ddb77dc3064c6500f04aa1d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,142,1,0.03305218,1661768012,Regular,3deba0eb32f0fab9249628fa5fec127641640aa6a3121c3f7e02bdeeee0dbe57
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,143,1,1.96700202,1661768012,Regular,3deba0eb32f0fab9249628fa5fec127641640aa6a3121c3f7e02bdeeee0dbe57
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,6,1,0.03305218,1661768012,Regular,1304353b5dfe758695af68451da8693c1a24f93a57ec3b256801c38d36eab3ab
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,7,1,1.96700202,1661768012,Regular,1304353b5dfe758695af68451da8693c1a24f93a57ec3b256801c38d36eab3ab
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,58,1,0.03305218,1661768012,Regular,f61b70e74a91ae8fa8f1720d50276820db684f94ae2cddabf6b9d20bf61aed17
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,59,1,1.96700202,1661768012,Regular,f61b70e74a91ae8fa8f1720d50276820db684f94ae2cddabf6b9d20bf61aed17
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,82,1,0.03305218,1661768012,Regular,6fcf651bdbb5c010def0d3b4de0a1228dfc3799d03193ce29bcf0e75e74a09b1
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,83,1,1.96700202,1661768012,Regular,6fcf651bdbb5c010def0d3b4de0a1228dfc3799d03193ce29bcf0e75e74a09b1
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,126,1,0.03305218,1661768012,Regular,a10845546c13e091f7c1a19a4f6ef01848f3df4c014965f92083231464d318d6
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,127,1,1.96700202,1661768012,Regular,a10845546c13e091f7c1a19a4f6ef01848f3df4c014965f92083231464d318d6
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,0,1,0.03305218,1661768012,Regular,39a12e1d3df5417597c18c73acd608d33a56b4d86a2c5eec5fd8800758235bbe
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,1,1,1.96700202,1661768012,Regular,39a12e1d3df5417597c18c73acd608d33a56b4d86a2c5eec5fd8800758235bbe
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,36,1,0.03305218,1661768012,Regular,bb21beb70dc9d44e979460943357ef11797e60263d60819c2a4fbf2d7a315814
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,37,1,1.96700202,1661768012,Regular,bb21beb70dc9d44e979460943357ef11797e60263d60819c2a4fbf2d7a315814
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,100,1,0.03305218,1661768012,Regular,2fc1a71fc364d3956c429a4717085762705fd98d2aa73f336be078a5423cdf49
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,101,1,1.96700202,1661768012,Regular,2fc1a71fc364d3956c429a4717085762705fd98d2aa73f336be078a5423cdf49
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,160,1,0.03305218,1661768012,Regular,491497c0e00fc5229f2c080308658ca36993935f89c5de3c998b90093fc960a2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,161,1,1.96700202,1661768012,Regular,491497c0e00fc5229f2c080308658ca36993935f89c5de3c998b90093fc960a2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,38,1,0.03305218,1661768012,Regular,66db021dee1fbca6a4f602b7eb6969ab8e9f5b7d8cffdb17242dd24456fbf66d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,39,1,1.96700202,1661768012,Regular,66db021dee1fbca6a4f602b7eb6969ab8e9f5b7d8cffdb17242dd24456fbf66d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,156,1,0.03305218,1661768012,Regular,b82bac7cc635805edaf97558a5a7a7b9f2717dc4627ea321a4c8efa8e32c1b53
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,157,1,1.96700202,1661768012,Regular,b82bac7cc635805edaf97558a5a7a7b9f2717dc4627ea321a4c8efa8e32c1b53
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,32,1,0.03305218,1661768012,Regular,8a951ae85ced52bc7afff2ba129903e5eda949ef2e884edff3578cf3ae6076e2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,33,1,1.96700202,1661768012,Regular,8a951ae85ced52bc7afff2ba129903e5eda949ef2e884edff3578cf3ae6076e2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,48,1,0.03305218,1661768012,Regular,92536f5a11fe905fdfbdd02286c5f2dd32c02178f3d9d28fea4b1dd0e11064a9
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,49,1,1.96700202,1661768012,Regular,92536f5a11fe905fdfbdd02286c5f2dd32c02178f3d9d28fea4b1dd0e11064a9
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,116,1,0.03305218,1661768012,Regular,b58dd2a768d2641988468387cfd1f0b8eba988b3c1067999ecf9d250779b6dd1
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,117,1,1.96700202,1661768012,Regular,b58dd2a768d2641988468387cfd1f0b8eba988b3c1067999ecf9d250779b6dd1
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,70,1,0.03305218,1661768012,Regular,3fd0f3dcca9206513751cccbf7ac5990a4456359443c227639b37ca4d2f3b960
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,71,1,1.96700202,1661768012,Regular,3fd0f3dcca9206513751cccbf7ac5990a4456359443c227639b37ca4d2f3b960
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,78,1,0.03305218,1661768012,Regular,6d6cf4c08a4ef863d55c06f2e69fc91fc23d2977ea3fb621b338805b0a5feb5c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,79,1,1.96700202,1661768012,Regular,6d6cf4c08a4ef863d55c06f2e69fc91fc23d2977ea3fb621b338805b0a5feb5c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,86,1,0.03305218,1661768012,Regular,e36c85ce4864418d861213a1a15a1a0eee3b958d302d30540c8d242fc99f093b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,87,1,1.96700202,1661768012,Regular,e36c85ce4864418d861213a1a15a1a0eee3b958d302d30540c8d242fc99f093b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,140,1,0.03305218,1661768012,Regular,90a0ba5fb8a53ce1a64819da6f0427d27e27cc27ee9760e9ad595586f9a54c2f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,141,1,1.96700202,1661768012,Regular,90a0ba5fb8a53ce1a64819da6f0427d27e27cc27ee9760e9ad595586f9a54c2f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,106,1,0.03305218,1661768012,Regular,80451c97e528fb1b213fd48743a7070a1db218f2a2908e80cd0b60bb6d9b51d8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,107,1,1.96700202,1661768012,Regular,80451c97e528fb1b213fd48743a7070a1db218f2a2908e80cd0b60bb6d9b51d8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,176,1,0.03305218,1661768012,Regular,ff317a0bce9086d248e01e9eb6200e63d1d0ed27e11c438a533e9ce5bfc34a48
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,177,1,1.96700202,1661768012,Regular,ff317a0bce9086d248e01e9eb6200e63d1d0ed27e11c438a533e9ce5bfc34a48
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,18,1,0.03305218,1661768012,Regular,1974754f19bca685e1964ca661d7bc43caf05a905e11add9f96b0143e7c3e957
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,19,1,1.96700202,1661768012,Regular,1974754f19bca685e1964ca661d7bc43caf05a905e11add9f96b0143e7c3e957
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,138,1,0.03305218,1661768012,Regular,899a65277a38c5414c4a4407ddc33b137d343369cef4d48b6512b15d5dec9fbf
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,139,1,1.96700202,1661768012,Regular,899a65277a38c5414c4a4407ddc33b137d343369cef4d48b6512b15d5dec9fbf
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,72,1,0.03305218,1661768012,Regular,c507873fc4631b4d1c4868c566c6171e0774837ac340a706262a4b90de78f063
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,73,1,1.96700202,1661768012,Regular,c507873fc4631b4d1c4868c566c6171e0774837ac340a706262a4b90de78f063
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,104,1,0.03305218,1661768012,Regular,e4a2a762b4fd129207c61f672de71d6f159789a1cb8e5d8a1df234de468e4897
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,105,1,1.96700202,1661768012,Regular,e4a2a762b4fd129207c61f672de71d6f159789a1cb8e5d8a1df234de468e4897
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,108,1,0.03305218,1661768012,Regular,18a7054efbc715c06d999cdef298b2124b2882531042583933fd47353c747d71
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,109,1,1.96700202,1661768012,Regular,18a7054efbc715c06d999cdef298b2124b2882531042583933fd47353c747d71
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,172,1,0.03305218,1661768012,Regular,fed21794240d40448d0834776fbbc1b414bb86100ceed6753db4b1ede33331e4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,173,1,1.96700202,1661768012,Regular,fed21794240d40448d0834776fbbc1b414bb86100ceed6753db4b1ede33331e4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,182,1,0.03305218,1661768012,Regular,a9029f1a5482ea55cc29e7680ddba2614b96d9100409c2c468eb2400ffb173a2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,183,1,1.96700202,1661768012,Regular,a9029f1a5482ea55cc29e7680ddba2614b96d9100409c2c468eb2400ffb173a2
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,80,1,0.03305218,1661768012,Regular,6573ce52c404973998e4479e9483ab0710e570a8f6dfda912346ac9e4adc8598
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,81,1,1.96700202,1661768012,Regular,6573ce52c404973998e4479e9483ab0710e570a8f6dfda912346ac9e4adc8598
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,62,1,0.03305218,1661768012,Regular,49ac79c8c60c9bdc52210a82560263ce40c04f6d481bd034bdcea82b19a0c6d8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,63,1,1.96700202,1661768012,Regular,49ac79c8c60c9bdc52210a82560263ce40c04f6d481bd034bdcea82b19a0c6d8
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,56,1,0.03305218,1661768012,Regular,59d9024715b1e463bccd99875ae9e2365c9c84fd9d84c6b7a1cd47951358ffe0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,57,1,1.96700202,1661768012,Regular,59d9024715b1e463bccd99875ae9e2365c9c84fd9d84c6b7a1cd47951358ffe0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,114,1,0.03305218,1661768012,Regular,00625a9c8e8c9ba3819d9686633dd2ec09c9b99eece39040447593d5b0939775
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,115,1,1.96700202,1661768012,Regular,00625a9c8e8c9ba3819d9686633dd2ec09c9b99eece39040447593d5b0939775
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,24,1,0.03305218,1661768012,Regular,7e491614a40964caa0fe94ec55a2dcc112ff0ccca7903a78a6c2ca8738a7a658
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,25,1,1.96700202,1661768012,Regular,7e491614a40964caa0fe94ec55a2dcc112ff0ccca7903a78a6c2ca8738a7a658
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,26,1,0.03305218,1661768012,Regular,0602d30023b6c615288652915fe90ec6c3dc5108f4719766a3d41fad19164840
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,27,1,1.96700202,1661768012,Regular,0602d30023b6c615288652915fe90ec6c3dc5108f4719766a3d41fad19164840
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,64,1,0.03305218,1661768012,Regular,85cfb543529562bcd94e941490112130f8fd69e666bb62b128f6e45b3e5896a3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,65,1,1.96700202,1661768012,Regular,85cfb543529562bcd94e941490112130f8fd69e666bb62b128f6e45b3e5896a3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,60,1,0.03305218,1661768012,Regular,4a8751a1a94f849949454762b0bc7ba675042d5980bfae6d4d4e72e2932e3851
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,61,1,1.96700202,1661768012,Regular,4a8751a1a94f849949454762b0bc7ba675042d5980bfae6d4d4e72e2932e3851
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,96,1,0.03305218,1661768012,Regular,cf2983068d7fd94ffff821bea0ffece467644bcd9a50a215ecc2816a987e24f3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,97,1,1.96700202,1661768012,Regular,cf2983068d7fd94ffff821bea0ffece467644bcd9a50a215ecc2816a987e24f3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,180,1,0.03305218,1661768012,Regular,1464b54d8022c84ee3e3ee993e817677d0aba734ab229307ddc248d9be359b0a
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,181,1,1.96700202,1661768012,Regular,1464b54d8022c84ee3e3ee993e817677d0aba734ab229307ddc248d9be359b0a
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,168,1,0.03305218,1661768012,Regular,d321401459d392e8c764874463afded8ae54fe5304b26986c143b560a72ad9da
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,169,1,1.96700202,1661768012,Regular,d321401459d392e8c764874463afded8ae54fe5304b26986c143b560a72ad9da
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,192,1,0.03305218,1661768012,Regular,10d76173db4434388e639577b5c9fb59d7ace801e8f0febda93fc4986036bf59
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,193,1,1.96700202,1661768012,Regular,10d76173db4434388e639577b5c9fb59d7ace801e8f0febda93fc4986036bf59
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,170,1,0.03305218,1661768012,Regular,c4ea92d9d23e62960b238b8be267979389a69a0d0ce4afef2a5c1c9773f76cbb
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,171,1,1.96700202,1661768012,Regular,c4ea92d9d23e62960b238b8be267979389a69a0d0ce4afef2a5c1c9773f76cbb
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,134,1,0.03305218,1661768012,Regular,3a4489ac3abff60e50e6debd3a4fa284f3dc4e06ff812d5c6127ae0559f2874c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,135,1,1.96700202,1661768012,Regular,3a4489ac3abff60e50e6debd3a4fa284f3dc4e06ff812d5c6127ae0559f2874c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,94,1,0.03305218,1661768012,Regular,4d19b4b07b8738b7159a278b6e40e3ba36e7b74fc0b6c9cb5c363070c4414160
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,95,1,1.96700202,1661768012,Regular,4d19b4b07b8738b7159a278b6e40e3ba36e7b74fc0b6c9cb5c363070c4414160
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,144,1,0.03305218,1661768012,Regular,fd678a602f366b2db44ee5075621f7d417a5646cc08144cfcf747585986d130f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,145,1,1.96700202,1661768012,Regular,fd678a602f366b2db44ee5075621f7d417a5646cc08144cfcf747585986d130f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,154,1,0.03305218,1661768012,Regular,a79d1764d749d64069f4374bb88267d07dc5ba4dfd19c9148659cf9623006b7c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,155,1,1.96700202,1661768012,Regular,a79d1764d749d64069f4374bb88267d07dc5ba4dfd19c9148659cf9623006b7c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,42,1,0.03305218,1661768012,Regular,69405642f2e22fd9e3079f9ba462de430ada60896cbf0b3c90497be62c54e459
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,43,1,1.96700202,1661768012,Regular,69405642f2e22fd9e3079f9ba462de430ada60896cbf0b3c90497be62c54e459
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,90,1,0.03305218,1661768012,Regular,c2206ebccb39b81d8f276f6407906f83b77b05ed0fd52355baa5eb2525946941
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,91,1,1.96700202,1661768012,Regular,c2206ebccb39b81d8f276f6407906f83b77b05ed0fd52355baa5eb2525946941
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,76,1,0.03305218,1661768012,Regular,c56acb5e3cf119ee51f06718289fc3655509e88f1a8d9c4f16e66de3d46cf7a4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,77,1,1.96700202,1661768012,Regular,c56acb5e3cf119ee51f06718289fc3655509e88f1a8d9c4f16e66de3d46cf7a4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,194,1,0.03305218,1661768012,Regular,8e1e624995b2413db9f85c23cb4873baca4343162f440b759f3ddd43f947d9f5
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,195,1,1.96700202,1661768012,Regular,8e1e624995b2413db9f85c23cb4873baca4343162f440b759f3ddd43f947d9f5
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,112,1,0.03305218,1661768012,Regular,d9a871cfc2d0b7d70ee15db7cc27e16bd78fa8c0461fbfdbc2fce9cee7c4b98e
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,113,1,1.96700202,1661768012,Regular,d9a871cfc2d0b7d70ee15db7cc27e16bd78fa8c0461fbfdbc2fce9cee7c4b98e
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,4,1,0.03305218,1661768012,Regular,6427a599fa4c270a5779916b6338e1a7dcb18bc71c499732028b6b5e85448320
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,5,1,1.96700202,1661768012,Regular,6427a599fa4c270a5779916b6338e1a7dcb18bc71c499732028b6b5e85448320
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,2,1,0.03305218,1661768012,Regular,e8d675f586ca6be4a6b1f72fe31a4206b46dfe3c61f4ef868a79fbf58b57fcb0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,3,1,1.96700202,1661768012,Regular,e8d675f586ca6be4a6b1f72fe31a4206b46dfe3c61f4ef868a79fbf58b57fcb0
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,196,1,0.03305218,1661768012,Regular,5ea6ffae8828ccbf5531614c3cd00216ca3467312723f839fa2f778fe93d8d14
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,197,1,1.96700202,1661768012,Regular,5ea6ffae8828ccbf5531614c3cd00216ca3467312723f839fa2f778fe93d8d14
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,46,1,0.03305218,1661768012,Regular,b1e0f0bdc1ca1d6c897379c91ba63d3b227a4dcde67187921a6a0d4e3b2865bc
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,47,1,1.96700202,1661768012,Regular,b1e0f0bdc1ca1d6c897379c91ba63d3b227a4dcde67187921a6a0d4e3b2865bc
