tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,111,1,1.96674489,1659712570,Regular,d14c5d87b5098faabe23baeaea8f933ec827736fc57379e9b05fb237460b3b2a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,116,1,0.03330931,1659712570,Regular,1e8f8189f13c9e4a547cd02bf6901f463da2a3d7c60ac332de6a37cb86f38579
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,117,1,1.96674489,1659712570,Regular,1e8f8189f13c9e4a547cd02bf6901f463da2a3d7c60ac332de6a37cb86f38579
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,2,1,0.03330931,1659712570,Regular,a7262265b6e1ec21571dc6590358ed0f25d1c63455aba5a2be924a8693ee39b6
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,3,1,1.96674489,1659712570,Regular,a7262265b6e1ec21571dc6590358ed0f25d1c63455aba5a2be924a8693ee39b6
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,54,1,0.03330931,1659712570,Regular,52756be831e736c39e8650102d052d947b85edfc93abed8e5fe4fd3acaedb492
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,55,1,1.96674489,1659712570,Regular,52756be831e736c39e8650102d052d947b85edfc93abed8e5fe4fd3acaedb492
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,0,1,0.03330931,1659712570,Regular,939f5972b7e9747a8fe65e47c424b79f0cc2d5b2d1c132ecd2b1b55d42479aec
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,1,1,1.96674489,1659712570,Regular,939f5972b7e9747a8fe65e47c424b79f0cc2d5b2d1c132ecd2b1b55d42479aec
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,160,1,0.03330931,1659712570,Regular,a0c1215e0f36edc6c72154cb5fc980f5afd9ed0455768c8d096d7248c0d8e889
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,161,1,1.96674489,1659712570,Regular,a0c1215e0f36edc6c72154cb5fc980f5afd9ed0455768c8d096d7248c0d8e889
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,168,1,0.03330931,1659712570,Regular,596ffa8ed9c32fc4d99156452855a54a846241f9e2483ffd10355d43b51ad561
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,169,1,1.96674489,1659712570,Regular,596ffa8ed9c32fc4d99156452855a54a846241f9e2483ffd10355d43b51ad561
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,194,1,0.03330931,1659712570,Regular,e9f321af747e1a43730465424299817c5c9e6ab410c170bd15fd3b24f3c53805
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,195,1,1.96674489,1659712570,Regular,e9f321af747e1a43730465424299817c5c9e6ab410c170bd15fd3b24f3c53805
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,14,1,0.03330931,1659712570,Regular,0b399de17b4df0dc7d0be38b6dc8d35ec7edb1103115ea6554f8259ed9b7cb33
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,15,1,1.96674489,1659712570,Regular,0b399de17b4df0dc7d0be38b6dc8d35ec7edb1103115ea6554f8259ed9b7cb33
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,106,1,0.03330931,1659712570,Regular,3b8c7691b70bcae0cd5699dfded12823f4c6b1f83d8f9bedd618bb9005fedfd9
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,107,1,1.96674489,1659712570,Regular,3b8c7691b70bcae0cd5699dfded12823f4c6b1f83d8f9bedd618bb9005fedfd9
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,24,1,0.03330931,1659712570,Regular,6d37effb44efaf553eded564e11bef89ae724226af379227c6b6a4d754850f81
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,25,1,1.96674489,1659712570,Regular,6d37effb44efaf553eded564e11bef89ae724226af379227c6b6a4d754850f81
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,40,1,0.03330931,1659712570,Regular,3f6be6f3274ffd2ed6a5f1b2af0a4f01c098fd22e7fe21130e0ecd10ca652d1e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,41,1,1.96674489,1659712570,Regular,3f6be6f3274ffd2ed6a5f1b2af0a4f01c098fd22e7fe21130e0ecd10ca652d1e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,30,1,0.03330931,1659712570,Regular,174154be8926b0ed479ba01c4435dd0035f7cf83cf56d689c3cc8493c9d593b2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,31,1,1.96674489,1659712570,Regular,174154be8926b0ed479ba01c4435dd0035f7cf83cf56d689c3cc8493c9d593b2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,180,1,0.03330931,1659712570,Regular,3a95b69adf42aec14eed5cc44abc0c265ab04eafd573c61217e3bc2e01daef7f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,181,1,1.96674489,1659712570,Regular,3a95b69adf42aec14eed5cc44abc0c265ab04eafd573c61217e3bc2e01daef7f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,98,1,0.03330931,1659712570,Regular,073e1216189e4c8985da82500ec6215b62ee7a08ed76cf7ad513ae5114a78b0d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,99,1,1.96674489,1659712570,Regular,073e1216189e4c8985da82500ec6215b62ee7a08ed76cf7ad513ae5114a78b0d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,100,1,0.03330931,1659712570,Regular,54a2ad5c800d6ce2fa00bcc038de3f83007e5c07026775635b1b1042c848fd27
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,101,1,1.96674489,1659712570,Regular,54a2ad5c800d6ce2fa00bcc038de3f83007e5c07026775635b1b1042c848fd27
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,80,1,0.03330931,1659712570,Regular,1e7819ab0bef4f17b324d2fd6b108f7f17d2c35a8bb47cf6afb54c2e98d0c46d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,81,1,1.96674489,1659712570,Regular,1e7819ab0bef4f17b324d2fd6b108f7f17d2c35a8bb47cf6afb54c2e98d0c46d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,122,1,0.03330931,1659712570,Regular,bf028bb3c6e6ddb7314627c3c016da99fb3dde7e86c05c18f236dc9bd272c325
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,123,1,1.96674489,1659712570,Regular,bf028bb3c6e6ddb7314627c3c016da99fb3dde7e86c05c18f236dc9bd272c325
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,190,1,0.03330931,1659712570,Regular,7888f4c68fad20c665eacef073ba54c6a67eca066b7c3bc9e6993af15a526645
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,191,1,1.96674489,1659712570,Regular,7888f4c68fad20c665eacef073ba54c6a67eca066b7c3bc9e6993af15a526645
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,124,1,0.03330931,1659712570,Regular,465d26263eb8a4d1e3d2a5819ba2ce6ff35665ea626e6ea77c28ff37e66fc28c
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,125,1,1.96674489,1659712570,Regular,465d26263eb8a4d1e3d2a5819ba2ce6ff35665ea626e6ea77c28ff37e66fc28c
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,176,1,0.03330931,1659712570,Regular,5c155ef392ed73be6a4797b6012f5df459015ee9eb2d923dec7903506b532a59
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,177,1,1.96674489,1659712570,Regular,5c155ef392ed73be6a4797b6012f5df459015ee9eb2d923dec7903506b532a59
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,10,1,0.03330931,1659712570,Regular,38f69878e8845901f9e870e5e89fa43e9bbcf627fa33633b678724b4996649cb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,11,1,1.96674489,1659712570,Regular,38f69878e8845901f9e870e5e89fa43e9bbcf627fa33633b678724b4996649cb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,6,1,0.03330931,1659712570,Regular,8fde2c3a154a745397a7aeee99bb1291d8d253faaf03d6ae5081ec55e6056b70
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,7,1,1.96674489,1659712570,Regular,8fde2c3a154a745397a7aeee99bb1291d8d253faaf03d6ae5081ec55e6056b70
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,20,1,0.03330931,1659712570,Regular,3a3eadabd0bd5ba058a39fdba5fec549b19839e399914bc84107cc1bc0ff9dc9
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,21,1,1.96674489,1659712570,Regular,3a3eadabd0bd5ba058a39fdba5fec549b19839e399914bc84107cc1bc0ff9dc9
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,102,1,0.03330931,1659712570,Regular,f0f5c1b9a9f2364ff02dde823f0220818571ccc114259f3f007707e17d214d29
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,103,1,1.96674489,1659712570,Regular,f0f5c1b9a9f2364ff02dde823f0220818571ccc114259f3f007707e17d214d29
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,196,1,0.03330931,1659712570,Regular,4084fd537eda87f7e9cdba1a9e808d08246287acaf2790f6c947f54c9bd0c7ba
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,197,1,1.96674489,1659712570,Regular,4084fd537eda87f7e9cdba1a9e808d08246287acaf2790f6c947f54c9bd0c7ba
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,140,1,0.03330931,1659712570,Regular,a7a38951df4cef82fe1b087404b54e72c3ae698f3ea20dc3a8ec0870af8465dd
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,141,1,1.96674489,1659712570,Regular,a7a38951df4cef82fe1b087404b54e72c3ae698f3ea20dc3a8ec0870af8465dd
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,42,1,0.03330931,1659712570,Regular,9b93d7601cfb172ee97b75686f06ccb5f2765ff479131a4e5bf26c3b8c906eab
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,43,1,1.96674489,1659712570,Regular,9b93d7601cfb172ee97b75686f06ccb5f2765ff479131a4e5bf26c3b8c906eab
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,118,1,0.03330931,1659712570,Regular,6de4445ecab3f542eade4ece993d02a63f70dea2e7455e95915e49e6a403ee55
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,119,1,1.96674489,1659712570,Regular,6de4445ecab3f542eade4ece993d02a63f70dea2e7455e95915e49e6a403ee55
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,72,1,0.03330931,1659712570,Regular,3a041ef573c92eb29cd3e48588c9fc7d1ba9c4c214a0728db03c0ccfff011473
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,73,1,1.96674489,1659712570,Regular,3a041ef573c92eb29cd3e48588c9fc7d1ba9c4c214a0728db03c0ccfff011473
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,128,1,0.03330931,1659712570,Regular,b28448b9a9f8ec020221f85dee91d064310d23f1b468248e299d9761b517ffc2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,129,1,1.96674489,1659712570,Regular,b28448b9a9f8ec020221f85dee91d064310d23f1b468248e299d9761b517ffc2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,164,1,0.03330931,1659712570,Regular,3e778d0e8936aabc64e2d327f2f606a1cae3b44f2603f7f4b106a972ac3cf770
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,165,1,1.96674489,1659712570,Regular,3e778d0e8936aabc64e2d327f2f606a1cae3b44f2603f7f4b106a972ac3cf770
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,58,1,0.03330931,1659712570,Regular,db65db94c3a2337b74fba1a32c4de8f98e5283fc149feeabeeecfeb8abbef28c
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,59,1,1.96674489,1659712570,Regular,db65db94c3a2337b74fba1a32c4de8f98e5283fc149feeabeeecfeb8abbef28c
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,138,1,0.03330931,1659712570,Regular,27829082f1e153d7499c735c0e5c1a9e3578a1e5b01604bf136bc2e86441d5b5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,139,1,1.96674489,1659712570,Regular,27829082f1e153d7499c735c0e5c1a9e3578a1e5b01604bf136bc2e86441d5b5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,50,1,0.03330931,1659712570,Regular,549c99575855a3498a5c39676cf306e81b184265ca284fe9627d2547cf706b2d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,51,1,1.96674489,1659712570,Regular,549c99575855a3498a5c39676cf306e81b184265ca284fe9627d2547cf706b2d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,86,1,0.03330931,1659712570,Regular,67a8b29b2bb94d8c9e78293c38f73ea569a7f19afc44c8ae9720d59815516c5e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,87,1,1.96674489,1659712570,Regular,67a8b29b2bb94d8c9e78293c38f73ea569a7f19afc44c8ae9720d59815516c5e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,144,1,0.03330931,1659712570,Regular,70ebbff9cddaf45f855a6f23d65ff18a3f68cd308a9202d5d85c8c8efdbdb9bb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,145,1,1.96674489,1659712570,Regular,70ebbff9cddaf45f855a6f23d65ff18a3f68cd308a9202d5d85c8c8efdbdb9bb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,92,1,0.03330931,1659712570,Regular,aa88b76caddf009d624b235c658884064dd0ca426ae232aa98d231e857121128
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,93,1,1.96674489,1659712570,Regular,aa88b76caddf009d624b235c658884064dd0ca426ae232aa98d231e857121128
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,48,1,0.03330931,1659712570,Regular,b35b74f695f3c54df485fbf6f3a4fecb591d9ca33dafe5074e69ade6bebaaaf1
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,49,1,1.96674489,1659712570,Regular,b35b74f695f3c54df485fbf6f3a4fecb591d9ca33dafe5074e69ade6bebaaaf1
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,60,1,0.03330931,1659712570,Regular,92d0a992ec3314bf69bef13fba101c0ca241d66ecbc544b5f0c925a603b25089
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,61,1,1.96674489,1659712570,Regular,92d0a992ec3314bf69bef13fba101c0ca241d66ecbc544b5f0c925a603b25089
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,64,1,0.03330931,1659712570,Regular,31c6410fb14dacff3808ef79ae2762b24768b0bdaf5156d2052b6bb1a56d0ae5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,65,1,1.96674489,1659712570,Regular,31c6410fb14dacff3808ef79ae2762b24768b0bdaf5156d2052b6bb1a56d0ae5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,84,1,0.03330931,1659712570,Regular,03cb655411e21f4c3d10fcbae29574c1c523ced1861b0a1be20d88ae6e8b0dfb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,85,1,1.96674489,1659712570,Regular,03cb655411e21f4c3d10fcbae29574c1c523ced1861b0a1be20d88ae6e8b0dfb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,62,1,0.03330931,1659712570,Regular,24738f7e017b8aebb935f4f4e6e01a2b78f3d4c7b4df6fee3c7b1f8813f1f436
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,63,1,1.96674489,1659712570,Regular,24738f7e017b8aebb935f4f4e6e01a2b78f3d4c7b4df6fee3c7b1f8813f1f436
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,186,1,0.03330931,1659712570,Regular,28f5f910d400ca22f4b3a9729d9f9b369fcf86e3a9385b882021cb5052d2fde1
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,187,1,1.96674489,1659712570,Regular,28f5f910d400ca22f4b3a9729d9f9b369fcf86e3a9385b882021cb5052d2fde1
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,52,1,0.03330931,1659712570,Regular,e1d73a12063585aac548ef4c0dac3fea7d07ca2d1fd50c8003b4d5c1d2c080a3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,53,1,1.96674489,1659712570,Regular,e1d73a12063585aac548ef4c0dac3fea7d07ca2d1fd50c8003b4d5c1d2c080a3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,44,1,0.03330931,1659712570,Regular,31863a2cb4ea195c9a6f27770f64c54c6f79ddeaa7d8d24d02a34ae0b49a0f54
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,45,1,1.96674489,1659712570,Regular,31863a2cb4ea195c9a6f27770f64c54c6f79ddeaa7d8d24d02a34ae0b49a0f54
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,74,1,0.03330931,1659712570,Regular,44966158af0eaf4850acd0eb04486b0e241a4c7de7d216f3df448fcec406f80b
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,75,1,1.96674489,1659712570,Regular,44966158af0eaf4850acd0eb04486b0e241a4c7de7d216f3df448fcec406f80b
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,4,1,0.03330931,1659712570,Regular,60ff3492d19c689d2f774035c903d2092a8809c77005517c6e8129bdc9d652c7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,5,1,1.96674489,1659712570,Regular,60ff3492d19c689d2f774035c903d2092a8809c77005517c6e8129bdc9d652c7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,26,1,0.03330931,1659712570,Regular,7db540a2f61bece32703567c7ad17948cb06a6884c79c43212d85e668e01becb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,27,1,1.96674489,1659712570,Regular,7db540a2f61bece32703567c7ad17948cb06a6884c79c43212d85e668e01becb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,76,1,0.03330931,1659712570,Regular,0ffa2d53acd964f0f2c554f63877b6b9db59a42cfdd373fbec80ba740c755fdc
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,77,1,1.96674489,1659712570,Regular,0ffa2d53acd964f0f2c554f63877b6b9db59a42cfdd373fbec80ba740c755fdc
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,150,1,0.03330931,1659712570,Regular,c732a3ae1711f8517c9da469cea3c9999ba18a8a57b53938aabadea1290775b3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,151,1,1.96674489,1659712570,Regular,c732a3ae1711f8517c9da469cea3c9999ba18a8a57b53938aabadea1290775b3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,182,1,0.03330931,1659712570,Regular,1f7f6ac2887dec34ce3806049ba756808ec5261d3e3647a7293692fddb764395
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,183,1,1.96674489,1659712570,Regular,1f7f6ac2887dec34ce3806049ba756808ec5261d3e3647a7293692fddb764395
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,178,1,0.03330931,1659712570,Regular,b83dc3b6fa844d8635be241dffc6812bc64161ac6aac306fecbb843bd3e9414f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,179,1,1.96674489,1659712570,Regular,b83dc3b6fa844d8635be241dffc6812bc64161ac6aac306fecbb843bd3e9414f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,148,1,0.03330931,1659712570,Regular,eeb3825cd6f9f5e5f6df43e0d345ec74a3aad86cdb839a21ba8fb368af578f67
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,149,1,1.96674489,1659712570,Regular,eeb3825cd6f9f5e5f6df43e0d345ec74a3aad86cdb839a21ba8fb368af578f67
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,130,1,0.03330931,1659712570,Regular,fa9df4bf8b34a209b7f63ac34b7b660151887b00363abb46bd4ffd792b7943ec
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,131,1,1.96674489,1659712570,Regular,fa9df4bf8b34a209b7f63ac34b7b660151887b00363abb46bd4ffd792b7943ec
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,22,1,0.03330931,1659712570,Regular,6b5fcc749b420d91f92dc8df20ac3c50cbba81a5460d590fffac65842e4c6994
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,23,1,1.96674489,1659712570,Regular,6b5fcc749b420d91f92dc8df20ac3c50cbba81a5460d590fffac65842e4c6994
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,34,1,0.03330931,1659712570,Regular,b0c29f0faf9fa039b8807208b38493a130b64225c93f17e2bd453192509bfe17
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,35,1,1.96674489,1659712570,Regular,b0c29f0faf9fa039b8807208b38493a130b64225c93f17e2bd453192509bfe17
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,166,1,0.03330931,1659712570,Regular,0bb9611e8cedc2a1e5ea3cc0c8873fac15fcb543547852ea96aa73d7598e39c3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,167,1,1.96674489,1659712570,Regular,0bb9611e8cedc2a1e5ea3cc0c8873fac15fcb543547852ea96aa73d7598e39c3
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,68,1,0.03330931,1659712570,Regular,2dc7f215df77e7bfceed93e84dafef6c0bc3dab397df55cd4233f274f1b6dcfa
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,69,1,1.96674489,1659712570,Regular,2dc7f215df77e7bfceed93e84dafef6c0bc3dab397df55cd4233f274f1b6dcfa
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,154,1,0.03330931,1659712570,Regular,f9ca882cdff41764196fdc8f19d3def3daa55cfe6690f1d9dffa711c690ace50
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,155,1,1.96674489,1659712570,Regular,f9ca882cdff41764196fdc8f19d3def3daa55cfe6690f1d9dffa711c690ace50
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,156,1,0.03330931,1659712570,Regular,63b6a6d4c456d7164bac6594428b46667315f2f88c13088baa33c4cb174df376
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,157,1,1.96674489,1659712570,Regular,63b6a6d4c456d7164bac6594428b46667315f2f88c13088baa33c4cb174df376
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,32,1,0.03330931,1659712570,Regular,1bbee4b3077677a851d60cd324666dd80fbdc3fbc4484fee2b681be6c384ea06
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,33,1,1.96674489,1659712570,Regular,1bbee4b3077677a851d60cd324666dd80fbdc3fbc4484fee2b681be6c384ea06
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,126,1,0.03330931,1659712570,Regular,4ee3265d97963e614901200e94d487370f0948446ee83ab27d36c8b92a130205
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,127,1,1.96674489,1659712570,Regular,4ee3265d97963e614901200e94d487370f0948446ee83ab27d36c8b92a130205
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,152,1,0.03330931,1659712570,Regular,912f21ce92018de60b01160311bf170648a49019a75599e4daf37dab8cef18d5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,153,1,1.96674489,1659712570,Regular,912f21ce92018de60b01160311bf170648a49019a75599e4daf37dab8cef18d5
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,88,1,0.03330931,1659712570,Regular,e30639a8d27663b2d1910d0f0b0684c0717b150584073a83c5ac958fa4b5a5c0
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,89,1,1.96674489,1659712570,Regular,e30639a8d27663b2d1910d0f0b0684c0717b150584073a83c5ac958fa4b5a5c0
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,82,1,0.03330931,1659712570,Regular,9cf496a0f08b789fa4106dfce66078d05d88a2c0a5ebab6b2e399a74d2c74119
