tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,55,1,2.17236483,1671765255,Regular,f860039a3fbd96e3412e5f37b5da798341a29f112743626b877c9e82536d2ce0
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,126,1,0.03216665,1671765255,Regular,66b68268ea10e6c478915859713d5666ad49cf662bcf60fb230cb418cbee8c0c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,127,1,2.17236483,1671765255,Regular,66b68268ea10e6c478915859713d5666ad49cf662bcf60fb230cb418cbee8c0c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,70,1,0.03216665,1671765255,Regular,98da07f18897d9830cd0bffd309c36265a91c8bbdeea968c5cdc88a8f0c8a217
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,71,1,2.17236483,1671765255,Regular,98da07f18897d9830cd0bffd309c36265a91c8bbdeea968c5cdc88a8f0c8a217
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,72,1,0.03216665,1671765255,Regular,f774ed6c24275178e19efdc975c0a89b5812f6f3c9ab56a42215dbcb5fb9fd5e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,73,1,2.17236483,1671765255,Regular,f774ed6c24275178e19efdc975c0a89b5812f6f3c9ab56a42215dbcb5fb9fd5e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,100,1,0.03216665,1671765255,Regular,9fef546d4bef825b813d152a2f4a95e4aa00cdced3843e56fdf3a993f3d85945
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,101,1,2.17236483,1671765255,Regular,9fef546d4bef825b813d152a2f4a95e4aa00cdced3843e56fdf3a993f3d85945
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,138,1,0.03216665,1671765255,Regular,c5612983dd5f578f31d5f514630e6f6ec18492b9c4c45fc5759d0df0798211e7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,139,1,2.17236483,1671765255,Regular,c5612983dd5f578f31d5f514630e6f6ec18492b9c4c45fc5759d0df0798211e7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,88,1,0.03216665,1671765255,Regular,541a40a1a9f0ab49bc07fcda4a19dc159d7f3029afd884cf4667d0fc6968a875
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,89,1,2.17236483,1671765255,Regular,541a40a1a9f0ab49bc07fcda4a19dc159d7f3029afd884cf4667d0fc6968a875
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,42,1,0.03216665,1671765255,Regular,5489fa47484cf07b866c2061d8eb7d838b59adfa7dbdd1748485ef16c0e41fe6
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,43,1,2.17236483,1671765255,Regular,5489fa47484cf07b866c2061d8eb7d838b59adfa7dbdd1748485ef16c0e41fe6
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,66,1,0.03216665,1671765255,Regular,31ce0b3e748eee08cfce5605b14b5838cc1bd28f904c08ae35f2af4070b611a3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,0,1,0.03216665,1671765255,Regular,30ca5005830fb2751c966c436555e185471403939358045a94482bca0d9f15f8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,1,1,2.17236483,1671765255,Regular,30ca5005830fb2751c966c436555e185471403939358045a94482bca0d9f15f8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,37,1,2.17236483,1671765255,Regular,461545efac547adce9d129c4636e068ebfd315a5a0ddffcbf773c9edc3d7aff8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,123,1,2.17236483,1671765255,Regular,bd4fda477f6960a062458e38ceea5c34ec20ac70ea388bbfec2518fc6052f437
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,44,1,0.03216665,1671765255,Regular,15375bb37b7e8503fb9b6860520f6d5366fc03e0902684934971522058f4aecf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,45,1,2.17236483,1671765255,Regular,15375bb37b7e8503fb9b6860520f6d5366fc03e0902684934971522058f4aecf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,5,1,2.17236483,1671765255,Regular,aecf5485df04507a93648ac237736f0d863553940856702d6de3e973a35765fe
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,63,1,2.17236483,1671765255,Regular,a89bc2f9a84b80879f0fc5e2bde52ef51d0b33ff66e4e832c8f5c461d8fd9d3d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,156,1,0.03216665,1671765255,Regular,1288cf5a10889e1c5340286bf678db57ce64a16da637b44bc56b3bfd23bf4dee
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,157,1,2.17236483,1671765255,Regular,1288cf5a10889e1c5340286bf678db57ce64a16da637b44bc56b3bfd23bf4dee
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,2,1,0.03216665,1671765255,Regular,52e23de8daa3524e40742f327c3553b21f8bbb59fc68c6d1560841d4ed4a6250
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,3,1,2.17236483,1671765255,Regular,52e23de8daa3524e40742f327c3553b21f8bbb59fc68c6d1560841d4ed4a6250
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,32,1,0.03216665,1671765255,Regular,99cef46d5c82145eabc9e946d36438d56e640b99790aaef0340e01596f384115
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,33,1,2.17236483,1671765255,Regular,99cef46d5c82145eabc9e946d36438d56e640b99790aaef0340e01596f384115
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,46,1,0.03216665,1671765255,Regular,a90de3b520d7c10960038ecf832309f84d66aaab09eefb2caf57b281f1643a87
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,47,1,2.17236483,1671765255,Regular,a90de3b520d7c10960038ecf832309f84d66aaab09eefb2caf57b281f1643a87
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,153,1,2.17236483,1671765255,Regular,a5e35c3c86bc2025e61097b7a16f5bb00fdef579c838803df3389687532c4d24
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,154,1,0.03216665,1671765255,Regular,a3ea42dff3287678b6be4b34bf7182b40a06624982b01e8585513efef14cf22b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,155,1,2.17236483,1671765255,Regular,a3ea42dff3287678b6be4b34bf7182b40a06624982b01e8585513efef14cf22b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,34,1,0.03216665,1671765255,Regular,3ff26dd931f1687e375631687942c1661c727fa8fdbb0cd1c87b0478dda9d944
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,35,1,2.17236483,1671765255,Regular,3ff26dd931f1687e375631687942c1661c727fa8fdbb0cd1c87b0478dda9d944
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,128,1,0.03216665,1671765255,Regular,1382a80315444521ecbabb9df1c3cb1290bda4d9070f0c07585a9c9a24edd431
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,129,1,2.17236483,1671765255,Regular,1382a80315444521ecbabb9df1c3cb1290bda4d9070f0c07585a9c9a24edd431
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,17,1,2.17236483,1671765255,Regular,e0b11aa56b3e48b675c7c400375011c792b8bb3120b9edbaaee641906f23c4f4
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,150,1,0.03216665,1671765255,Regular,e1c3f38250942672740ffa6369ab79e9edc48e55c69aedae3b78927ec13dfdaa
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,151,1,2.17236483,1671765255,Regular,e1c3f38250942672740ffa6369ab79e9edc48e55c69aedae3b78927ec13dfdaa
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,114,1,0.03216665,1671765255,Regular,a7f8b7d5d0b30806ad3cbe3d51984ebfac8da49eb0c685a2da10c52c18dac9a8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,115,1,2.17236483,1671765255,Regular,a7f8b7d5d0b30806ad3cbe3d51984ebfac8da49eb0c685a2da10c52c18dac9a8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,120,1,0.03216665,1671765255,Regular,d04a0bdac371e418617200e1379bab1be4723676e835abae569b79c36d1640e1
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,121,1,2.17236483,1671765255,Regular,d04a0bdac371e418617200e1379bab1be4723676e835abae569b79c36d1640e1
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,7,1,2.17236483,1671765255,Regular,ac403b08a5a2f5122cb6fa5bdb8686b054e3ae1ec0af55da2a4c7b72dd279af1
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,102,1,0.03216665,1671765255,Regular,d03853134d90080691fec1afaeecda22a43e815b2418eb3bd807fd32b8a383b0
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,103,1,2.17236483,1671765255,Regular,d03853134d90080691fec1afaeecda22a43e815b2418eb3bd807fd32b8a383b0
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,20,1,0.03216665,1671765255,Regular,0ddf31d318b0aac90723c6d860287d45cec0c24b762c4774b259f05fbfccc4f3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,21,1,2.17236483,1671765255,Regular,0ddf31d318b0aac90723c6d860287d45cec0c24b762c4774b259f05fbfccc4f3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,22,1,0.03216665,1671765255,Regular,f26868d1431aad2342450aa375b23e432d45b07bd7e54108fd48c9d91fda4c95
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,23,1,2.17236483,1671765255,Regular,f26868d1431aad2342450aa375b23e432d45b07bd7e54108fd48c9d91fda4c95
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,12,1,0.03216665,1671765255,Regular,27db3da0a87f5bb0f6c58189d22070b87a52be8aa2bb87c5f55f87b7e8595e9c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,13,1,2.17236483,1671765255,Regular,27db3da0a87f5bb0f6c58189d22070b87a52be8aa2bb87c5f55f87b7e8595e9c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,133,1,2.17236483,1671765255,Regular,01fa5bd3efda8ec6441014989a2a53e46da23acd8c94c5946bf02aff0b31fa45
