tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,6,1,0.03305218,1661509164,Regular,4bd163a6167a38b9ee747681605476a344b9f0f8233c974f80961b95cbfedf23
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,7,1,1.96700202,1661509164,Regular,4bd163a6167a38b9ee747681605476a344b9f0f8233c974f80961b95cbfedf23
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,50,1,0.03305218,1661509164,Regular,966dc4f09fad4b3eeb029daab4a105a68cc12a210dac06798a6ffefb776523c0
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,51,1,1.96700202,1661509164,Regular,966dc4f09fad4b3eeb029daab4a105a68cc12a210dac06798a6ffefb776523c0
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,180,1,0.03305218,1661509164,Regular,8485c5084ee8b5ebc0fd88d720f6cf6e2c0053131849fe277faa27fc21e6494b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,181,1,1.96700202,1661509164,Regular,8485c5084ee8b5ebc0fd88d720f6cf6e2c0053131849fe277faa27fc21e6494b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,72,1,0.03305218,1661509164,Regular,fed384481607c1007b8ce557913d720ff7417f21a2832c56c028f05e2b48d209
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,73,1,1.96700202,1661509164,Regular,fed384481607c1007b8ce557913d720ff7417f21a2832c56c028f05e2b48d209
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,48,1,0.03305218,1661509164,Regular,483dede9a7d0de1785427ff595c3fef066dceb5a9ceb4dd02ae4ddb9bf724544
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,49,1,1.96700202,1661509164,Regular,483dede9a7d0de1785427ff595c3fef066dceb5a9ceb4dd02ae4ddb9bf724544
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,110,1,0.03305218,1661509164,Regular,7f7c09b0733d422fd4fe094189607331def4231452c3f6af416a5ced35668a70
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,111,1,1.96700202,1661509164,Regular,7f7c09b0733d422fd4fe094189607331def4231452c3f6af416a5ced35668a70
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,178,1,0.03305218,1661509164,Regular,86bff9a9161f6f269f88b2ce63cc22bf50c182038bd383201f529f31fedc8d39
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,179,1,1.96700202,1661509164,Regular,86bff9a9161f6f269f88b2ce63cc22bf50c182038bd383201f529f31fedc8d39
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,136,1,0.03305218,1661509164,Regular,828d5c4798da9c70ff18904581ab4c47776fb482a88e6e7f0fabded4cfceeacf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,137,1,1.96700202,1661509164,Regular,828d5c4798da9c70ff18904581ab4c47776fb482a88e6e7f0fabded4cfceeacf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,190,1,0.03305218,1661509164,Regular,4801114d0d737d728d074889b726ff5d8d0656b0025c6244b3827e078cf21f98
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,191,1,1.96700202,1661509164,Regular,4801114d0d737d728d074889b726ff5d8d0656b0025c6244b3827e078cf21f98
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,166,1,0.03305218,1661509164,Regular,04e3ef6faadcdf353e2d1a703621a12775c9e6b0169e1e570e825bc96f78fb53
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,167,1,1.96700202,1661509164,Regular,04e3ef6faadcdf353e2d1a703621a12775c9e6b0169e1e570e825bc96f78fb53
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,40,1,0.03305218,1661509164,Regular,f98f5fb0c36882b2ae006097f3df5b646e9b7377405690165247853083c1f1ce
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,41,1,1.96700202,1661509164,Regular,f98f5fb0c36882b2ae006097f3df5b646e9b7377405690165247853083c1f1ce
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,118,1,0.03305218,1661509164,Regular,83aa0cd1cd6746491629d0874721109131ced072320336ea275ec483005c6f8b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,119,1,1.96700202,1661509164,Regular,83aa0cd1cd6746491629d0874721109131ced072320336ea275ec483005c6f8b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,164,1,0.03305218,1661509164,Regular,12238dd8c9acb5bdb9e3c28c53d06222cd31efeba6dc9ab89ce5b94ec88849ec
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,165,1,1.96700202,1661509164,Regular,12238dd8c9acb5bdb9e3c28c53d06222cd31efeba6dc9ab89ce5b94ec88849ec
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,70,1,0.03305218,1661509164,Regular,1a2b567bee9bbc30164c2cafb74bdfe221301f36b60e9189ecf1431e448baa31
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,71,1,1.96700202,1661509164,Regular,1a2b567bee9bbc30164c2cafb74bdfe221301f36b60e9189ecf1431e448baa31
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,56,1,0.03305218,1661509164,Regular,fc6e23071b2da8aa8d656f98dac0c0666b8046572ff079ec3a012249ce3078a4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,57,1,1.96700202,1661509164,Regular,fc6e23071b2da8aa8d656f98dac0c0666b8046572ff079ec3a012249ce3078a4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,84,1,0.03305218,1661509164,Regular,584ce4583bf7c3841ab80bf333903236d2884f629e79b8799bb8e76b7806a3a2
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,85,1,1.96700202,1661509164,Regular,584ce4583bf7c3841ab80bf333903236d2884f629e79b8799bb8e76b7806a3a2
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,116,1,0.03305218,1661509164,Regular,91398597a340a9f583eac7390dcfdbb2b32e0fddb9107957dc2230bceedda9c8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,117,1,1.96700202,1661509164,Regular,91398597a340a9f583eac7390dcfdbb2b32e0fddb9107957dc2230bceedda9c8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,184,1,0.03305218,1661509164,Regular,922277dd92f1a9fe2c5122fa2af3c96e90ff1da79ae58bb7ddfdf39664063082
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,185,1,1.96700202,1661509164,Regular,922277dd92f1a9fe2c5122fa2af3c96e90ff1da79ae58bb7ddfdf39664063082
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,146,1,0.03305218,1661509164,Regular,4ad47bcba9d5b9cadbd7e11803820f6ee990d1d74b05efd1180518ebe3aa9bd6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,147,1,1.96700202,1661509164,Regular,4ad47bcba9d5b9cadbd7e11803820f6ee990d1d74b05efd1180518ebe3aa9bd6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,26,1,0.03305218,1661509164,Regular,d6a90c13a3a44595e49220cc18da23f70fe12f0055e9eb3ddd0e7a4f0089d121
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,27,1,1.96700202,1661509164,Regular,d6a90c13a3a44595e49220cc18da23f70fe12f0055e9eb3ddd0e7a4f0089d121
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,62,1,0.03305218,1661509164,Regular,813a862e52efbd009f87bc393b1691f8e5bcf34b135cc7d840f7724da831f77b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,63,1,1.96700202,1661509164,Regular,813a862e52efbd009f87bc393b1691f8e5bcf34b135cc7d840f7724da831f77b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,16,1,0.03305218,1661509164,Regular,7b5ac82c8a1508b7cf19c0deedff2290d809105db1688e221ad83ca1642ab96a
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,17,1,1.96700202,1661509164,Regular,7b5ac82c8a1508b7cf19c0deedff2290d809105db1688e221ad83ca1642ab96a
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,78,1,0.03305218,1661509164,Regular,54609fcbbebe29b5d55d07c7e767df4285105a57795c6dbba6978918177fbc7b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,79,1,1.96700202,1661509164,Regular,54609fcbbebe29b5d55d07c7e767df4285105a57795c6dbba6978918177fbc7b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,42,1,0.03305218,1661509164,Regular,ecae202c39bc9bb913b10648521178ac69057bf4e7ef7911499159751fd2635b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,43,1,1.96700202,1661509164,Regular,ecae202c39bc9bb913b10648521178ac69057bf4e7ef7911499159751fd2635b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,160,1,0.03305218,1661509164,Regular,360ffb3b04942343aaa2952bf84234862ddb5a2728ef8ba1504b833eb29e97df
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,161,1,1.96700202,1661509164,Regular,360ffb3b04942343aaa2952bf84234862ddb5a2728ef8ba1504b833eb29e97df
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,76,1,0.03305218,1661509164,Regular,7be48df92607b96b2092f1a6ffa86f2e81629ddfc1dd491eac50b932386241fc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,77,1,1.96700202,1661509164,Regular,7be48df92607b96b2092f1a6ffa86f2e81629ddfc1dd491eac50b932386241fc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,32,1,0.03305218,1661509164,Regular,820250d33d449c607f8c0a501fcb818a2be602b81af1efe38f5e9f85799e3b4d
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,33,1,1.96700202,1661509164,Regular,820250d33d449c607f8c0a501fcb818a2be602b81af1efe38f5e9f85799e3b4d
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,148,1,0.03305218,1661509164,Regular,8bc5dfb78516fc881b4a1f60e13b335f8043b1c48994c80bf843fcae51227fc9
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,149,1,1.96700202,1661509164,Regular,8bc5dfb78516fc881b4a1f60e13b335f8043b1c48994c80bf843fcae51227fc9
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,138,1,0.03305218,1661509164,Regular,baa218afe03ef4cc3bac7a3ded0ccce6334d5e63f71a70ec91fc19c2763d3ab4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,139,1,1.96700202,1661509164,Regular,baa218afe03ef4cc3bac7a3ded0ccce6334d5e63f71a70ec91fc19c2763d3ab4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,140,1,0.03305218,1661509164,Regular,59fd729573b0369cd883ce19aabe3c55f304a69e2e1dd8127a4e2e054092f7d7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,141,1,1.96700202,1661509164,Regular,59fd729573b0369cd883ce19aabe3c55f304a69e2e1dd8127a4e2e054092f7d7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,60,1,0.03305218,1661509164,Regular,80f9fdfc3deb2ab15756c05a9c62abdc2a2f14bc90d706162e571a4a185d5a64
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,61,1,1.96700202,1661509164,Regular,80f9fdfc3deb2ab15756c05a9c62abdc2a2f14bc90d706162e571a4a185d5a64
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,144,1,0.03305218,1661509164,Regular,378e0eec48d2b20d19425a967d2c9bd216a673f2f73817f8724b24e8ee27beb3
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,145,1,1.96700202,1661509164,Regular,378e0eec48d2b20d19425a967d2c9bd216a673f2f73817f8724b24e8ee27beb3
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,44,1,0.03305218,1661509164,Regular,1026b096aa15876945f09aa9957ac6999be465ec40697f3a11445453e3bd830e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,45,1,1.96700202,1661509164,Regular,1026b096aa15876945f09aa9957ac6999be465ec40697f3a11445453e3bd830e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,154,1,0.03305218,1661509164,Regular,efcc8272fe1add37c361efb8febacd9ae23fed903ccaa16543e6b0e648f3d3c7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,155,1,1.96700202,1661509164,Regular,efcc8272fe1add37c361efb8febacd9ae23fed903ccaa16543e6b0e648f3d3c7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,10,1,0.03305218,1661509164,Regular,24a45d2c9004e41e5091eb98044cde037cb7b1dd9dd27ee836e7e170e013ffac
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,11,1,1.96700202,1661509164,Regular,24a45d2c9004e41e5091eb98044cde037cb7b1dd9dd27ee836e7e170e013ffac
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,36,1,0.03305218,1661509164,Regular,790d6647d3566170e8812bc312362bd7d03d333aaf2954ab6deb497ee6e63351
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,37,1,1.96700202,1661509164,Regular,790d6647d3566170e8812bc312362bd7d03d333aaf2954ab6deb497ee6e63351
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,90,1,0.03305218,1661509164,Regular,f2a122796d0415f31ebf63099eb6ccd33638aa94f85826120cf33e07ad53f4e8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,91,1,1.96700202,1661509164,Regular,f2a122796d0415f31ebf63099eb6ccd33638aa94f85826120cf33e07ad53f4e8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,132,1,0.03305218,1661509164,Regular,0c414939bc4200a7efa892732e3c9b43ae3d588505201579dd703c8a7b1a7b8a
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,133,1,1.96700202,1661509164,Regular,0c414939bc4200a7efa892732e3c9b43ae3d588505201579dd703c8a7b1a7b8a
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,192,1,0.03305218,1661509164,Regular,2082ec96b16f04f2c92b59096c75d7220ff5861a24d0a92d2b19f69fa8db79fd
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,193,1,1.96700202,1661509164,Regular,2082ec96b16f04f2c92b59096c75d7220ff5861a24d0a92d2b19f69fa8db79fd
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,120,1,0.03305218,1661509164,Regular,50017d538a87cf4b5fcf58915d6a887c278506e1c643cc588ec0b69dcf616180
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,121,1,1.96700202,1661509164,Regular,50017d538a87cf4b5fcf58915d6a887c278506e1c643cc588ec0b69dcf616180
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,94,1,0.03305218,1661509164,Regular,d4875eb55085e03f539a9b8eb46a83293758a5e6f36b33aebe0bbcfc8b5e5094
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,95,1,1.96700202,1661509164,Regular,d4875eb55085e03f539a9b8eb46a83293758a5e6f36b33aebe0bbcfc8b5e5094
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,172,1,0.03305218,1661509164,Regular,5fc5998dd4895d70908c85afdd1bf1982d864b2a529323f0d516dc8292e09784
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,173,1,1.96700202,1661509164,Regular,5fc5998dd4895d70908c85afdd1bf1982d864b2a529323f0d516dc8292e09784
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,0,1,0.03305218,1661509164,Regular,37c70b5de57b15ed677a2466cc0d1601a33655728956dc08451d1824a87350ac
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,1,1,1.96700202,1661509164,Regular,37c70b5de57b15ed677a2466cc0d1601a33655728956dc08451d1824a87350ac
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,12,1,0.03305218,1661509164,Regular,f834afe13c813f3d8aaeb5370ae42d6b7d6e6a5496ec67d0540a48a8d2a7afcf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,13,1,1.96700202,1661509164,Regular,f834afe13c813f3d8aaeb5370ae42d6b7d6e6a5496ec67d0540a48a8d2a7afcf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,18,1,0.03305218,1661509164,Regular,409c150b46985b3200dc1f519a4a8d635b63c490b05da372ca553bd0011800d5
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,19,1,1.96700202,1661509164,Regular,409c150b46985b3200dc1f519a4a8d635b63c490b05da372ca553bd0011800d5
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,188,1,0.03305218,1661509164,Regular,c6ef08da1bdd5fadcd3807629fdce6b203027bb7f358079e5221f0fbb31b3617
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,189,1,1.96700202,1661509164,Regular,c6ef08da1bdd5fadcd3807629fdce6b203027bb7f358079e5221f0fbb31b3617
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,156,1,0.03305218,1661509164,Regular,ba33e1e7948f29360e057b08c9715f76c56fb4a3052c28c39c93637579e2f085
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,157,1,1.96700202,1661509164,Regular,ba33e1e7948f29360e057b08c9715f76c56fb4a3052c28c39c93637579e2f085
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,66,1,0.03305218,1661509164,Regular,231dfa4cb69e1b397891cf0c403bdbe2fa11c3c35baa36ad8af857083f684375
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,67,1,1.96700202,1661509164,Regular,231dfa4cb69e1b397891cf0c403bdbe2fa11c3c35baa36ad8af857083f684375
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,82,1,0.03305218,1661509164,Regular,032808bec47dc3f99b3ce97211a5f214003b516fa4ff6245872255ed43f28136
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,83,1,1.96700202,1661509164,Regular,032808bec47dc3f99b3ce97211a5f214003b516fa4ff6245872255ed43f28136
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,158,1,0.03305218,1661509164,Regular,93856a99d7371e74af7ba46f53b5ebfb964025753689329dabf26cc245fbc861
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,159,1,1.96700202,1661509164,Regular,93856a99d7371e74af7ba46f53b5ebfb964025753689329dabf26cc245fbc861
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,182,1,0.03305218,1661509164,Regular,527a54939cc5854332d856e037902ff09c18f817a6c19f9d4fe0792fab6e4bd4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,183,1,1.96700202,1661509164,Regular,527a54939cc5854332d856e037902ff09c18f817a6c19f9d4fe0792fab6e4bd4
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,68,1,0.03305218,1661509164,Regular,f2dabf1633663e5f71a851d0824d0d4d61a203e8993ff7c77a92ec4e30a15f68
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,69,1,1.96700202,1661509164,Regular,f2dabf1633663e5f71a851d0824d0d4d61a203e8993ff7c77a92ec4e30a15f68
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,30,1,0.03305218,1661509164,Regular,51d82aa333c2d63384b960cecef9f2b8762d2c0556b02421ac49cc64e000300d
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,31,1,1.96700202,1661509164,Regular,51d82aa333c2d63384b960cecef9f2b8762d2c0556b02421ac49cc64e000300d
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,24,1,0.03305218,1661509164,Regular,5a218873bb1396e9d3438428fa4744ea269047612a6503d0258baeb86fb4641f
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,25,1,1.96700202,1661509164,Regular,5a218873bb1396e9d3438428fa4744ea269047612a6503d0258baeb86fb4641f
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,170,1,0.03305218,1661509164,Regular,786b0f86b7556d00f8754fc5bff2779305318fa5f534f1756f7d44e5aade7644
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,171,1,1.96700202,1661509164,Regular,786b0f86b7556d00f8754fc5bff2779305318fa5f534f1756f7d44e5aade7644
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,104,1,0.03305218,1661509164,Regular,843ea1cbe003bbd16aa185c44392f26247edcc10a3d71dd9044f27e498e8ab5c
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,105,1,1.96700202,1661509164,Regular,843ea1cbe003bbd16aa185c44392f26247edcc10a3d71dd9044f27e498e8ab5c
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,14,1,0.03305218,1661509164,Regular,9d90dc317eb7aa18558ced245dcafbb8dc351cf738ae5405e97091d5b4b94085
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,15,1,1.96700202,1661509164,Regular,9d90dc317eb7aa18558ced245dcafbb8dc351cf738ae5405e97091d5b4b94085
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,134,1,0.03305218,1661509164,Regular,a6a95c688079ca2691ea7fab3f4e6b32ecd813775c69faf8d8b98560c1e42d80
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,135,1,1.96700202,1661509164,Regular,a6a95c688079ca2691ea7fab3f4e6b32ecd813775c69faf8d8b98560c1e42d80
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,176,1,0.03305218,1661509164,Regular,3ea5ebf865260c68065f5f6fc314105c5c7e43b4216c393111b84110e0351fef
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,177,1,1.96700202,1661509164,Regular,3ea5ebf865260c68065f5f6fc314105c5c7e43b4216c393111b84110e0351fef
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,122,1,0.03305218,1661509164,Regular,ee63755513d2b7ac2451cacb6faf1f6a4c3f83dfdcced2583e2c2e2e3beb5ac7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,123,1,1.96700202,1661509164,Regular,ee63755513d2b7ac2451cacb6faf1f6a4c3f83dfdcced2583e2c2e2e3beb5ac7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,196,1,0.03305218,1661509164,Regular,e611ea7f20a621e14df14c05175ded45c0aa2a312d49f3726f7766791d115232
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,197,1,1.96700202,1661509164,Regular,e611ea7f20a621e14df14c05175ded45c0aa2a312d49f3726f7766791d115232
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,152,1,0.03305218,1661509164,Regular,4973bb2699d3933d66c804e520e2d6548288d32c991c566e111846fef9c7a50c
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,153,1,1.96700202,1661509164,Regular,4973bb2699d3933d66c804e520e2d6548288d32c991c566e111846fef9c7a50c
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,174,1,0.03305218,1661509164,Regular,6ccbafed4b2737174f840080dee90627ee9534c9f2704521d1ee4bac73b9ff97
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,175,1,1.96700202,1661509164,Regular,6ccbafed4b2737174f840080dee90627ee9534c9f2704521d1ee4bac73b9ff97
