tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,5,1,1.96725772,1662533005,Regular,93aefa6cdc3f3564610d24b363c63a795a88e14779ad39e3a3849389c27da32e
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,70,1,0.03279648,1662533005,Regular,1095eefd8c47c23c88793119450a0f4843716520f6a3cbe1361ee03e7f254fb6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,71,1,1.96725772,1662533005,Regular,1095eefd8c47c23c88793119450a0f4843716520f6a3cbe1361ee03e7f254fb6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,122,1,0.03279648,1662533005,Regular,bd90afe8d500de5578d4f8d4c2ff9ffd37bbce62b731c05850c7f0fdfb592fa3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,123,1,1.96725772,1662533005,Regular,bd90afe8d500de5578d4f8d4c2ff9ffd37bbce62b731c05850c7f0fdfb592fa3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,160,1,0.03279648,1662533005,Regular,977302db6fe1acd64f8df941798dc5090e35836f122d6ef613004b0b08a5a998
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,161,1,1.96725772,1662533005,Regular,977302db6fe1acd64f8df941798dc5090e35836f122d6ef613004b0b08a5a998
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,74,1,0.03279648,1662533005,Regular,9fc3e85eabcc459dbdcd98729fb23f65336440a7e1f7c6f4ca4a676bc9320727
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,75,1,1.96725772,1662533005,Regular,9fc3e85eabcc459dbdcd98729fb23f65336440a7e1f7c6f4ca4a676bc9320727
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,124,1,0.03279648,1662533005,Regular,c8a790c0f43e340d71d650c53ee27729dcfdc8040008ccb631a8d509a70438bb
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,125,1,1.96725772,1662533005,Regular,c8a790c0f43e340d71d650c53ee27729dcfdc8040008ccb631a8d509a70438bb
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,6,1,0.03279648,1662533005,Regular,14f318288780438c79f1a5c7c781c12545e766fa5d19ac5262b45db147e8f6eb
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,7,1,1.96725772,1662533005,Regular,14f318288780438c79f1a5c7c781c12545e766fa5d19ac5262b45db147e8f6eb
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,128,1,0.03279648,1662533005,Regular,b58571f76dad1ca8b290b67fff486bc11c5484f912fa84bc529f6431e644171d
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,129,1,1.96725772,1662533005,Regular,b58571f76dad1ca8b290b67fff486bc11c5484f912fa84bc529f6431e644171d
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,52,1,0.03279648,1662533005,Regular,c585870bef5c056886a473b328218c0b111dbc80d683dfe0a1feb8f19b3ab1b2
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,53,1,1.96725772,1662533005,Regular,c585870bef5c056886a473b328218c0b111dbc80d683dfe0a1feb8f19b3ab1b2
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,170,1,0.03279648,1662533005,Regular,0e89b041528dcdf005f9a5ee3d6490676457f975869c816851c955ed9cb0f04b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,171,1,1.96725772,1662533005,Regular,0e89b041528dcdf005f9a5ee3d6490676457f975869c816851c955ed9cb0f04b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,20,1,0.03279648,1662533005,Regular,8c22f07227aef92b26a33a884e18060d06bf5bcf81fbd70197e10cf3442a8afc
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,21,1,1.96725772,1662533005,Regular,8c22f07227aef92b26a33a884e18060d06bf5bcf81fbd70197e10cf3442a8afc
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,26,1,0.03279648,1662533005,Regular,fc665f332e2dca93f89cedab48c055a666e4038ff8a4187c45fee16b67c9d4c0
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,27,1,1.96725772,1662533005,Regular,fc665f332e2dca93f89cedab48c055a666e4038ff8a4187c45fee16b67c9d4c0
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,196,1,0.03279648,1662533005,Regular,8cdcf377f041ad05e6888261d74380b7aeeec2b91fed04fdfb59468e9667ec85
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,197,1,1.96725772,1662533005,Regular,8cdcf377f041ad05e6888261d74380b7aeeec2b91fed04fdfb59468e9667ec85
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,120,1,0.03279648,1662533005,Regular,9f46394ba59800a71303b2829c213231b6a853ae1f2906b86f88a686b6701868
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,121,1,1.96725772,1662533005,Regular,9f46394ba59800a71303b2829c213231b6a853ae1f2906b86f88a686b6701868
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,30,1,0.03279648,1662533005,Regular,fef6f7c076855466992a0209ac38196172c4574829a3aaef37a706366646ede9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,31,1,1.96725772,1662533005,Regular,fef6f7c076855466992a0209ac38196172c4574829a3aaef37a706366646ede9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,100,1,0.03279648,1662533005,Regular,9adaaa7d82f85e1d4878c3dda5058806661b96be9d2ea79ac9a8e9c893d00172
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,101,1,1.96725772,1662533005,Regular,9adaaa7d82f85e1d4878c3dda5058806661b96be9d2ea79ac9a8e9c893d00172
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,56,1,0.03279648,1662533005,Regular,177effd1c3e71f46f4f2a71e8fcc8223b4f1a944fb2638e88ae48357131277a3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,57,1,1.96725772,1662533005,Regular,177effd1c3e71f46f4f2a71e8fcc8223b4f1a944fb2638e88ae48357131277a3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,130,1,0.03279648,1662533005,Regular,972788899b78d2b8feea0c508db1f31e11b827cfdb61b0cc75b060589a130fc9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,131,1,1.96725772,1662533005,Regular,972788899b78d2b8feea0c508db1f31e11b827cfdb61b0cc75b060589a130fc9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,36,1,0.03279648,1662533005,Regular,6adc151546ee80504c6ab7e0e5789de212ef9661c22cf60d14de0e220c04d4fa
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,37,1,1.96725772,1662533005,Regular,6adc151546ee80504c6ab7e0e5789de212ef9661c22cf60d14de0e220c04d4fa
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,28,1,0.03279648,1662533005,Regular,ed3117840f1b714c1681950166a1053ef47599060bc8e4ad482200c5eb7d2e73
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,29,1,1.96725772,1662533005,Regular,ed3117840f1b714c1681950166a1053ef47599060bc8e4ad482200c5eb7d2e73
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,194,1,0.03279648,1662533005,Regular,db46b94a6c07f590fccf53373eec0a6c688defa5f32303c78f660c3263228a67
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,195,1,1.96725772,1662533005,Regular,db46b94a6c07f590fccf53373eec0a6c688defa5f32303c78f660c3263228a67
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,190,1,0.03279648,1662533005,Regular,5ff51ad80bfffc356213a7dd721a0acd92a2303c7127487cd12f31592cb2ef82
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,191,1,1.96725772,1662533005,Regular,5ff51ad80bfffc356213a7dd721a0acd92a2303c7127487cd12f31592cb2ef82
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,126,1,0.03279648,1662533005,Regular,db844942291a3fda46c8baed52ce8959bfbcee72bf6cf6004182ec9f5be14f5a
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,127,1,1.96725772,1662533005,Regular,db844942291a3fda46c8baed52ce8959bfbcee72bf6cf6004182ec9f5be14f5a
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,72,1,0.03279648,1662533005,Regular,853d138f9b24449327b3200338910607cf9adb915ec48965399b50ed6d5ad3d9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,73,1,1.96725772,1662533005,Regular,853d138f9b24449327b3200338910607cf9adb915ec48965399b50ed6d5ad3d9
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,38,1,0.03279648,1662533005,Regular,60c0902206dde8af89ebeafdd0b0db7dc0b654249fa20bb97a1ea47f125a912b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,39,1,1.96725772,1662533005,Regular,60c0902206dde8af89ebeafdd0b0db7dc0b654249fa20bb97a1ea47f125a912b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,48,1,0.03279648,1662533005,Regular,dee94568bc4fab5f2aa84c539fb4211bb9506ac77ca1a3be241e08d41f021096
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,49,1,1.96725772,1662533005,Regular,dee94568bc4fab5f2aa84c539fb4211bb9506ac77ca1a3be241e08d41f021096
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,60,1,0.03279648,1662533005,Regular,f5978dfeadb3bd5450291cbb8a0b17384655e3c0cb2ce476af1277889c78d1ff
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,61,1,1.96725772,1662533005,Regular,f5978dfeadb3bd5450291cbb8a0b17384655e3c0cb2ce476af1277889c78d1ff
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,172,1,0.03279648,1662533005,Regular,f7d869fabf7d49ce8f5e32ac36795e5b4a3732cb7570fc45896508dcfc933b53
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,173,1,1.96725772,1662533005,Regular,f7d869fabf7d49ce8f5e32ac36795e5b4a3732cb7570fc45896508dcfc933b53
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,156,1,0.03279648,1662533005,Regular,7aa5c1d441cb010328ffd2b7e36e4ffbff29c55318db3c3d9bfcff365f3cc31b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,157,1,1.96725772,1662533005,Regular,7aa5c1d441cb010328ffd2b7e36e4ffbff29c55318db3c3d9bfcff365f3cc31b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,68,1,0.03279648,1662533005,Regular,f228b665b592069bca04a898c9429d15a4ad7bcb9541dc45ea1aeab1d0382e63
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,69,1,1.96725772,1662533005,Regular,f228b665b592069bca04a898c9429d15a4ad7bcb9541dc45ea1aeab1d0382e63
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,96,1,0.03279648,1662533005,Regular,9154c286251daa03f7fe0d8f339a4d8f1883cb53d4d9807357f7cb79f0102b61
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,97,1,1.96725772,1662533005,Regular,9154c286251daa03f7fe0d8f339a4d8f1883cb53d4d9807357f7cb79f0102b61
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,182,1,0.03279648,1662533005,Regular,3c5298ec0e4d338e5c2878fc5cf1e1d2522b2740337ea523e4fb66cbff454eb2
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,183,1,1.96725772,1662533005,Regular,3c5298ec0e4d338e5c2878fc5cf1e1d2522b2740337ea523e4fb66cbff454eb2
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,186,1,0.03279648,1662533005,Regular,e1cb15418ca435320704fdd3ef14e91d863b926b8a3f4056381e0df02ec56555
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,187,1,1.96725772,1662533005,Regular,e1cb15418ca435320704fdd3ef14e91d863b926b8a3f4056381e0df02ec56555
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,176,1,0.03279648,1662533005,Regular,a5df8db99b5b98126353045df83082624469cbcbaf9eacfd6fdab7f9f76a6704
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,177,1,1.96725772,1662533005,Regular,a5df8db99b5b98126353045df83082624469cbcbaf9eacfd6fdab7f9f76a6704
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,112,1,0.03279648,1662533005,Regular,14a29630c323bb6ec8a8d8ef5aff22b97381881f46cc7c6d793eeecbf9217856
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,113,1,1.96725772,1662533005,Regular,14a29630c323bb6ec8a8d8ef5aff22b97381881f46cc7c6d793eeecbf9217856
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,114,1,0.03279648,1662533005,Regular,b9a506bfe4ec71adc8dee7310ebe5ad206b45d8b2ba938c3cafb00ad7d475233
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,115,1,1.96725772,1662533005,Regular,b9a506bfe4ec71adc8dee7310ebe5ad206b45d8b2ba938c3cafb00ad7d475233
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,158,1,0.03279648,1662533005,Regular,90a8ce047c690f01c32f615febf096f80b6ca079421855101aa64ef8f769c276
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,159,1,1.96725772,1662533005,Regular,90a8ce047c690f01c32f615febf096f80b6ca079421855101aa64ef8f769c276
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,8,1,0.03279648,1662533005,Regular,c26acf3ae2cad9546661e573d272c1c7d12e0b9d26316a39237b97a4a6efd995
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,9,1,1.96725772,1662533005,Regular,c26acf3ae2cad9546661e573d272c1c7d12e0b9d26316a39237b97a4a6efd995
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,102,1,0.03279648,1662533005,Regular,e0178f850ad5b7359334a87e9ae4b816b4ad785b47e194c5325b628e285c1cd6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,103,1,1.96725772,1662533005,Regular,e0178f850ad5b7359334a87e9ae4b816b4ad785b47e194c5325b628e285c1cd6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,188,1,0.03279648,1662533005,Regular,601ed0331c90b792eb1c3eadb9b6ffe23b55d13286b44856ee73f05b1eb23d62
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,189,1,1.96725772,1662533005,Regular,601ed0331c90b792eb1c3eadb9b6ffe23b55d13286b44856ee73f05b1eb23d62
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,98,1,0.03279648,1662533005,Regular,15f268a1338d2da529e519e467b20ce6b3c38905870d6d3a3b8f0c436ac71537
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,99,1,1.96725772,1662533005,Regular,15f268a1338d2da529e519e467b20ce6b3c38905870d6d3a3b8f0c436ac71537
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,116,1,0.03279648,1662533005,Regular,c641a44d51c2c978151f67f946d4a9acf35c67a15578914c0b67394c658c2364
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,117,1,1.96725772,1662533005,Regular,c641a44d51c2c978151f67f946d4a9acf35c67a15578914c0b67394c658c2364
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,164,1,0.03279648,1662533005,Regular,3a1fd5b67863f668c2c28b5c7203a42011853b4fc5bc9e4985a15d0c4342b4a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,165,1,1.96725772,1662533005,Regular,3a1fd5b67863f668c2c28b5c7203a42011853b4fc5bc9e4985a15d0c4342b4a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,184,1,0.03279648,1662533005,Regular,5a5d8606c3cef67cb8db33e2561375101eb391990b5651ae1f523f97f2bbdf74
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,185,1,1.96725772,1662533005,Regular,5a5d8606c3cef67cb8db33e2561375101eb391990b5651ae1f523f97f2bbdf74
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,10,1,0.03279648,1662533005,Regular,47eded14c0e2911b55a88cdb9577d216534b3038795c71854812063bbb1fd5a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,11,1,1.96725772,1662533005,Regular,47eded14c0e2911b55a88cdb9577d216534b3038795c71854812063bbb1fd5a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,168,1,0.03279648,1662533005,Regular,7425e421ccd463e349f31ef9e7ef455d5979502d3a81cdd784a1b7d5b4ee551e
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,169,1,1.96725772,1662533005,Regular,7425e421ccd463e349f31ef9e7ef455d5979502d3a81cdd784a1b7d5b4ee551e
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,150,1,0.03279648,1662533005,Regular,5eb1fc4df1633cf5f985d99e7dae71fff25b7e29449ed7d828729612014090f6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,151,1,1.96725772,1662533005,Regular,5eb1fc4df1633cf5f985d99e7dae71fff25b7e29449ed7d828729612014090f6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,14,1,0.03279648,1662533005,Regular,2cb94657bcb361e2be38d85c9b21b741578c5bb22d51ebed68b91c5f08eb3220
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,15,1,1.96725772,1662533005,Regular,2cb94657bcb361e2be38d85c9b21b741578c5bb22d51ebed68b91c5f08eb3220
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,42,1,0.03279648,1662533005,Regular,36a82fa22256ea5a9c95f3a5f0b27ed81f13a53d6ca2607fcba1b4e36c44324b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,43,1,1.96725772,1662533005,Regular,36a82fa22256ea5a9c95f3a5f0b27ed81f13a53d6ca2607fcba1b4e36c44324b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,18,1,0.03279648,1662533005,Regular,2c6058eb309e1e213c75c554a6b1eb3b7406a23ef43c04364f72415fb0fac36c
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,19,1,1.96725772,1662533005,Regular,2c6058eb309e1e213c75c554a6b1eb3b7406a23ef43c04364f72415fb0fac36c
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,92,1,0.03279648,1662533005,Regular,bb4e6294557666b2f82a8172fdcfda3258fbc4a1bcb9bb211251e5a55daa0f52
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,93,1,1.96725772,1662533005,Regular,bb4e6294557666b2f82a8172fdcfda3258fbc4a1bcb9bb211251e5a55daa0f52
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,108,1,0.03279648,1662533005,Regular,e9cdb400b7434997fdec9b35d46863441e609e5796ed2187898c25f6f38a85d4
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,109,1,1.96725772,1662533005,Regular,e9cdb400b7434997fdec9b35d46863441e609e5796ed2187898c25f6f38a85d4
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,46,1,0.03279648,1662533005,Regular,b79ff74cf72fc82d638979d29cdcd4d1d1e4821beab6646b428034d6d7b47556
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,47,1,1.96725772,1662533005,Regular,b79ff74cf72fc82d638979d29cdcd4d1d1e4821beab6646b428034d6d7b47556
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,86,1,0.03279648,1662533005,Regular,b959282aca9406da354afbcb81de6186edbcdd15a7687e86a3047eedccf328b6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,87,1,1.96725772,1662533005,Regular,b959282aca9406da354afbcb81de6186edbcdd15a7687e86a3047eedccf328b6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,148,1,0.03279648,1662533005,Regular,19a27266f6696d96266e6a82890940a0264990d465ca1df945a6922f653357a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,149,1,1.96725772,1662533005,Regular,19a27266f6696d96266e6a82890940a0264990d465ca1df945a6922f653357a1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,110,1,0.03279648,1662533005,Regular,c194b7c7f6c67c178b24ae9438d2b3c5b17b57eb0688880e63b4943c034bb2f7
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,111,1,1.96725772,1662533005,Regular,c194b7c7f6c67c178b24ae9438d2b3c5b17b57eb0688880e63b4943c034bb2f7
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,2,1,0.03279648,1662533005,Regular,8566e5e4fecfbc7600528e36ce48844511830e4ad67ddf630311963d75a128d6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,3,1,1.96725772,1662533005,Regular,8566e5e4fecfbc7600528e36ce48844511830e4ad67ddf630311963d75a128d6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,34,1,0.03279648,1662533005,Regular,3603e041e2fe61cada8667210e96b4b1292a5d9e4fd3d9b32f929d26a7cd5838
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,35,1,1.96725772,1662533005,Regular,3603e041e2fe61cada8667210e96b4b1292a5d9e4fd3d9b32f929d26a7cd5838
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,192,1,0.03279648,1662533005,Regular,ef73f3b61e81d3b3d75ba0419d65626e2ac40b615b67f198ab81020150d93970
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,193,1,1.96725772,1662533005,Regular,ef73f3b61e81d3b3d75ba0419d65626e2ac40b615b67f198ab81020150d93970
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,62,1,0.03279648,1662533005,Regular,8715ba5be47c493dac22b16e92f61fc17cfb858172ec18e99231dc16257a3ccd
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,63,1,1.96725772,1662533005,Regular,8715ba5be47c493dac22b16e92f61fc17cfb858172ec18e99231dc16257a3ccd
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,138,1,0.03279648,1662533005,Regular,7a369d1595fb350fad00764f0e344c473333524e54fdac138ba652c73bea6bb1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,139,1,1.96725772,1662533005,Regular,7a369d1595fb350fad00764f0e344c473333524e54fdac138ba652c73bea6bb1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,118,1,0.03279648,1662533005,Regular,f132fb24ed58a040d2e3a58ff6db37b55a82abe799aef2b5460f47ee3301cf26
