tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,117,1,9.27584326,1707909253,Regular,9c8b8cd7644ac98852028ccf6fb9d3caf6c137da29d5502b8b5a8c72593f06f8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,145,1,9.27584326,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,44,1,0.03156157,1707909253,Regular,86e275ebb265c01a5b561decb8dc24692c28eb207473cd9830692cc2f43913b9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,144,1,0.03156157,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,45,1,9.27584326,1707909253,Regular,86e275ebb265c01a5b561decb8dc24692c28eb207473cd9830692cc2f43913b9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,143,1,9.27584326,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,142,1,0.03156157,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,150,1,0.03156157,1707909253,Regular,68c901f393252586663e8fff0d7fd5ac9fa56363c44d804037d34525ffb5ac0a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,82,1,0.03156157,1707909253,Regular,0c0474b6e17406681b7e44bf12fa258debb43d6a6065e89cd72bb5f8e9fff9c5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,139,1,9.27584326,1707909253,Regular,376f96bbc913c689092a7f4e175a0788207f52ce11ce58b169b370e13dcc826f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,83,1,9.27584326,1707909253,Regular,0c0474b6e17406681b7e44bf12fa258debb43d6a6065e89cd72bb5f8e9fff9c5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,138,1,0.03156157,1707909253,Regular,376f96bbc913c689092a7f4e175a0788207f52ce11ce58b169b370e13dcc826f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,153,1,9.27584326,1707909253,Regular,d85ddc9a391c2b2f1033936e503ffd8df2bdac8b035aca68b3e4aad68c3a8295
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,152,1,0.03156157,1707909253,Regular,d85ddc9a391c2b2f1033936e503ffd8df2bdac8b035aca68b3e4aad68c3a8295
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,167,1,9.27584326,1707909253,Regular,a8f594c380f6dec46882e0ba464ff58190c22d45bb4837721a5b60a23d5eb1c0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,166,1,0.03156157,1707909253,Regular,a8f594c380f6dec46882e0ba464ff58190c22d45bb4837721a5b60a23d5eb1c0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,162,1,0.03156157,1707909253,Regular,fac4f544f037684941fb0db66b6e7053c9ee1017a8cc023a00cc9547803e7c9c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,133,1,9.27584326,1707909253,Regular,f63477e6c4987b7962bd66a237d4e3ef63049a2c841e53dab3e15270ea256b2c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,132,1,0.03156157,1707909253,Regular,f63477e6c4987b7962bd66a237d4e3ef63049a2c841e53dab3e15270ea256b2c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,156,1,0.03156157,1707909253,Regular,1933d4f3713a8c12be58510002c5a237f534597195bf1f735e8afa6e6567627f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,141,1,9.27584326,1707909253,Regular,9b4d843edb45676a116f6327bd5d81a41d5cfdf77b57b09161301570dd75417f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,140,1,0.03156157,1707909253,Regular,9b4d843edb45676a116f6327bd5d81a41d5cfdf77b57b09161301570dd75417f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,188,1,0.03156157,1707909253,Regular,f150163a831e59ca22df3b1090639e7f0219237eb4b632457daae8ddcd282be9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,171,1,9.27584326,1707909253,Regular,b84468d0acf01ebae04b230edd9429fe9326308c0766045f8b80a4ca6aff3b20
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,189,1,9.27584326,1707909253,Regular,f150163a831e59ca22df3b1090639e7f0219237eb4b632457daae8ddcd282be9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,170,1,0.03156157,1707909253,Regular,b84468d0acf01ebae04b230edd9429fe9326308c0766045f8b80a4ca6aff3b20
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,174,1,0.03156157,1707909253,Regular,7892b390a60ecee275a9e0174908ac9c99f9ab62174874d7060b412e3d063d72
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,135,1,9.27584326,1707909253,Regular,16c3e6dc9c3841b4a978a5760ea3284070d41544fce6ba30b22b627644be72d3
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,175,1,9.27584326,1707909253,Regular,7892b390a60ecee275a9e0174908ac9c99f9ab62174874d7060b412e3d063d72
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,134,1,0.03156157,1707909253,Regular,16c3e6dc9c3841b4a978a5760ea3284070d41544fce6ba30b22b627644be72d3
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,198,1,0.03156157,1707909253,Regular,acbcdea3d30f423ebbc40c988ce7b9dcd89c97a3a3d11826407f4c16131a5a77
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,161,1,9.27584326,1707909253,Regular,ab1eb6cd4100e35da0899720e3713bb4f8ec3a9a3408e63a3b3b9b8641b70f1d
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,199,1,9.27584326,1707909253,Regular,acbcdea3d30f423ebbc40c988ce7b9dcd89c97a3a3d11826407f4c16131a5a77
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,160,1,0.03156157,1707909253,Regular,ab1eb6cd4100e35da0899720e3713bb4f8ec3a9a3408e63a3b3b9b8641b70f1d
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,129,1,9.27584326,1707909253,Regular,cb10305f16bb6cf05b25e8796441f035a3283029fb8ae10d5cd23d256fde31fb
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,169,1,9.27584326,1707909253,Regular,7c80fbf24af492a4bea1fb798850d828e289de59360b6680aaae6d2fc4934085
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,168,1,0.03156157,1707909253,Regular,7c80fbf24af492a4bea1fb798850d828e289de59360b6680aaae6d2fc4934085
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,165,1,9.27584326,1707909253,Regular,ee1056e147f488d90501bd1e560499fef4edffa6e4bd027cd63735e4744e8d8e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,46,1,0.03156157,1707909253,Regular,5e18d5d55859b6c901667bc2bd801ac2815d9c898456344bf19ba96a9bb0b5a1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,164,1,0.03156157,1707909253,Regular,ee1056e147f488d90501bd1e560499fef4edffa6e4bd027cd63735e4744e8d8e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,47,1,9.27584326,1707909253,Regular,5e18d5d55859b6c901667bc2bd801ac2815d9c898456344bf19ba96a9bb0b5a1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,136,1,0.03156157,1707909253,Regular,5651db503374f19f54e123deb8eb2f1c8873ceb5621505099becb13cddf637f0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,93,1,9.27584326,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,92,1,0.03156157,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,99,1,9.27584326,1707909253,Regular,f6bc385f2fe2626f4f86551b1d40b321a3859584273811db9443c065ede823f3
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,98,1,0.03156157,1707909253,Regular,f6bc385f2fe2626f4f86551b1d40b321a3859584273811db9443c065ede823f3
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,113,1,9.27584326,1707909253,Regular,40678292beec505bc03efec9dfd124e373fb55703d18cd7fc02014ee0bfdf4b5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,112,1,0.03156157,1707909253,Regular,40678292beec505bc03efec9dfd124e373fb55703d18cd7fc02014ee0bfdf4b5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,103,1,9.27584326,1707909253,Regular,6fe0b3dbada870a57d627962e9bcc4ca6176c3ea9ccde0ed5a8784b0148971f8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,102,1,0.03156157,1707909253,Regular,6fe0b3dbada870a57d627962e9bcc4ca6176c3ea9ccde0ed5a8784b0148971f8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,158,1,0.03156157,1707909253,Regular,d04abe7b140cbdb1a8831ffc4bf1572add3684718d707d2777f0ea42cdc2b047
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,101,1,9.27584326,1707909253,Regular,fdcaeb46ebada6b1fbf2047f3d3686f20383ebb12215b810ef0e3bf6c9a98d0b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,159,1,9.27584326,1707909253,Regular,d04abe7b140cbdb1a8831ffc4bf1572add3684718d707d2777f0ea42cdc2b047
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,100,1,0.03156157,1707909253,Regular,fdcaeb46ebada6b1fbf2047f3d3686f20383ebb12215b810ef0e3bf6c9a98d0b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,107,1,9.27584326,1707909253,Regular,0ea786c2f7e5f4133b855263c068c6b659bb69f122a9bb842cafe4a4838ace2e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,106,1,0.03156157,1707909253,Regular,0ea786c2f7e5f4133b855263c068c6b659bb69f122a9bb842cafe4a4838ace2e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,38,1,0.03156157,1707909253,Regular,2ce28500fb26cc08207754c7e396ad55cafc83db0429bf7f1613ea5b7981ee79
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,89,1,9.27584326,1707909253,Regular,61ae4a8553060a53fe0b005a799d000df44681254ca67dd4843922720889dbca
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,88,1,0.03156157,1707909253,Regular,61ae4a8553060a53fe0b005a799d000df44681254ca67dd4843922720889dbca
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,118,1,0.03156157,1707909253,Regular,35f34a59cf7d108b7634deae50c48632d66b9fc4f8cce9f5a0a6f0d8453d0bed
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,111,1,9.27584326,1707909253,Regular,de3e4a4358c9932c85512755cc9e0af8887773fd199c9e6131b566204f68fb7b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,110,1,0.03156157,1707909253,Regular,de3e4a4358c9932c85512755cc9e0af8887773fd199c9e6131b566204f68fb7b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,95,1,9.27584326,1707909253,Regular,2bd2e267c46468a207156104a573029971f874ffcd7f0e08e9edef56805146e6
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,94,1,0.03156157,1707909253,Regular,2bd2e267c46468a207156104a573029971f874ffcd7f0e08e9edef56805146e6
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,128,1,0.03156157,1707909253,Regular,cb10305f16bb6cf05b25e8796441f035a3283029fb8ae10d5cd23d256fde31fb
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,105,1,9.27584326,1707909253,Regular,96d5cea6eebc9b267f2bd4237d11345aeb4b110893ba274e71bfe20145a07dc7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,104,1,0.03156157,1707909253,Regular,96d5cea6eebc9b267f2bd4237d11345aeb4b110893ba274e71bfe20145a07dc7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,97,1,9.27584326,1707909253,Regular,ee5fa0f5519d811f658154c2d00f5b85a59d8c0288e270b99f14599e88ae9fa5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,96,1,0.03156157,1707909253,Regular,ee5fa0f5519d811f658154c2d00f5b85a59d8c0288e270b99f14599e88ae9fa5
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,121,1,9.27584326,1707909253,Regular,fbff7bf6a67cf4ece9686688aab32f37fc28ffa138c2e1000b1854aa792b2ab9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,23,1,9.27584326,1707909253,Regular,c3288b3adf205715cf4768e0355e331b5af5738911ab81d7fadd43eb07901d4c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,120,1,0.03156157,1707909253,Regular,fbff7bf6a67cf4ece9686688aab32f37fc28ffa138c2e1000b1854aa792b2ab9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,123,1,9.27584326,1707909253,Regular,6b20fd9dacfb97bde08693f223cca358233970c35b0288e1a6f60fbbb46afaff
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,157,1,9.27584326,1707909253,Regular,1933d4f3713a8c12be58510002c5a237f534597195bf1f735e8afa6e6567627f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,122,1,0.03156157,1707909253,Regular,6b20fd9dacfb97bde08693f223cca358233970c35b0288e1a6f60fbbb46afaff
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,127,1,9.27584326,1707909253,Regular,cbd97d2a7ab99955cb8c50f06cabd21bc6bb580cdfdf5b4587ec904f1e40147f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,126,1,0.03156157,1707909253,Regular,cbd97d2a7ab99955cb8c50f06cabd21bc6bb580cdfdf5b4587ec904f1e40147f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,67,1,9.27584326,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,66,1,0.03156157,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,65,1,9.27584326,1707909253,Regular,ea054b27de8757ce54dd2bbcaeb9ef702c147ae98c01767ddb459a21f0283f37
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,64,1,0.03156157,1707909253,Regular,ea054b27de8757ce54dd2bbcaeb9ef702c147ae98c01767ddb459a21f0283f37
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,81,1,9.27584326,1707909253,Regular,8edd7b3d2b31410729357dccd719f61778b31efda1eae6378a91bba03dffd403
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,80,1,0.03156157,1707909253,Regular,8edd7b3d2b31410729357dccd719f61778b31efda1eae6378a91bba03dffd403
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,51,1,9.27584326,1707909253,Regular,b8682c9c0e2e5dca78f8e7394b6bb7849f1bfed6d020ac080a9f95c088612af4
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,50,1,0.03156157,1707909253,Regular,b8682c9c0e2e5dca78f8e7394b6bb7849f1bfed6d020ac080a9f95c088612af4
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,61,1,9.27584326,1707909253,Regular,e1eceba9b6a83cf46e3a7f7d4325a1a1e13e6dd1c8b1c37c36e2c8ed47a18486
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,60,1,0.03156157,1707909253,Regular,e1eceba9b6a83cf46e3a7f7d4325a1a1e13e6dd1c8b1c37c36e2c8ed47a18486
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,75,1,9.27584326,1707909253,Regular,6a1e547604ba33c76a837ccda133b64a61ff21161da478c0d073ed0355f8940a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,74,1,0.03156157,1707909253,Regular,6a1e547604ba33c76a837ccda133b64a61ff21161da478c0d073ed0355f8940a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,39,1,9.27584326,1707909253,Regular,2ce28500fb26cc08207754c7e396ad55cafc83db0429bf7f1613ea5b7981ee79
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,163,1,9.27584326,1707909253,Regular,fac4f544f037684941fb0db66b6e7053c9ee1017a8cc023a00cc9547803e7c9c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,57,1,9.27584326,1707909253,Regular,46309ce9fb1f8f8216a06a4145082ab91c37547a637c9f9d3b5b015061555723
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,146,1,0.03156157,1707909253,Regular,a4140a7b8a8d14c76f895b529eb1d220d2afa72076c1f03aa9a6a445421de647
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,56,1,0.03156157,1707909253,Regular,46309ce9fb1f8f8216a06a4145082ab91c37547a637c9f9d3b5b015061555723
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,147,1,9.27584326,1707909253,Regular,a4140a7b8a8d14c76f895b529eb1d220d2afa72076c1f03aa9a6a445421de647
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,69,1,9.27584326,1707909253,Regular,6e2d930f3acc945e26fccd8bb81e13a34b2d46572b3b7ae0821694bc33d2b5f9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,172,1,0.03156157,1707909253,Regular,6ab7f46c0eebc70f268698ac8354dcc01cda3f7b021a2a59a3af69ced7297645
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,68,1,0.03156157,1707909253,Regular,6e2d930f3acc945e26fccd8bb81e13a34b2d46572b3b7ae0821694bc33d2b5f9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,173,1,9.27584326,1707909253,Regular,6ab7f46c0eebc70f268698ac8354dcc01cda3f7b021a2a59a3af69ced7297645
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,73,1,9.27584326,1707909253,Regular,9f7718aa5944753f16373502d2997249c7a2325fd70e158dfff311cdbe954b94
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,72,1,0.03156157,1707909253,Regular,9f7718aa5944753f16373502d2997249c7a2325fd70e158dfff311cdbe954b94
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,78,1,0.03156157,1707909253,Regular,d7c9f0b6afbdf6a613e5e393533d96efe50a8dc070d52b9fb51484c95cd4f4a2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,77,1,9.27584326,1707909253,Regular,6bd371edd9c8e98c65110b130b66d31695ca250e1836e9835bfb412973dbae3e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,76,1,0.03156157,1707909253,Regular,6bd371edd9c8e98c65110b130b66d31695ca250e1836e9835bfb412973dbae3e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,36,1,0.03156157,1707909253,Regular,662b620ff844fa60fccdb566e358d850caba4a51f74075133f7a90b2e6908d97
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,59,1,9.27584326,1707909253,Regular,224468b9e83321ef2acda65ab18fb6d1e659c566184bdcd2973438e3f2cf9572
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,37,1,9.27584326,1707909253,Regular,662b620ff844fa60fccdb566e358d850caba4a51f74075133f7a90b2e6908d97
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,58,1,0.03156157,1707909253,Regular,224468b9e83321ef2acda65ab18fb6d1e659c566184bdcd2973438e3f2cf9572
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,42,1,0.03156157,1707909253,Regular,196d15eb0979028f9bab95a25fa695a8c97f23b784adb11a8f3baa3fbcb51b51
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,181,1,9.27584326,1707909253,Regular,f6c3acadb4fca846e13e8c9cfea09eeb1219e4a2c9ce6e82acc5397eca795558
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,53,1,9.27584326,1707909253,Regular,55c4de6e82e1410c1e237a60bff6747a7f6aebaf1f9a7fc0343aa97ead813247
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,52,1,0.03156157,1707909253,Regular,55c4de6e82e1410c1e237a60bff6747a7f6aebaf1f9a7fc0343aa97ead813247
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,49,1,9.27584326,1707909253,Regular,e6281395b8a8cf56bbd36154f659675160314c3e1aaaae37246ea60f574674d8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,48,1,0.03156157,1707909253,Regular,e6281395b8a8cf56bbd36154f659675160314c3e1aaaae37246ea60f574674d8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,40,1,0.03156157,1707909253,Regular,c3a459a81e7771d5b4be6b2cd56b994e7d5aafcea2f323d13bd4b545298f588f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,11,1,9.27584326,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,10,1,0.03156157,1707909253,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,31,1,9.27584326,1707909253,Regular,f2f984df3b71e5bb87efa56efdb270c75d77c1c3e1ac0ef460c64b40d894bcd7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,30,1,0.03156157,1707909253,Regular,f2f984df3b71e5bb87efa56efdb270c75d77c1c3e1ac0ef460c64b40d894bcd7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,86,1,0.03156157,1707909253,Regular,ea6300dec73d904e198ff713cab1ab82bad7af163407c09cea75cb2dc8777eaf
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,9,1,9.27584326,1707909253,Regular,e52fab6e19bc71948535d556f9497a35ab98e2362027633f99f42dbbd2bafcad
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,87,1,9.27584326,1707909253,Regular,ea6300dec73d904e198ff713cab1ab82bad7af163407c09cea75cb2dc8777eaf
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,8,1,0.03156157,1707909253,Regular,e52fab6e19bc71948535d556f9497a35ab98e2362027633f99f42dbbd2bafcad
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,35,1,9.27584326,1707909253,Regular,5659cfa71e0b15e1acac1353ec7841f0f54c9dcf03444ff05aaf8ca159413677
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,34,1,0.03156157,1707909253,Regular,5659cfa71e0b15e1acac1353ec7841f0f54c9dcf03444ff05aaf8ca159413677
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,22,1,0.03156157,1707909253,Regular,c3288b3adf205715cf4768e0355e331b5af5738911ab81d7fadd43eb07901d4c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,3,1,9.27584326,1707909253,Regular,866d72c3ae450c047acd57db57a3fb16327642cc109d1668beb432097754d095
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,2,1,0.03156157,1707909253,Regular,866d72c3ae450c047acd57db57a3fb16327642cc109d1668beb432097754d095
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,21,1,9.27584326,1707909253,Regular,7d934a8b2a660059765ae0fd8cc06b01f150b5207122674b8c76993ffd8010f8
