tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,26,1,0.03279648,1662534898,Regular,c2d7f9dc8fb30de38f90cd10756dc2e2a0a23b49e8ef36cfbc2d4a9445b3d5fe
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,27,1,1.96725772,1662534898,Regular,c2d7f9dc8fb30de38f90cd10756dc2e2a0a23b49e8ef36cfbc2d4a9445b3d5fe
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,98,1,0.03279648,1662534898,Regular,37929c957250eb0668d479114bfa7846c4bd72e1ad8d176f1427000f30d47c35
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,99,1,1.96725772,1662534898,Regular,37929c957250eb0668d479114bfa7846c4bd72e1ad8d176f1427000f30d47c35
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,90,1,0.03279648,1662534898,Regular,73a23e84ae119c824a24c771086189798895e54b54d6a8928968d1a11578d8fb
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,91,1,1.96725772,1662534898,Regular,73a23e84ae119c824a24c771086189798895e54b54d6a8928968d1a11578d8fb
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,162,1,0.03279648,1662534898,Regular,0ad3a6bd11888fb5fb8f13118cb4fedfcdd4a343cfe912f6beee358a02f8617a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,163,1,1.96725772,1662534898,Regular,0ad3a6bd11888fb5fb8f13118cb4fedfcdd4a343cfe912f6beee358a02f8617a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,12,1,0.03279648,1662534898,Regular,6c4563c6abf884f71341ce82c8dad76b7a32e70394765cff32603de5d4d83019
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,13,1,1.96725772,1662534898,Regular,6c4563c6abf884f71341ce82c8dad76b7a32e70394765cff32603de5d4d83019
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,34,1,0.03279648,1662534898,Regular,7325acd236930e8c88bf6982e6ef278eb48d1a1294cb564b343f1ef2539fbb2f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,35,1,1.96725772,1662534898,Regular,7325acd236930e8c88bf6982e6ef278eb48d1a1294cb564b343f1ef2539fbb2f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,138,1,0.03279648,1662534898,Regular,d583429d6df7d4231cb188200a807daefe869f89b97ab432b9117a5fa8a4b301
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,139,1,1.96725772,1662534898,Regular,d583429d6df7d4231cb188200a807daefe869f89b97ab432b9117a5fa8a4b301
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,118,1,0.03279648,1662534898,Regular,019ef5edb6a1c4c612c956a27ab808cf261078bd2c555b334cdf4d39d3e3ee6c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,119,1,1.96725772,1662534898,Regular,019ef5edb6a1c4c612c956a27ab808cf261078bd2c555b334cdf4d39d3e3ee6c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,166,1,0.03279648,1662534898,Regular,65710052972c0bedc9fce546f2fb66326e7d0f563928823e06fc7e1caa3f8e79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,167,1,1.96725772,1662534898,Regular,65710052972c0bedc9fce546f2fb66326e7d0f563928823e06fc7e1caa3f8e79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,72,1,0.03279648,1662534898,Regular,7a8b058bf6b44a8cae71ed58fe3a2aaf1893ee721cc0aaf738b3f28cb3218e34
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,73,1,1.96725772,1662534898,Regular,7a8b058bf6b44a8cae71ed58fe3a2aaf1893ee721cc0aaf738b3f28cb3218e34
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,196,1,0.03279648,1662534898,Regular,cf97882db5869322834e2daccd2dbcd76fd60e4939a72ef589b6ccbe6f7228ff
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,197,1,1.96725772,1662534898,Regular,cf97882db5869322834e2daccd2dbcd76fd60e4939a72ef589b6ccbe6f7228ff
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,28,1,0.03279648,1662534898,Regular,7b5db50fa9e285737579ce5997274460c28445cd70464d7a2d72d148a2f08568
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,29,1,1.96725772,1662534898,Regular,7b5db50fa9e285737579ce5997274460c28445cd70464d7a2d72d148a2f08568
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,156,1,0.03279648,1662534898,Regular,924378d7533ae0a258c3ff4bdfd31f2292bc647a0d809bb7e07454b462d81fd6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,157,1,1.96725772,1662534898,Regular,924378d7533ae0a258c3ff4bdfd31f2292bc647a0d809bb7e07454b462d81fd6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,56,1,0.03279648,1662534898,Regular,404cd7f3b6fb6be7f16e7f980472b3c30b514b39f310dda4f7ede9e88e2116a7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,57,1,1.96725772,1662534898,Regular,404cd7f3b6fb6be7f16e7f980472b3c30b514b39f310dda4f7ede9e88e2116a7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,132,1,0.03279648,1662534898,Regular,cdf484704b7cda9163bec2842bf76287c43af3c8020f3d36d269089480aaca8f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,133,1,1.96725772,1662534898,Regular,cdf484704b7cda9163bec2842bf76287c43af3c8020f3d36d269089480aaca8f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,74,1,0.03279648,1662534898,Regular,52fd1e281d3a7a0da47802b11233a1b9328e47b2b5b63f07b8146ad075e49faf
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,75,1,1.96725772,1662534898,Regular,52fd1e281d3a7a0da47802b11233a1b9328e47b2b5b63f07b8146ad075e49faf
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,102,1,0.03279648,1662534898,Regular,0b2eeb79e9a922f2fab44bc16c388fa0cec28e2a582b4fcd9140bf43f018692d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,103,1,1.96725772,1662534898,Regular,0b2eeb79e9a922f2fab44bc16c388fa0cec28e2a582b4fcd9140bf43f018692d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,44,1,0.03279648,1662534898,Regular,3b21a67eeb739fd6fe0facd106d1978bb2748c07219e7064578b4961f28f8a8a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,45,1,1.96725772,1662534898,Regular,3b21a67eeb739fd6fe0facd106d1978bb2748c07219e7064578b4961f28f8a8a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,84,1,0.03279648,1662534898,Regular,3d29774a0ef5c1e84c561c58a5ae6bf1f2565487be7ee1c8da9b5b1398b7b393
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,85,1,1.96725772,1662534898,Regular,3d29774a0ef5c1e84c561c58a5ae6bf1f2565487be7ee1c8da9b5b1398b7b393
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,36,1,0.03279648,1662534898,Regular,91d33fbdac5e70a8a6e7f2903eacc034fa6279dda20816aa53a5dca73df19426
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,37,1,1.96725772,1662534898,Regular,91d33fbdac5e70a8a6e7f2903eacc034fa6279dda20816aa53a5dca73df19426
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,20,1,0.03279648,1662534898,Regular,1080b273010af5946f3e518e1c76e882a381f763af0f62b353b665748de5ef79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,21,1,1.96725772,1662534898,Regular,1080b273010af5946f3e518e1c76e882a381f763af0f62b353b665748de5ef79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,52,1,0.03279648,1662534898,Regular,228c6841917d03bcda3b8505c24b9bb880d4b4cd578499e05d48008924d045ec
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,53,1,1.96725772,1662534898,Regular,228c6841917d03bcda3b8505c24b9bb880d4b4cd578499e05d48008924d045ec
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,50,1,0.03279648,1662534898,Regular,84ddeea8cb6dfba15ba435f1286fbeccbc5a31deebdbc99ad9b5148653ddd0b7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,51,1,1.96725772,1662534898,Regular,84ddeea8cb6dfba15ba435f1286fbeccbc5a31deebdbc99ad9b5148653ddd0b7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,62,1,0.03279648,1662534898,Regular,ce4740feca8fb09866e7be85b9d013f5b3154e01f9e948d4caf7e1fe7be47e1e
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,63,1,1.96725772,1662534898,Regular,ce4740feca8fb09866e7be85b9d013f5b3154e01f9e948d4caf7e1fe7be47e1e
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,144,1,0.03279648,1662534898,Regular,d24c5f12abe35c3e69e6362f3718d6210e8916f122faac1393c3a8e0b87a048c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,145,1,1.96725772,1662534898,Regular,d24c5f12abe35c3e69e6362f3718d6210e8916f122faac1393c3a8e0b87a048c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,190,1,0.03279648,1662534898,Regular,af85c056f2d76b891b65ce7157b5bdb706d6f03adf08165983147447842067a1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,191,1,1.96725772,1662534898,Regular,af85c056f2d76b891b65ce7157b5bdb706d6f03adf08165983147447842067a1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,38,1,0.03279648,1662534898,Regular,d962f275b926e28fad5b2d0944db1fc5650dd74563d5504dbdf4f220e0903d22
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,39,1,1.96725772,1662534898,Regular,d962f275b926e28fad5b2d0944db1fc5650dd74563d5504dbdf4f220e0903d22
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,82,1,0.03279648,1662534898,Regular,c757ee813ac7ea17f04ca43c05bf27a4de623a408a9f75a3528e4c062fd30d9d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,83,1,1.96725772,1662534898,Regular,c757ee813ac7ea17f04ca43c05bf27a4de623a408a9f75a3528e4c062fd30d9d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,10,1,0.03279648,1662534898,Regular,60184778e3db47de710cb008f60c3ab68bfce36a1a5c6dcff723889f56cf1e04
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,11,1,1.96725772,1662534898,Regular,60184778e3db47de710cb008f60c3ab68bfce36a1a5c6dcff723889f56cf1e04
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,136,1,0.03279648,1662534898,Regular,3f740275c696c5908b6b744de73966117fb0cfdc6a3ed770aeeb467f567e6394
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,137,1,1.96725772,1662534898,Regular,3f740275c696c5908b6b744de73966117fb0cfdc6a3ed770aeeb467f567e6394
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,92,1,0.03279648,1662534898,Regular,1573f7ab005ea923a3ba032b7b3d7b3f35c4e59c82575c78690cfb8b14b5c160
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,93,1,1.96725772,1662534898,Regular,1573f7ab005ea923a3ba032b7b3d7b3f35c4e59c82575c78690cfb8b14b5c160
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,184,1,0.03279648,1662534898,Regular,b4c68e45abc2d340bbd2d9b5bbc9deb03f5504542f656ade1e47c1e41c4c6f4a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,185,1,1.96725772,1662534898,Regular,b4c68e45abc2d340bbd2d9b5bbc9deb03f5504542f656ade1e47c1e41c4c6f4a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,2,1,0.03279648,1662534898,Regular,afddbc07b894528b1ab1ce695c677ca170526d224c1040a5d192540f668eb7c6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,3,1,1.96725772,1662534898,Regular,afddbc07b894528b1ab1ce695c677ca170526d224c1040a5d192540f668eb7c6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,110,1,0.03279648,1662534898,Regular,70f1dd938120aada868fb5a35054752a12775361c91f9c77dcfe52903812b480
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,111,1,1.96725772,1662534898,Regular,70f1dd938120aada868fb5a35054752a12775361c91f9c77dcfe52903812b480
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,14,1,0.03279648,1662534898,Regular,0956e9f00b91c8b98c2197961fa07ffb1b3d69f115a30f5dab6ae55f41ca54e0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,15,1,1.96725772,1662534898,Regular,0956e9f00b91c8b98c2197961fa07ffb1b3d69f115a30f5dab6ae55f41ca54e0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,32,1,0.03279648,1662534898,Regular,e64fda4dbdd253564c94d4f2c8754f37f3fc606a575883c959422a7596c40015
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,33,1,1.96725772,1662534898,Regular,e64fda4dbdd253564c94d4f2c8754f37f3fc606a575883c959422a7596c40015
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,94,1,0.03279648,1662534898,Regular,2447a9f7b776bfa382f71ce6f1da7b05b38d54a32d5d22e5661d796a5d109472
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,95,1,1.96725772,1662534898,Regular,2447a9f7b776bfa382f71ce6f1da7b05b38d54a32d5d22e5661d796a5d109472
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,104,1,0.03279648,1662534898,Regular,f191baf2de3fe90cb3c743a587fbbab99ff219e21206da3cbf65b733e9239aa8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,105,1,1.96725772,1662534898,Regular,f191baf2de3fe90cb3c743a587fbbab99ff219e21206da3cbf65b733e9239aa8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,60,1,0.03279648,1662534898,Regular,bb5902768c4d0f0a6016537f07ad99ff3298a8db88f45ae492887bd1cde2e54b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,61,1,1.96725772,1662534898,Regular,bb5902768c4d0f0a6016537f07ad99ff3298a8db88f45ae492887bd1cde2e54b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,160,1,0.03279648,1662534898,Regular,0d457b026e486a47846a99df9a9e2c4eae48237e72455dca6c30ce9142858232
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,161,1,1.96725772,1662534898,Regular,0d457b026e486a47846a99df9a9e2c4eae48237e72455dca6c30ce9142858232
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,180,1,0.03279648,1662534898,Regular,5b0ed65dd86487a289bba6d8315b429d67fc66bdfe12669595afa56789590058
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,181,1,1.96725772,1662534898,Regular,5b0ed65dd86487a289bba6d8315b429d67fc66bdfe12669595afa56789590058
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,6,1,0.03279648,1662534898,Regular,1c6d9d443c59a37c037d12d1e7daf4073c296f7e22be136f7fc31874aa09e50a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,7,1,1.96725772,1662534898,Regular,1c6d9d443c59a37c037d12d1e7daf4073c296f7e22be136f7fc31874aa09e50a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,30,1,0.03279648,1662534898,Regular,c3415cdf63b24200288b64e3fef0d5b5c8214809b093bb3a53a65f705b11ab54
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,31,1,1.96725772,1662534898,Regular,c3415cdf63b24200288b64e3fef0d5b5c8214809b093bb3a53a65f705b11ab54
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,80,1,0.03279648,1662534898,Regular,630cfadc3d308aae251df4f064ca2d98fc8f06a34c8e43b59678da79939e3225
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,81,1,1.96725772,1662534898,Regular,630cfadc3d308aae251df4f064ca2d98fc8f06a34c8e43b59678da79939e3225
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,48,1,0.03279648,1662534898,Regular,bcdf9c0463e8881a4441352ddf7adebed0089d3941120e43948e772986dd52b5
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,49,1,1.96725772,1662534898,Regular,bcdf9c0463e8881a4441352ddf7adebed0089d3941120e43948e772986dd52b5
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,96,1,0.03279648,1662534898,Regular,d9bed65abbd1761f5979737bfbf4a9cebfece54b48a8d825031723b1d6a8bcbc
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,97,1,1.96725772,1662534898,Regular,d9bed65abbd1761f5979737bfbf4a9cebfece54b48a8d825031723b1d6a8bcbc
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,0,1,0.03279648,1662534898,Regular,d01da9799f03c205c1ec9675626c31378af57ccfc6ed7e82be80353963616801
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,1,1,1.96725772,1662534898,Regular,d01da9799f03c205c1ec9675626c31378af57ccfc6ed7e82be80353963616801
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,16,1,0.03279648,1662534898,Regular,da0799440335da8e6ebd9ad05ffd566eb67df2ae521fbfc100c8411baf7d6faa
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,17,1,1.96725772,1662534898,Regular,da0799440335da8e6ebd9ad05ffd566eb67df2ae521fbfc100c8411baf7d6faa
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,172,1,0.03279648,1662534898,Regular,2c2bdd0d65c7be05cd91427f61bd66b2d9a322db8374fd3978fe4d8b0893c60a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,173,1,1.96725772,1662534898,Regular,2c2bdd0d65c7be05cd91427f61bd66b2d9a322db8374fd3978fe4d8b0893c60a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,46,1,0.03279648,1662534898,Regular,ab9977d0cc914d687951928cb1212a6af40638bff43939ff66fd4cf8eff76c9b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,47,1,1.96725772,1662534898,Regular,ab9977d0cc914d687951928cb1212a6af40638bff43939ff66fd4cf8eff76c9b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,122,1,0.03279648,1662534898,Regular,d20a0b6d4782eee682a3bc2fb1ddb662e108260cd14c65a0e330f87987daa4d6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,123,1,1.96725772,1662534898,Regular,d20a0b6d4782eee682a3bc2fb1ddb662e108260cd14c65a0e330f87987daa4d6
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,126,1,0.03279648,1662534898,Regular,b345f042dcad1c00edc3df2565977ae6eb7b99b9eafb4e5da412a256f25b8369
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,127,1,1.96725772,1662534898,Regular,b345f042dcad1c00edc3df2565977ae6eb7b99b9eafb4e5da412a256f25b8369
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,22,1,0.03279648,1662534898,Regular,55bb1c2993482e418ee6c2811822cfc6a488ec1bc93e6550e8da64178e843401
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,23,1,1.96725772,1662534898,Regular,55bb1c2993482e418ee6c2811822cfc6a488ec1bc93e6550e8da64178e843401
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,194,1,0.03279648,1662534898,Regular,ceede901e0b10eabbbf5a9e150625a2d2e83386bd212edf809e689a6a7d89ca8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,195,1,1.96725772,1662534898,Regular,ceede901e0b10eabbbf5a9e150625a2d2e83386bd212edf809e689a6a7d89ca8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,128,1,0.03279648,1662534898,Regular,c7cf88b26f82a69b01b8c256a141a624c58944ec87ad65d5d9ede19e733eea3b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,129,1,1.96725772,1662534898,Regular,c7cf88b26f82a69b01b8c256a141a624c58944ec87ad65d5d9ede19e733eea3b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,68,1,0.03279648,1662534898,Regular,645602d1388495b30cbaf0e78490a3cef8db3b1330988f8c73e118298dd9e449
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,69,1,1.96725772,1662534898,Regular,645602d1388495b30cbaf0e78490a3cef8db3b1330988f8c73e118298dd9e449
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,116,1,0.03279648,1662534898,Regular,ebcfd7ee19ec89bcb5b1c9b8037b78025937734a4310069d2debab33b670bb14
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,117,1,1.96725772,1662534898,Regular,ebcfd7ee19ec89bcb5b1c9b8037b78025937734a4310069d2debab33b670bb14
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,164,1,0.03279648,1662534898,Regular,22dbec4de5c458a3872bde9de87c99bdae125bfb2479b829d92b855aa3407b5a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,165,1,1.96725772,1662534898,Regular,22dbec4de5c458a3872bde9de87c99bdae125bfb2479b829d92b855aa3407b5a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,100,1,0.03279648,1662534898,Regular,8ec3edd3cdf7f605dd5d21b1c2f9455be5f383a5aa77cbc419a1871c021dc85b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,101,1,1.96725772,1662534898,Regular,8ec3edd3cdf7f605dd5d21b1c2f9455be5f383a5aa77cbc419a1871c021dc85b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,124,1,0.03279648,1662534898,Regular,6e001682526662ce40ed39527378769c6367a1f52f21d44d96ab66fd59216392
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,125,1,1.96725772,1662534898,Regular,6e001682526662ce40ed39527378769c6367a1f52f21d44d96ab66fd59216392
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,148,1,0.03279648,1662534898,Regular,e80ca19fbae50510db799903a353b280a711915dd557dd6a48f95acf31d2e13a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,149,1,1.96725772,1662534898,Regular,e80ca19fbae50510db799903a353b280a711915dd557dd6a48f95acf31d2e13a
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,182,1,0.03279648,1662534898,Regular,64958d18e9e349b5b8bbe030a0f85c9c80f2a347a345c20727c5c740ba707123
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,183,1,1.96725772,1662534898,Regular,64958d18e9e349b5b8bbe030a0f85c9c80f2a347a345c20727c5c740ba707123
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,170,1,0.03279648,1662534898,Regular,67321bc94674ef65a5849e54701c0a7ea0405f512c82f332390bce5a9406b742
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,171,1,1.96725772,1662534898,Regular,67321bc94674ef65a5849e54701c0a7ea0405f512c82f332390bce5a9406b742
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,18,1,0.03279648,1662534898,Regular,44a30d42a9ec3585117d3afd298053b490622b6aac0dcc166c0aacdfcd1715f7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,19,1,1.96725772,1662534898,Regular,44a30d42a9ec3585117d3afd298053b490622b6aac0dcc166c0aacdfcd1715f7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,150,1,0.03279648,1662534898,Regular,7c1727eae6d766bcce22dfcdbc2f61aef7c1c6930a04df26fd71029cda6c78d4
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,151,1,1.96725772,1662534898,Regular,7c1727eae6d766bcce22dfcdbc2f61aef7c1c6930a04df26fd71029cda6c78d4
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,54,1,0.03279648,1662534898,Regular,2d03528d1d52c17582f615752b431ad24560702723e3500cd73731cd60af6a36
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,55,1,1.96725772,1662534898,Regular,2d03528d1d52c17582f615752b431ad24560702723e3500cd73731cd60af6a36
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,146,1,0.03279648,1662534898,Regular,6f2d65ef57db766283d9153fefee17ff48a92dbe2f99e06bf50d385ff0a55378
