tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,143,1,5.46452936,1686988565,Regular,5974ab63e8098cb9bb20eb6466d635bfd3f7c889511f3aa0f440d34d18bb05d3
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,52,1,0.03385237,1686988565,Regular,eb787cf25652f04b3ea221bb05942d6f6ada773cd872438a00ee06dde1a4b620
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,142,1,0.03385237,1686988565,Regular,5974ab63e8098cb9bb20eb6466d635bfd3f7c889511f3aa0f440d34d18bb05d3
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,53,1,5.46452936,1686988565,Regular,eb787cf25652f04b3ea221bb05942d6f6ada773cd872438a00ee06dde1a4b620
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,125,1,5.46452936,1686988565,Regular,72352e6c0c843295fa1648a6273e11c9d3d665e07a91d6186831a105414490a5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,124,1,0.03385237,1686988565,Regular,72352e6c0c843295fa1648a6273e11c9d3d665e07a91d6186831a105414490a5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,147,1,5.46452936,1686988565,Regular,d448a593974dfeb67f4b3d1a88f70690700a34bf52adc8fd9abb3eb458c980bc
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,146,1,0.03385237,1686988565,Regular,d448a593974dfeb67f4b3d1a88f70690700a34bf52adc8fd9abb3eb458c980bc
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,145,1,5.46452936,1686988565,Regular,bc6a6e6f30d78a32ff94d4f89f7c1e9ec3b4b9ccac4759fbbd4c66e368a3b846
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,144,1,0.03385237,1686988565,Regular,bc6a6e6f30d78a32ff94d4f89f7c1e9ec3b4b9ccac4759fbbd4c66e368a3b846
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,127,1,5.46452936,1686988565,Regular,a7da0d987bc7264c9b6feba6f88965c29e9d8b7ac96aec024d09803b14e4109c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,126,1,0.03385237,1686988565,Regular,a7da0d987bc7264c9b6feba6f88965c29e9d8b7ac96aec024d09803b14e4109c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,155,1,5.46452936,1686988565,Regular,c39975ed307479607b69b88b6809e8a1e55943d050e710758419d693282a5d49
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,157,1,5.46452936,1686988565,Regular,ab9f79aecc17cf93e0cd6c0682c41f00788c2ed3aac6fc7aaf85c913c085f728
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,192,1,0.03385237,1686988565,Regular,8e3eb4ac7c4e16b9028ba4e459070caef914a29a8aedf154f668f782729fc30a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,156,1,0.03385237,1686988565,Regular,ab9f79aecc17cf93e0cd6c0682c41f00788c2ed3aac6fc7aaf85c913c085f728
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,193,1,5.46452936,1686988565,Regular,8e3eb4ac7c4e16b9028ba4e459070caef914a29a8aedf154f668f782729fc30a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,88,1,0.03385237,1686988565,Regular,9204c6f09beb1550f538d6b0b3970ae1867eab02ebb3803c6394b64f467c8431
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,75,1,5.46452936,1686988565,Regular,5135d2a133eeeeec46a39195f36fa0a3ab7ca53dba426ca9b6279d0f110ad0ce
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,13,1,5.46452936,1686988565,Regular,4110c6e9e3c526bffcdd7ac823baca56230fd0c8a61f97160f99bc6e5f1c1aeb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,74,1,0.03385237,1686988565,Regular,5135d2a133eeeeec46a39195f36fa0a3ab7ca53dba426ca9b6279d0f110ad0ce
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,93,1,5.46452936,1686988565,Regular,6a498e0d013c89a81f999ef6840083a8fd3cb00a4468336b6cf1ce602027f763
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,92,1,0.03385237,1686988565,Regular,6a498e0d013c89a81f999ef6840083a8fd3cb00a4468336b6cf1ce602027f763
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,87,1,5.46452936,1686988565,Regular,dfa0928f647163ef97ba0bb8836a5abd5bee2708705151c14841ef5fff9da023
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,86,1,0.03385237,1686988565,Regular,dfa0928f647163ef97ba0bb8836a5abd5bee2708705151c14841ef5fff9da023
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,97,1,5.46452936,1686988565,Regular,e2e4e30a2a514bb40c36523dd0595de42043e4347a3e86cd0d40db99d94f32e5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,96,1,0.03385237,1686988565,Regular,e2e4e30a2a514bb40c36523dd0595de42043e4347a3e86cd0d40db99d94f32e5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,71,1,5.46452936,1686988565,Regular,1355cbc965a11623741120b93850fc68ed70be19fccca11f12c35fac05aea64a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,70,1,0.03385237,1686988565,Regular,1355cbc965a11623741120b93850fc68ed70be19fccca11f12c35fac05aea64a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,78,1,0.03385237,1686988565,Regular,127b8051b5eb11c7f8ded42d3074a1ddcdc887c95ccaa0f5d7a37549e129369c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,95,1,5.46452936,1686988565,Regular,93be01cbdc26badfcb06013678b637d1bb65043adba586f00d29813e848abca2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,94,1,0.03385237,1686988565,Regular,93be01cbdc26badfcb06013678b637d1bb65043adba586f00d29813e848abca2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,21,1,5.46452936,1686988565,Regular,c91f86b9d19dc6bcf3dc591b613876426e49d5af7b7b089a04695d1a7052d39e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,109,1,5.46452936,1686988565,Regular,cb83ff7f183a080184c9bb6b38b74d32f0b65760058aca45c85cc50a2cef26d1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,108,1,0.03385237,1686988565,Regular,cb83ff7f183a080184c9bb6b38b74d32f0b65760058aca45c85cc50a2cef26d1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,103,1,5.46452936,1686988565,Regular,7474e718a70d7e0860fd4a9f05c04110213d6dcc3bffb93f190b2cc867aefbde
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,102,1,0.03385237,1686988565,Regular,7474e718a70d7e0860fd4a9f05c04110213d6dcc3bffb93f190b2cc867aefbde
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,101,1,5.46452936,1686988565,Regular,54d2bba22c64a4305e3822042afcc62d0bfd4f38a93c00a767ed86dec3b81c4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,14,1,0.03385237,1686988565,Regular,bfb30a2ee5583e7ea36d63d3067308247a7921882b2d9785589a098a5d5892c2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,100,1,0.03385237,1686988565,Regular,54d2bba22c64a4305e3822042afcc62d0bfd4f38a93c00a767ed86dec3b81c4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,15,1,5.46452936,1686988565,Regular,bfb30a2ee5583e7ea36d63d3067308247a7921882b2d9785589a098a5d5892c2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,111,1,5.46452936,1686988565,Regular,5f0fe4eb0e5a6fb31cb780915509b6235a2c31472090b7a63afdc13144de759c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,18,1,0.03385237,1686988565,Regular,2768959eb7183d8e6dede4f6abb787c2fe6c203cda9ac987a246bb550ae9de68
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,110,1,0.03385237,1686988565,Regular,5f0fe4eb0e5a6fb31cb780915509b6235a2c31472090b7a63afdc13144de759c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,19,1,5.46452936,1686988565,Regular,2768959eb7183d8e6dede4f6abb787c2fe6c203cda9ac987a246bb550ae9de68
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,105,1,5.46452936,1686988565,Regular,b4f052239228b22b0a76d59b04ca23527d956c6bf96b14c2322a4c52ded69376
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,104,1,0.03385237,1686988565,Regular,b4f052239228b22b0a76d59b04ca23527d956c6bf96b14c2322a4c52ded69376
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,107,1,5.46452936,1686988565,Regular,e68fe279896aab77bd5797eb52efabc501b32af1090d013bb69f991dcbb27125
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,118,1,0.03385237,1686988565,Regular,a6bd485870a3875cb282a184f834cb9ad7cd44874a9e91fdec4d4c46588c188d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,106,1,0.03385237,1686988565,Regular,e68fe279896aab77bd5797eb52efabc501b32af1090d013bb69f991dcbb27125
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,119,1,5.46452936,1686988565,Regular,a6bd485870a3875cb282a184f834cb9ad7cd44874a9e91fdec4d4c46588c188d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,39,1,5.46452936,1686988565,Regular,f064fa0614357b4d3a094a44e7866392f9e5aadd8ec827f75ac41214b93519fe
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,150,1,0.03385237,1686988565,Regular,dec70880133fa225de1151dae481dacf1ca5201140f9ea1b42bdb96b8c9fcc91
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,38,1,0.03385237,1686988565,Regular,f064fa0614357b4d3a094a44e7866392f9e5aadd8ec827f75ac41214b93519fe
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,151,1,5.46452936,1686988565,Regular,dec70880133fa225de1151dae481dacf1ca5201140f9ea1b42bdb96b8c9fcc91
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,47,1,5.46452936,1686988565,Regular,cb1ec5db6ace7328f12a3c5c0e0617bb68426cee885e1c1acfeab7d1b6a99958
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,46,1,0.03385237,1686988565,Regular,cb1ec5db6ace7328f12a3c5c0e0617bb68426cee885e1c1acfeab7d1b6a99958
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,45,1,5.46452936,1686988565,Regular,a5a7b3c43fa7f9ed48b0a1103d08bc7ebdd783665c50a9acbe6f37e4dee98d0c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,44,1,0.03385237,1686988565,Regular,a5a7b3c43fa7f9ed48b0a1103d08bc7ebdd783665c50a9acbe6f37e4dee98d0c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,23,1,5.46452936,1686988565,Regular,e9dce8d93518d785bbc7376255fa16f9249429ed7787476ed7dc1083fd3ae30a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,61,1,5.46452936,1686988565,Regular,ce458690c82d06b3f8026b6a3a53df2db2f7a179465fe59c843e6c7e7013db3f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,60,1,0.03385237,1686988565,Regular,ce458690c82d06b3f8026b6a3a53df2db2f7a179465fe59c843e6c7e7013db3f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,25,1,5.46452936,1686988565,Regular,52df02f8e1c0e01ef6d2c7acca0ced1366b2730a0fd475ec81eca1830c9a9292
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,24,1,0.03385237,1686988565,Regular,52df02f8e1c0e01ef6d2c7acca0ced1366b2730a0fd475ec81eca1830c9a9292
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,59,1,5.46452936,1686988565,Regular,f3107088dfd8de6be6293ac4add9b6fdfebdd836a81c064dacfabde1ce3b521c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,84,1,0.03385237,1686988565,Regular,c6dff69b24a567b20f1761ca66ddacdb53621e9662ce9ad64faf6a14b7311d9e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,34,1,0.03385237,1686988565,Regular,deb1f81b25eba4f8e088847950e1635f247a58b42bd44ba1d3c1313b3ecb717a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,27,1,5.46452936,1686988565,Regular,8d8755a22f5878cfe15cfd45de24190ebacf83c94cfed9222dd142059c5fbb7a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,26,1,0.03385237,1686988565,Regular,8d8755a22f5878cfe15cfd45de24190ebacf83c94cfed9222dd142059c5fbb7a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,63,1,5.46452936,1686988565,Regular,f6f669da5f42fc826b013e353a8e11daeaad1ecec2e1ce4315325870b78480bb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,62,1,0.03385237,1686988565,Regular,f6f669da5f42fc826b013e353a8e11daeaad1ecec2e1ce4315325870b78480bb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,33,1,5.46452936,1686988565,Regular,26f13c7cc57fa8550140d038f3874a8529b525d76255ec75ab37d11e84ed16e8
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,32,1,0.03385237,1686988565,Regular,26f13c7cc57fa8550140d038f3874a8529b525d76255ec75ab37d11e84ed16e8
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,89,1,5.46452936,1686988565,Regular,9204c6f09beb1550f538d6b0b3970ae1867eab02ebb3803c6394b64f467c8431
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,37,1,5.46452936,1686988565,Regular,fc4e071db3da0ee9a38b95b33b13d4bcabc37a933c79cfb8fcbefa8da69f0d47
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,30,1,0.03385237,1686988565,Regular,27990265133ef981842db5c8454125261e248918ddef2e67f3572d7330fbde4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,36,1,0.03385237,1686988565,Regular,fc4e071db3da0ee9a38b95b33b13d4bcabc37a933c79cfb8fcbefa8da69f0d47
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,31,1,5.46452936,1686988565,Regular,27990265133ef981842db5c8454125261e248918ddef2e67f3572d7330fbde4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,67,1,5.46452936,1686988565,Regular,5bcc37892b399e26382c66ceb4a12796afb08a0e83a23a665fa11418d5cf3eb2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,66,1,0.03385237,1686988565,Regular,5bcc37892b399e26382c66ceb4a12796afb08a0e83a23a665fa11418d5cf3eb2
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,20,1,0.03385237,1686988565,Regular,c91f86b9d19dc6bcf3dc591b613876426e49d5af7b7b089a04695d1a7052d39e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,3,1,5.46452936,1686988565,Regular,aab5c2ce8df2f651c8259c6628524960551e9f934adba365aa7e4884fdb90cb6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,2,1,0.03385237,1686988565,Regular,aab5c2ce8df2f651c8259c6628524960551e9f934adba365aa7e4884fdb90cb6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,12,1,0.03385237,1686988565,Regular,4110c6e9e3c526bffcdd7ac823baca56230fd0c8a61f97160f99bc6e5f1c1aeb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,9,1,5.46452936,1686988565,Regular,88f5756865884ddff66de7b73192c9f1d0bdcfd2b1fe7267085bec725004a573
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,42,1,0.03385237,1686988565,Regular,8be86c4604d5486219b42766b0d2b0df0719ddabcc4d6682303dccbd41a02bd4
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,8,1,0.03385237,1686988565,Regular,88f5756865884ddff66de7b73192c9f1d0bdcfd2b1fe7267085bec725004a573
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,43,1,5.46452936,1686988565,Regular,8be86c4604d5486219b42766b0d2b0df0719ddabcc4d6682303dccbd41a02bd4
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,0,1,0.03385237,1686988565,Regular,b9639c2ae98f481c0e3ea94f5f966f484de1e2bcc83417b665dd65b0a10b69e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,28,1,0.03385237,1686988565,Regular,4c1299a7019065de09ed99e3e2e310df8712464399960a4398a2113ad03b05e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,17,1,5.46452936,1686988565,Regular,6f97c6dc1ac4d98c0f656c64045d8adcbb62b6b05ea1c38c654c74261718ab14
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,29,1,5.46452936,1686988565,Regular,4c1299a7019065de09ed99e3e2e310df8712464399960a4398a2113ad03b05e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,16,1,0.03385237,1686988565,Regular,6f97c6dc1ac4d98c0f656c64045d8adcbb62b6b05ea1c38c654c74261718ab14
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,76,1,0.03385237,1686988565,Regular,f0c4c30d7a5eb8fc0f9bec2a0589350b07b3c96e60f3866f0b357a2adb1853b9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,10,1,0.03385237,1686988565,Regular,0fefd649c9e8d395e7bcd459fb1518e10af20d65a4e2d06d68c052ccea2fae06
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,58,1,0.03385237,1686988565,Regular,f3107088dfd8de6be6293ac4add9b6fdfebdd836a81c064dacfabde1ce3b521c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,85,1,5.46452936,1686988565,Regular,c6dff69b24a567b20f1761ca66ddacdb53621e9662ce9ad64faf6a14b7311d9e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,80,1,0.03385237,1686988565,Regular,04797782390d53f594419494f4b6a4df1aadf000ec8f9859521f108161e2f654
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,81,1,5.46452936,1686988565,Regular,04797782390d53f594419494f4b6a4df1aadf000ec8f9859521f108161e2f654
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,112,1,0.03385237,1686988565,Regular,be0c4cf186993d7ab5d11ac69e8809784338b4bf9f4a1c8d6e33f815af210ba9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,113,1,5.46452936,1686988565,Regular,be0c4cf186993d7ab5d11ac69e8809784338b4bf9f4a1c8d6e33f815af210ba9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,6,1,0.03385237,1686988565,Regular,6ee2bf663c9ffbbabe2cd81b4865975d731ce0b5e1d06197a2c41a745afbea1d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,7,1,5.46452936,1686988565,Regular,6ee2bf663c9ffbbabe2cd81b4865975d731ce0b5e1d06197a2c41a745afbea1d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,40,1,0.03385237,1686988565,Regular,77e3b29f7999623343e2dd076d9ade5bc511e30af10f2f26cf7b46b246a8ba08
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,41,1,5.46452936,1686988565,Regular,77e3b29f7999623343e2dd076d9ade5bc511e30af10f2f26cf7b46b246a8ba08
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,68,1,0.03385237,1686988565,Regular,04de8143f7fcb500b586454e012d29a60d620af68fe400b3cd216303c23657e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,69,1,5.46452936,1686988565,Regular,04de8143f7fcb500b586454e012d29a60d620af68fe400b3cd216303c23657e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,72,1,0.03385237,1686988565,Regular,acd6b5b09249ad6eb05470934d1915247ace707e58ddce6d272858af3a72eed0
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,73,1,5.46452936,1686988565,Regular,acd6b5b09249ad6eb05470934d1915247ace707e58ddce6d272858af3a72eed0
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,138,1,0.03385237,1686988565,Regular,e44dcd7a9d4cb63dc5a2d63bd7daaef7e9f69e947d8e194cd79302bbfff412b1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,139,1,5.46452936,1686988565,Regular,e44dcd7a9d4cb63dc5a2d63bd7daaef7e9f69e947d8e194cd79302bbfff412b1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,4,1,0.03385237,1686988565,Regular,617b6f1f5feb992263bff4167101c5fd856948034edea13e92b637d5ff448fcc
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,5,1,5.46452936,1686988565,Regular,617b6f1f5feb992263bff4167101c5fd856948034edea13e92b637d5ff448fcc
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,11,1,5.46452936,1686988565,Regular,0fefd649c9e8d395e7bcd459fb1518e10af20d65a4e2d06d68c052ccea2fae06
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,117,1,5.46452936,1686988565,Regular,e46432cfc77bba41ddd5259b64899cce0adc3a6dff3c9b2f9e1e4d873739c27a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,77,1,5.46452936,1686988565,Regular,f0c4c30d7a5eb8fc0f9bec2a0589350b07b3c96e60f3866f0b357a2adb1853b9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,22,1,0.03385237,1686988565,Regular,e9dce8d93518d785bbc7376255fa16f9249429ed7787476ed7dc1083fd3ae30a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,195,1,5.46452936,1686988565,Regular,de73233281aca41334169adf653fba58665863bdd6f77d4c8a981652a586451f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,116,1,0.03385237,1686988565,Regular,e46432cfc77bba41ddd5259b64899cce0adc3a6dff3c9b2f9e1e4d873739c27a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,51,1,5.46452936,1686988565,Regular,e96a8ee0fbdcf353afd6e155a908b14fd18541bff23432b419dc6446a4a3f749
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,188,1,0.03385237,1686988565,Regular,7fa2c629c79251bc8d61bdc17a1ebbd062e617a8470cf8f0ffa782ab020b8f37
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,50,1,0.03385237,1686988565,Regular,e96a8ee0fbdcf353afd6e155a908b14fd18541bff23432b419dc6446a4a3f749
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,189,1,5.46452936,1686988565,Regular,7fa2c629c79251bc8d61bdc17a1ebbd062e617a8470cf8f0ffa782ab020b8f37
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,184,1,0.03385237,1686988565,Regular,ed19fff2890e79ca50faccf1ed3a0a76ce372637dd7d090462fef0efd2f19c0c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,185,1,5.46452936,1686988565,Regular,ed19fff2890e79ca50faccf1ed3a0a76ce372637dd7d090462fef0efd2f19c0c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,158,1,0.03385237,1686988565,Regular,8b9548e21425b79c2842532f9fc2e9c8e07b1d099be2afaeac35c77c28949cce
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,167,1,5.46452936,1686988565,Regular,a5fe007676f716560b552bfad0915b4d89fdaf7ee383aafb3decafceca09a13b
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,159,1,5.46452936,1686988565,Regular,8b9548e21425b79c2842532f9fc2e9c8e07b1d099be2afaeac35c77c28949cce
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,190,1,0.03385237,1686988565,Regular,0ca13cd6db4d8bf9e6c74c470e0f70ca850632ade7423fad1ca84163a5fb22ee
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,166,1,0.03385237,1686988565,Regular,a5fe007676f716560b552bfad0915b4d89fdaf7ee383aafb3decafceca09a13b
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,191,1,5.46452936,1686988565,Regular,0ca13cd6db4d8bf9e6c74c470e0f70ca850632ade7423fad1ca84163a5fb22ee
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,137,1,5.46452936,1686988565,Regular,8dc1dc6e87cbc41fe2441463d675b1f86dda8af83be4fd8af5c44546136b86d8
