tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335d972241f02a1142a453ff914dd7f4e9e9c753378a62c73986723cff9efadf,-1,1,1,3.39882075,1684636276,Vote,88f4895ec0e06479e0a4c3a201f2e38c505290ee946367442920c881ec8b7f59
242c22ac9c296556c21f2c0ecd1a922879a445ef1fc02c092ad26d084dedc4b5,-1,1,1,5.0885457,1684630211,Vote,a9e8b3e5e96cba8c43f46a40e89bb722316c61db54375e460c5b5e75b55ee831
9057e775533a6a4d8e0ab47b6148ea8c0811e245cb97756fd85f47fbbacfa601,-1,1,1,5.96094525,1684626108,Vote,3a4d30022af6864e037b2db8ee5d01ef3014a5559569ed5b86ec9d74d58f3bb5
5484287498ac473f5d20c29dc8b58b8be6f8f1898e147903c13547bdc9930099,-1,1,1,5.20866054,1684593370,Vote,452ea4bddb1956d1e9717ec5033abd505508a7129d3a15c818110e5c21070f17
871d288dbd20bc66d4aeb37eb6da235440e47362e989479be739a42a7fd657b3,-1,1,1,3.54096858,1684589461,Vote,217b18685e64183bb0e0e57ea1f244aa501f4b179ba918bffe7c6b7d47f98588
b582f34133da5d5360758ad97bbbb7bcd115c13a5bf211f16fdd360f1d1a5555,-1,1,1,6.4623312,1684588860,Vote,fbba4fffd469348f48f71a8cda97695888b342b8f5217aba0dd8ba8a87ba2332
3fb26a1aef2916ce99d70806925639e0ca62053ac27d21208114dfe9b1dc3406,-1,1,1,5.0885457,1684586003,Vote,717d14ebbe02f7b05b9ffea14cc0aa1ebb8cf65491954df6fa48cb3795c335b8
972921196f1a94e10cc322d45400c5b3c2c78c126f0c5f94cd7f041e1f5c593d,-1,1,1,5.20866054,1684584238,Vote,9b2c59b4536fb777a88b688c0bac8fba8bc042c9e93c7eb31b7f85ec7bf67dc8
eadd7fe2a79f15b6778cf1310e58f165d571da3e7ff0f5691e9838aef0c7f72b,-1,1,1,5.69666243,1684582342,Vote,60ce9fd4c0712d6e342bee08708c7b5d9acc63c53537734fda93db05614bf6ec
e143fb5e9ff4453d57be0fda6b34b900c529cf653bdb97f976d52705f39706f1,-1,1,1,3.42363159,1684579407,Vote,5fd8a2c884229d554ec3e4c06d90b9f1b2cfa05a26e9c176260a19d19763ca0c
bd871e160599cfe9554f5540b83ba27b17c1d630f8e200a821184525844b4c89,-1,1,1,4.50650731,1684578672,Vote,27b1971ae4befa4d0f2800a174d4ee93afc29f3fe783de7b306bf90b6879dd85
1b1c7b418e403a474376999e7a7c1927e101dc831b80a9c65d02eb5f42e8979e,-1,1,1,6.4623312,1684576266,Vote,7d55ceb468a53039ac44ee16824a0111981d292a88f52a0f69b9c450e884341d
2e73e6fd7b8bab0a1df9e0231f92d936bd17faa1c65ade21500a457beb2ecee1,-1,1,1,5.96094525,1684575684,Vote,5e32c3dcc53c24910aa9f1f846a0538d48b2fcc723216eb96dfa18977cc90628
9c3ba3dd622887cbe7a517b65ae44fa7f056d20600219bc783e9d46931c90f3d,-1,1,1,6.39447542,1684574872,Vote,bdb0f481edde8c4f13bb67456a8c9066e9a263917feca6cc5e57b76186078677
b076e498da1874f733737e694549b72926e3e28b4fe55dfa80995e3d128b5abd,-1,1,1,5.72895554,1684570679,Vote,f18f9ed27c711d79385c4b7a326e6f029efe6b0ec5e26d51cca87a31f28a70a5
54c03f29de8a0fe44b5c85e00b72de98d9b78cf1082719ce36468474b92a300a,-1,1,1,4.14820196,1684569254,Vote,148f0e97a01efaff02d9ab8c0a748d59ed60d00dc5e312ec4acfde4ec77390bd
185de9df90914bbee71d7fc0d902483c772a3da8478491943e7cab59283823c8,-1,1,1,4.93495293,1684566540,Vote,154c3515cc5414476bc038539aadd9001a2628596a6fa29511399118f673c98e
8096e3437589b2622430237ef18f267c8ee72619229191931e9fd6d3255976b5,-1,1,1,5.0885457,1684564157,Vote,f509e991d81a88d386e1feb449e5eac8e47dcc64bb24e39a5857399711f27c22
d899c483df5860bd8f50a3a8d6b6476a3008ce8e4a00774fc8437d80c21958d0,-1,1,1,4.50650731,1684562600,Vote,79e2997034a538a723b9ea03e10241cf39803367ab65e0ec62ec9f8a4c34f439
ddfa165c9dcdbc974dcdef947b8b724d3a6b89576b146394e7b08d7418548075,-1,1,1,5.86985801,1684561969,Vote,595c6f071667fa4f083c3103e0b6369091a177d8467f39f9040fbda95393227e
d11423a499fcfc32614210623c67c50d7a031d0a61c01fe7d4cfab9c893d5ea0,-1,1,1,5.96094525,1684561830,Vote,cfcc231f50d3d2307ad2b55104b24af37734c6371c0257d9548acc3193579df9
748f94f8d56222c702f4aee968645a6cbc6d39fda34e9321dd94d4e336a6f366,-1,1,1,5.90691401,1684553677,Vote,5116ab99e7fb96dd2c5ba6626e72b748543dfa58a9781eced7512e996015817a
ded460ea36b74d2f2abc6c407327b15cf9303e93d2caf25780b0f551688b2b5a,-1,1,1,4.50650731,1684552343,Vote,573cfab70400d25462b59da84b5837ef188c88795dd5c5afd674c2579b5d83e3
e0f7bb83e520364171f5a3d134b8d5153dc86d25e680862a3edb4b58650574a1,-1,1,1,5.20866054,1684549112,Vote,f38936efb5b591c5783312d390814fda6c5b2b9fb45edf3470bb9af7c2515a77
2f55d71a90ba361b2f5b95c9c8c8619b42c68d0250aecbe4972b12dbfa50e53e,-1,1,1,4.50650731,1684536703,Vote,202c4ac16363d114dc2ddf0d03be52649799679be9bdb620304ce577b6f13dcd
1f5aab160319d40fe8847d395013218eb8d898cf8bf5280e7cc97ce25583dc9e,-1,1,1,4.50650731,1684534613,Vote,d9f8f0dc4e5ed98c0eb609526def82a71823b39a76fb125a49cae03b6a3798b8
cf6653a99d087efaff305e232a9997b5d75f66f3cb156dfacae6dd98f3266885,-1,1,1,4.50650731,1684532730,Vote,cefadead5862370e8bd0ccebde5c913c3ff82f36d16586ae126e6b4b3eeed064
c87129b6507020732ee440f868ab2cfab6a14ee7e0646fec2b45ec1bf8228993,-1,1,1,5.20866054,1684531030,Vote,4066e3d3e9817ad5f54e23eafe869ab038bae11a407cd6bf7014ff4f615035b3
42ec2a19ebb144d2ca3c9d4b99f49555f9cae9afaa3a9cf97fe9829000144b43,-1,1,1,5.69666243,1684522239,Vote,8f318d715ed1da20db7ff3f261a4087eeb31107be343430ca4bed7646a0cd06f
cbc6eb38a0b9844f85993c79f9a369992813dd663ad6866790d06b2f9ccfd99a,-1,1,1,3.56157969,1684520013,Vote,c36a5dcc81e5a2c0312f5d7e8037b14d6a55ba712ef8ae0349bc87e98dc21d0f
89078e3a5f813dea1bc494213cf7086869abcf950e83b1b167db8f3280c2c7b1,-1,1,1,4.7803238,1684514813,Vote,2e0c980f43bf2411ebeb73855609b60c102eec8a98bb409ba178841e0bcd88b4
1193ec432c749c66d1bec4d9b3c1b87c2c0d246c653726acc8343c5e44fc8c6c,-1,1,1,4.50650731,1684513856,Vote,f9c92fff9835a85b52efc1e219d33208aaba33d419543d3b36126422955ebbd9
e1d34ebb775f38bcd559b7553add1540ec4510e0b4771938850bb5f611cde99a,-1,1,1,6.4623312,1684505248,Vote,bf1facfc78c5bcb844972b10c2f4816b715a68b49dd6bc6278edb98f40e49b11
002448e1d5b5eede821679a7203f2a13f246f38d93a44d5fcbd5a95e10afbdd8,-1,1,1,3.42363159,1684503150,Vote,655bc2f25ef200706cc406d9458ac6c43132b75f2f1691b70d9c38310dd11324
08b529b883e2205d981ff614eb755924937cca08371734b691a31b55c6693f3e,-1,1,1,4.7803238,1684499367,Vote,398e3f4507dcc546540a489e21400f6d3d783249389624c9a2b1cb3ef861ea11
09fe0d46cbd27a0342f53d89c8801bf462a1bc301a4359289418f161dc6ac92e,-1,1,1,4.7803238,1684499310,Vote,099a4aaee38b8294121d088336c5b71ec5cf5bda3462de29764ad1811bb95c0a
4cebd5e02c050009c1d91f0f253bd5c4ba66b5cd92d168c8df16d4780445e57e,-1,1,1,6.87633722,1684496781,Vote,11d81e679f09f6e45b51d7186d2457f7606ba8ade8ea5614327b7f8a6aeb5ff3
898aa04d098f41745b7e4fcdd6a974f0644ed3c59c3353790bd9d1484b4964cf,-1,1,1,5.69666243,1684493700,Vote,3bb4c2f78a0f6b0632c9d61f1d4910ea04745cb06b7f8e38104873d162a83ca5
ab3252b9d13da1f99701378c27fbbf68aebecba26472ddf92128c4a60c46a964,-1,1,1,4.50650731,1684493074,Vote,d1512b33b86b576e56a43540098b9a1b40dd6a4c40cdbb643dc0420e5b513f58
081f0b2af306cb489887c4aaf9e4022660e8633473b1b4a7b73fd40ec5eee5f0,-1,1,1,6.4623312,1684488849,Vote,2ba0b94d46c14a39cd0b6a1b28f61d34bdf053f8c5070d5a2d5efd3374354d42
8e38c2a77c3988b542fc5fbfbae2c8aa292059c80e6fb8d23e58c093e24fe819,-1,1,1,5.69666243,1684488296,Vote,11036e4fdc2429a6c8ea2eacf5992b7cf5809bdccfcb5a3f79accaffe6932059
0a66891b8e0c71a66f0355b329e3be8fcb152a0ac9a94b315cd764996ba0be93,-1,1,1,5.20866054,1684484678,Vote,4f5af6cbcfe40bd28879058a46357c5f84da956d92562ad687702e903242f584
14ad42f3241c8b1ea824cea4cea1bc7b2cfbe96d5636f77d2eefca17505e5489,-1,1,1,5.0885457,1684482269,Vote,7e818d7e2484ac04a0e82b22ea4d406c7a5740874bd2a63fbfe1b0cc908a7f42
4e9425932dda6ad08fec6fc6181652d25a471c6328f1dc8d2339db214543c91a,-1,1,1,4.50650731,1684474249,Vote,b97b50a8eea0407f3cc718276530c5c1faaa02c769fe333fc3ff8245bf3484d0
1b30862ff1c298361df8bde65445064518aeb6ebb8a0f69bb8c51e2f442093f0,-1,1,1,3.54096858,1684471669,Vote,18094736fc12a83101aa0cccf1aed784f8bd9c955b96872a943886aedad89933
b0951e7984866e327a132c44cdd1e600551742057bb22088158f629493fe371b,-1,1,1,4.50650731,1684466559,Vote,5075101b23dc991e5343d9af1e8274cf2dda9a670b6cbb6eb44440848dceca7c
b027940384e2502afce6a7a5e60a91cc2180e4946c8c4d40c9efc56bc1a498b7,-1,1,1,4.14820196,1684451031,Vote,59ea2b389cf8d8182a4c00a0676b10345951fd5890c4a14b42d5dee01c8552be
e3668977b3edfe42923e27b7ebfa4859f9a8b77d3af9a36b34be64891a16aa4a,-1,1,1,4.50650731,1684443562,Vote,e31ca45ea01df6f5a4eb27c613fd090d285031a3173c66090cfa07698bf3bd34
bc9c9347f70903211ae2c9925cec69c802a0e70a3cbf1f0201da2539384a8c9d,-1,1,1,5.72895554,1684439539,Vote,ec4d4c435bf92a5838f8f620069c46fab3a33c77ea5b7c9cdbdb3ff3a2be5444
408476b6699f275fd99c0c53af774df5c5bf1ca756755b09d78169119322b3c7,-1,1,1,5.0885457,1684438432,Vote,ce95d61b17946aa020c901f61ddc78ecf05e2aea67a9759c6012a240d9daa8db
ae29528ff4346d776f63e11f4e9a05aa689d1e36a4830e12ff0d964c7336c417,-1,1,1,6.4623312,1684430356,Vote,07d9c6c03d7e6f3f3c11f0f4d5f30cea85bd661bb1edb26e1221aef3008b10df
78e1d98f5cf1f94842114b5fcf99d76907307e18e78362fbec59fc2849a8cb3f,-1,1,1,4.7803238,1684425473,Vote,4ec9c7537b67a3508c9ccff471a477e570b7c0a88e89a0cdbf5d6a717bc6e751
d547725605eac12a6ae0d02c745b402214f1ff2a4c0c3acd008dfef056e0979c,-1,1,1,6.64241182,1684413644,Vote,597ff85e7f2f779ea64728765266616678fc921def0653cc2d4a0eccc0dd0936
39f0c330d25d007a2cca31fb92656da2caed7ba70d23f20275f4880eb0320b2d,-1,1,1,4.50650731,1684412648,Vote,7fc90a07029d4d43fdbe2c9f17f1eb2ddc64335978f691d32fd007ab575546d9
bf698221658e65bc504178f3be5b84204de78a270932724d4ba554c7f282b9d8,-1,1,1,4.50650731,1684411534,Vote,d1a2c1e772e6281d33ec959a35ab549b8d6d272d1e9390e2bf5cf227c2090251
75952dd195cb1ca9b74a06dcdfe687a6472c9ea27aa38ded4ea40216b220b61b,-1,1,1,4.7803238,1684399134,Vote,a523cb05d45a753567514826017d75cfa6e316ebcedb707d98d71aa4828ec846
dd507d0b95f4f445c9ba0753180721bc7b6db5850f7d1d6281d0816ff25bc094,-1,1,1,6.87633722,1684397882,Vote,f8018c99dfa4fd4e4a06963ff7c9586fd71cabfdb190fb72db8310b55527df48
cb6a2b8ea19f1eac504260c3a5923c1fa1a2c6964038034800bca53749711ff4,-1,1,1,5.20866054,1684397091,Vote,ef81e2c007e53121e3306b1e443a0a2f0c2fb29ec88a4d9a6708a4cf516240b4
617d4a49c38f042769b1de3625dadede0872174863fcc2db7f1d48d5cc283186,-1,1,1,3.42363159,1684387888,Vote,b0d13abf93bfc6f53b4c51c5934981b0a40ecf461f214e74423393bb6911a48e
1c8a506b9892b3914a4e40ddec53d95d587edac3b107661d8cdb72519049854a,-1,1,1,4.50650731,1684384273,Vote,053aa91cfbaca41f02bde3d8087d94c3c4990216455676f229923b93af042888
5f32baec0da6bb93e89ccac91cc052d9d8dc89ba30b668ee545809fa0a85df0a,-1,1,1,6.4623312,1684382052,Vote,b0d8a02072033db8a5c213419852d52eaeb61d77e9502b16a6f472e6ea8519af
4b3cf635a915102f13c5ba6657b14ba6aa1bc2ffbd1ce504c7079f5cfc5eedfc,-1,1,1,4.14691383,1684381925,Vote,285d3dde8f1a32c968de5e537f8abf0fc80176c1c9671df53e2193cde718f662
e307bf8e563729013e942fbbcac36d5cc0d99c23c60eddfb864888c58abead96,-1,1,1,4.50650731,1684377747,Vote,d52549a58a9208ff010c364b441551ca324972fa02e3ec4dd8c12a13b851a6d5
3a29ab443723df324d99061e94a2b0648026f7e0b09e3b905b627fb15f14b976,-1,1,1,5.20866054,1684375443,Vote,5fa918b509de0cce793a5be234d0daab4627aa5b540a86d35efad77146cddf7e
ff74b5c3962eed6c13e674af538185f8a7280352d3f2e6d1d17adb06c997a062,-1,1,1,5.0885457,1684370998,Vote,cb6b38df5787fa734f3dc6016bb6d70f0fa740757f7b1d70b2d14c9b306af67c
3f96ae3b3a774bf05ff938863e8ee7ec05d3802b46437d0d556995bda944fadd,-1,1,1,5.1161062,1684370407,Vote,d5c3180db5c7edb2a7fd1ab552e819e26ab63598ccc90d23f8875b7c8c3eb200
8f7e09f01e9079b65229f30f111ec2672a4e6806d53884e984ecfa2bf77caa65,-1,1,1,4.50650731,1684352549,Vote,d08d73d733489fa13dbd8b43fc692d4d7a42c1064133bbf281f2a4e0f9ffce7c
450b7aaaeb857d5276fbce65c88b2e90a9e0f3d2bbea03cd80b8b7d147807a4d,-1,1,1,5.90691401,1684347586,Vote,789933b591716e6d713a3c549f6061e679502c57630649bee164b59dae6aa597
04d303acc5f2cddf5bd78d03bd1d74f33d1c0762ee40288ecd45fd4efbb0aff9,-1,1,1,5.96094525,1684344671,Vote,9b48ad118246fe05c74cb57136673a22fa1206dc3020100e659f62e5a2652f42
b9effd53e513c10515478d8de89eafb6a4f2f299351e35f8c6bf545591f2eeeb,-1,1,1,4.7803238,1684343799,Vote,a31f4da2b316c99d445ca45a5a1c267cbca8e7a2f6758462082b145aea692460
7263e992d473041e0452948477d7bc9935184e754cefb489be3eae81b8d0556c,-1,1,1,5.96094525,1684341819,Vote,820bc31417b662e68c63891ea7b52bd14b2da61c6fc4b3cacf3a960129a83a26
deae98d2078bbd777211caf8a405840c66e08ef10113c78e408382e6f6c03ce4,-1,1,1,5.20866054,1684341608,Vote,7abd0d851fbc723b17f246eebf8170d3c13b8af210ac966022a1eada6757f266
ac061d60a27badd57d8ec61f1bd81585d4a4c0ceda0540b79bc43109030f456a,-1,1,1,4.50650731,1684338747,Vote,00e948fb4af24cd4da1764ddd0217d96b16023a9a078bddf8dba08927ef2cdda
b3c80a5d85873f1769ae34893858d9bb821196e0cfd1e5e7948870ea9a0877df,-1,1,1,7.33466839,1684333044,Vote,9dfc6ff7096367920d5f674efef92bb22a96b6bcc7ac2e5bfe792cfae2707a89
9c55a2fdf9d326917f24795b993728a63242acd4feaf11c54c212e558d6fe6f2,-1,1,1,5.20866054,1684329524,Vote,9e7d0fe7fc5e7fc96c0702ac55b15b994c483d4e2c17d5a359164b66e55def88
4adbb9666f697ccde43e89086ab9e21cd35cc2d1fa044e7993660231d05912b5,-1,1,1,4.50650731,1684325134,Vote,ca8f28e64a60c59ff80bc8834aa0e3b26b6685c7f629f82df547f1e04d22de90
a685dfb4f3e9ca2891e5bf89201be70019f2314e006fed5830745c53983e8888,-1,1,1,6.4623312,1684313684,Vote,b0a3305035f6bc9af5455fea64339ca0342de0223ee7becf4de3ab24e99efbfe
63a2e63477e339aa6ab05ee5eebdb80096ddffea2964a0a98468133c6bdd89d9,-1,1,1,5.72895554,1684296620,Vote,b6b1b03b12f6fe4ddd3bd31a361fd30b3a3ce55865c219e97c8b5eef10040310
9ddbd493b3e8030eab9d7d25f705f0bba3d8c8c7b3ece7e4b1228e509d9e7fca,-1,1,1,4.50650731,1684248733,Vote,cda0ef80070eaa37b47f314d5adafd7bb465c2720e9393fd27d854005672a9c6
86f98708b7e6bf08cb5740f857c6eeee101cd1b0dc435a7f801cf3896b55951a,-1,1,1,3.77099579,1684238345,Vote,737879da648fd72dbcdc8f020180f1db37227998530de6eb88b5fd54fdd47614
b8f10639aee9cf4b49aec8ab8d863e5c78a2a00394a4725619b23e9ed24cb2fc,-1,1,1,5.0885457,1684233566,Vote,c5798bed74f315bb86f4f64e4019ebe50a1101e0868fa24de2cdc8cd15a55cb2
3c269be7935ef11a81c4dadd697cfe7d10b1bc198bba1e9c3fbc01679407bd5a,-1,1,1,6.87633722,1684230779,Vote,bf13572446d04c6c41d46511e868317a9136e05607299677c3b8f966c4dcdb32
61017871018654dfe5098797ed6f61bc92be3e65003b7af9bf682504ab6adeb5,-1,1,1,5.0885457,1684226831,Vote,1c1021e3d1dfcbc62f36cf82c4b5e0831aa2df0e1a887f0a64992f15c8344149
6c0a0b03e797a24963859e07dce3d4e4eab042d73b20988c3ed557b7e7eb108b,-1,1,1,6.64241182,1684226831,Vote,980544eb51c9f6c3b9117fe9c6c253a1309530deba39c11b48b5242740f23722
4de21a037fc042bc8f744f94b69ee2310ce4f2578e293731e440ec287ec9153f,-1,1,1,4.7803238,1684223168,Vote,940e0dc0c51f0f3bb7717dfd25c2089f2f91f702ea06cadae433ae7760833bed
8801deed2341cb11151f2733ddb2542eee5bb066eca13bbfd72df279889e5f19,-1,1,1,5.20866054,1684220190,Vote,75c52fab5fa4b01d2e4f9a04e49b6786192d745bcdf2ef96ae16874754958a49
664bb66620e8213f78dc873463c4654f7e940d045596dc53eb06a3140496a26a,-1,1,1,4.50650731,1684213284,Vote,e294cc07475e8d977454b8433da40b44ab9ffc290fcc367b6a8a085252c5b7ef
9c984c9b39b897e0e4c508267d7202bfbc4fc12fc56aa482c46db2393fc72cc7,-1,1,1,4.827912,1684212456,Vote,f4372b5bc5a5fbff00a6ccdf6fab9ec5efc0b6f65121d48a02c0f8488a42fe9e
8499066205ccfe738f4142b4b0f4a2fa8559f1e99a867ea452cdaa226fef2b41,-1,1,1,5.20866054,1684206951,Vote,8f8e8c1cff9590ca579002f9e7357a853e3d0a07815bb2972a205867fac57837
05a14b6cfb53a4a4168a9bdc2ceeefcdf05eef89ad60ac3bf0d5e9c5148839f4,-1,1,1,4.7803238,1684199352,Vote,5241e9ad1678cd7faf64d02203f4b6158f960b7eb4cc54c753e0397b70ed0e21
5bc84289021a6cbb1faad1f1d7f86f66b7cda400f0bcba66ac1f831d8fd88f02,-1,1,1,3.42363159,1684193829,Vote,17a04a94ef605dd5873d5e856bc66630fef8df061cfd6888cf32464fac6361b8
73d953662fd692a046afeac172e2fa6a1b660cb85ee750f04bf9a3e68ed5f58a,-1,1,1,5.69666243,1684189652,Vote,9bb9b73aabe3bf737927af627b52af3c8b934ad65dcef87864eecf8f60d6f8a1
9a1d3adb179e1999b9cd710008248e6e6285c75e826fd20eaade014a3048c26e,-1,1,1,3.42363159,1684185799,Vote,6e505cfdf54084d9411aa53e4c15c9746b134d41de60bb339a3a0add5b1f79c6
8fd4fa61abc147bbcfa58a451a0f789f3860f4b7bee0053c90dd03388959e40a,-1,1,1,5.89823627,1684182506,Vote,ca20e0a015f9d0d64fafef37ea7181d81b16d73026d449df135957015d02d364
c20bcafa4a991e6a972e139ffef9c914b47c349c0bc5dc4daa5d6c4eb346c1d0,-1,1,1,5.0885457,1684181942,Vote,e5a101b537416ca5d733816db7906ccf2617b9372815f76ea2b11d4782302a46
90cce781af0e7e205445e2183ae9deb2c2ec3bae10bf03c397d65b76b6f7a272,-1,1,1,4.7803238,1684179468,Vote,2ebcd6d8ccf0a908eda6188b4f6578252a020e569b9e6c46660766325d83d844
b059b3bdbc32150d93c746726734983157a1855fb50bd03c593f01d95d863334,-1,1,1,4.14820196,1684179089,Vote,cd132a62d9064b514da2e71cd32ca82f353a899f36e2e2281acd40fe91e4fb0b
50112e18c8270cb2fa39534f58e34422da635a5630cab19dc489c3ee4a3f28f2,-1,1,1,6.4623312,1684178521,Vote,8ac00ab9b0ece81923615132356ce96af72ce1d0d9ff7d607343244ec9505426
c8ca8b5573c7b5c72d4044c9713c3bb2de455d5a2850eac1989b2bfef67493f2,-1,1,1,6.64241182,1684170427,Vote,7f700960f82030bae01b7c65c2078200ab24311bd6fac513a82bb0ea8179f954
fb6ef30e299963ce9da1f7262e8ca6212905e3562a18eb3f4b1b9fea7d1c8101,-1,1,1,5.80649115,1684163539,Vote,1029c6e7fc09567b5543926cd7338064523864b46e119c7c947884084a3c8bd3
02e133b0ba0c3557709264558bdc4849a59e1425b72cc85deb592f7d6e7bb845,-1,1,1,5.90691401,1684162356,Vote,947d30ed690ac34412d665a52886a6847a46dfcdc980c6ddcd0b1a4c09d9489b
9a2144798ec0aa0ec33dc277cb4a32e07a86deed3a0adde4557b2e8f1580cb4b,-1,1,1,4.50650731,1684162039,Vote,a97a4b8da73628453b962853c54a298ccd60dd373d05247739cbe27a9cb521c0
d0bc62f6b44bf4504cff9ab82bb4fcfcbc88f1c1938aaeba37b13dfafa330b00,-1,1,1,4.50650731,1684160428,Vote,5e154bc15bda16e85b689725a3b23b49f5742a59f23998ce7977d4bb37adc51c
52b32fb7e8e48825757fa4583bdd4853aac04942449b08f531d9ab48986526d7,-1,1,1,7.72649731,1684156570,Vote,ff148f8fadd2454998def7c78c8ef50618ac726589c58ffcaaf8f327a5066030
a1917c2029c4334e600fc0a6248aaaf5bad490ce3cc56f8cfa58101a8944ab38,-1,1,1,5.0885457,1684138817,Vote,61fe8e84ef6c1ca9d0f6dd12d8253b8e20134202345cc42cd47548a67d2a274b
52fd034f7eed8aa5c297a4de5716d8c6c63031fdec2094027c11f09082c861e9,-1,1,1,3.63702018,1684133760,Vote,d13697b4bb646e18c3c8168f727dd9605ad5fe842c67ca33cf57fee01344e136
50f698aeee32c29835232d1303f9ec5efd5457e34a1e637ad9a0d217eaf516b5,-1,1,1,5.0885457,1684130575,Vote,78bd74af3ca29e746864fcedb2e0edf26f4bb9f2353feeae28b80509f29ba6d0
791c27d5142fa16873a1a6b4a8701df483aaab6a4b5a5ce9426f863c2343af0f,-1,1,1,4.7803238,1684130499,Vote,84cb45cb75110266543153d311c6741ece08397fd8ded203042245e753bc7cbe
571cf23ae50955f68e356d9dd9c328fb1f4778e224bd56ab6fc15c0c0d839ad8,-1,1,1,5.1161062,1684127567,Vote,eea5fee7424238448a09569a2761ad888834f7f5c04e9c86f7b490bd39bffe8c
9233c714aba6fabcdb42b990e85eca6eddc95d2eb5f6135fe2a8584052565914,-1,1,1,5.20866054,1684112075,Vote,04ab7678073fc4f525073c517811f08341239f2afd4e035d801024a3fd8e90ee
669f57423a60415ca04eb2f95a3411adbbc1df80cd96ef3648e93ef26855db15,-1,1,1,4.7803238,1684105808,Vote,e54ff4a32070132922c71d725453f57a567aefd4cef994f5abbc7b0744f79502
f982fd304a8f31f7039dd98c4d637c01e0b36fba8be1d5e9299be320b7d1d807,-1,1,1,5.0885457,1684104533,Vote,6f4fb94dec4c166bb375060518e3046c7d01aa12d9d17bdfd30bfbb364c85767
fad653cd992c34b7e71783ab1048efeace62c3f3bc9c95f5d7cac5fbe356cd55,-1,1,1,5.20866054,1684098214,Vote,e805b2a57a868a0bbf071f4da28bcd8489c623d615db9a9f05118e9331a36166
921002b4ae4b76f816a8cfbd58728282992e63ed54b4717d6f8b1e7a6363d422,-1,1,1,4.50650731,1684097409,Vote,7fd07d792f3b8aed50aaf48f8052e9ae264722b8a1ccc5c7be6a9e6dbda66848
4655d1fa07de6c504e7f207766e501705e3a88b62f73f2e3904b024bed0e3656,-1,1,1,5.0885457,1684090378,Vote,aab5e234aff7f745fe2eff84a112cf21aaf3339a0e5f754099a1b3c4970dad22
e24222e004d761b9467b78d8272f856c7d73f08e39be7a5257232dcc47687e4c,-1,1,1,5.20866054,1684084968,Vote,c9ebbc5a72c291631487956c1be051e440a6edfe3bbe491b9d12861764bb96c3
8e0ea143ded314444a6aea148a8ece45b63c6cc29a182cbed3ca43004eb5280a,-1,1,1,5.89823627,1684083518,Vote,053b390b7ec9ea824b2b6c6827d8e3c53460986aefcd04dd01dbfe5461958b02
d955efc7af9962f58aaf4e6a4dc30b87af1e1e69d9aa51c158d8441afda74705,-1,1,1,6.4623312,1684077486,Vote,8b9d7f055584d1e2ebdd51a678269bb0fb5cdd01c940e3a08b13b331f2a234f0
fd1e99ad1cef07b7a2ac3463e15ab6c9b46cdeb5190a5a41be85b573560191ac,-1,1,1,4.50650731,1684074591,Vote,d42203716fb40cffefca8c67a5a4c57a7b5dd4726fff9766697e6e7e6c19b9e0
aef2c7f8350707098a05dda0454e87fed72dd40b61d928ae97487fb10b466622,-1,1,1,5.69666243,1684073638,Vote,e11cca6eee7ff92ab647a21e94c47c31c0614e1385139db85b60a67982a5576a
b95b067fabf3ce1ba271e8626bd5905b994474a0e6f1d6a8c64791b486c7d3ba,-1,1,1,6.64241182,1684068708,Vote,4d09e97f0c7b5d25d84c729c55ea1be585ccb53d66c0d6a1eeada7c6b8b76df3
f6e66e4a26000d57d01d582e61fc08654c6367fc5f6b30b73ab184121e4a5244,-1,1,1,4.50650731,1684068670,Vote,a29dd217d408bfba0907fede89904de38cec5b52c481048863f2a12415fde98e
604a879b4da99f5f00b836d88057797088ea5790e85f91fd1046c4f1f7e5a612,-1,1,1,4.14820196,1684068417,Vote,e595f9df20a1a60f4137d12831f22af88855bde19ddf1daa958d96a1f11babcf
601b975b5325190452fa755dc3e56761111a66efdb55bbd50372ddfb9b2fdfb1,-1,1,1,6.4623312,1684067623,Vote,230bd5857aeeae6e0c51d70cab8a91841a4cab59f1f5887d719bf4a6eae5a462
6c8ec2a1128352efc083580d7cb2b7a2efafca961b140ed664f2c3a462966a1f,-1,1,1,5.19992764,1684066415,Vote,816d8cfa370349c5fc7b3e97f637f49faf87d66c6320ab033a24e49d99762888
c40c949b14933efa1625fa25413aaca63d79e43b3fb752ab5f522f05e42cfec6,-1,1,1,5.20866054,1684065906,Vote,06585171759902624e808ac8e608b1024d579372675c06519c2b6bb0275df1f0
bee7d65ba82ee737078b7049df322de8524b00ae3830a35cb0b96625bfb7dba2,-1,1,1,6.64241182,1684065723,Vote,f16b5a62b8d31f6726f530f793a8eb2758fb1672985007bde06b9d6c9ab3d8fd
c29a4bf08ea26064308d1eb6e2ffe6cb34517664bce82807aa109978e659b3ed,-1,1,1,5.0885457,1684065723,Vote,f8829c62970ff7b57537e82e519d0bdb399883050312bf467d32f922e8944d52
c35672bda0bc4905377fe642830b18351b7bac9ab5ac634d6686859cbe9543fb,-1,1,1,4.50650731,1684060207,Vote,f33985d8b0fffb51010c126681b882ba15f7abb9485493ecc3a7b82958e882ec
