tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,195,1,6.90557229,1713373692,Regular,bb46677a0a9f022bdb32b49ab6fa40941e1b0257dcd1bc4569693dc089004fb3
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,154,1,0.03022012,1713373692,Regular,9aadf4af2b37b18c5ce07842a8c546c104c82864333698cf524bb095bdc3a344
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,168,1,0.03022012,1713373692,Regular,cb40d8ba49b88c551ed8851de3ce3b1c770548343c330990bd6cff7f04db2e4c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,165,1,6.90557229,1713373692,Regular,0cbe078e82ae0e9fa1213ef4566ae4332366dc19909068e9e452dfbbcf3b9d65
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,164,1,0.03022012,1713373692,Regular,0cbe078e82ae0e9fa1213ef4566ae4332366dc19909068e9e452dfbbcf3b9d65
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,163,1,6.90557229,1713373692,Regular,01cf103dcd8e0ee5a12e383306f56e6a4dccd0240d07091fc486d23f8b243cce
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,162,1,0.03022012,1713373692,Regular,01cf103dcd8e0ee5a12e383306f56e6a4dccd0240d07091fc486d23f8b243cce
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,157,1,6.90557229,1713373692,Regular,b13d2b94ded02f5d210666a918f477cca3f0d9005bfe0ad4aa622bc0f28bc313
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,173,1,6.90557229,1713373692,Regular,ec3fa46ccab8a0ab07097f7c973cc5aa85d73b9d92132b7a655839fa53f16a9d
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,180,1,0.03022012,1713373692,Regular,911642e0576fe5ba9b85b9dcf5a2173d5d271fc6e347013684f14a4f565c8ab8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,172,1,0.03022012,1713373692,Regular,ec3fa46ccab8a0ab07097f7c973cc5aa85d73b9d92132b7a655839fa53f16a9d
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,181,1,6.90557229,1713373692,Regular,911642e0576fe5ba9b85b9dcf5a2173d5d271fc6e347013684f14a4f565c8ab8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,122,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,103,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,102,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,128,1,0.03022012,1713373692,Regular,8a9b50b971f4a7265731cb29ae5af1c11941434d1a9ada801b8144b236cc54f2
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,111,1,6.90557229,1713373692,Regular,27e0333e10a3b4d26b17d79bc48f3fe0f982c60f3be8fc39d226e33efb3ee2ed
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,110,1,0.03022012,1713373692,Regular,27e0333e10a3b4d26b17d79bc48f3fe0f982c60f3be8fc39d226e33efb3ee2ed
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,187,1,6.90557229,1713373692,Regular,899627cf2bf722accdfc7077ecff0f8dda3a375f897f4c94a417554c66679a19
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,142,1,0.03022012,1713373692,Regular,d786e716678e5d08be6ed6da9e376a44dee2da2d3fa15901942155f28fe29a13
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,119,1,6.90557229,1713373692,Regular,8c95f8afe6aa2cee41e65b46f14d278552445bf6f2500d33fb42beeae6081b73
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,118,1,0.03022012,1713373692,Regular,8c95f8afe6aa2cee41e65b46f14d278552445bf6f2500d33fb42beeae6081b73
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,109,1,6.90557229,1713373692,Regular,1766793294104f9255bb90d9e909853d1c981c379713a325cd901e0c4331460e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,108,1,0.03022012,1713373692,Regular,1766793294104f9255bb90d9e909853d1c981c379713a325cd901e0c4331460e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,113,1,6.90557229,1713373692,Regular,72220b93244a28cf277693c5a3591962536ba975a6d1d51e9c092e9d33158faf
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,112,1,0.03022012,1713373692,Regular,72220b93244a28cf277693c5a3591962536ba975a6d1d51e9c092e9d33158faf
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,99,1,6.90557229,1713373692,Regular,3e8bbb158154382a0a652dd15d3e2cc15d0f4db53e630a22d1edcaaf60a122c0
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,98,1,0.03022012,1713373692,Regular,3e8bbb158154382a0a652dd15d3e2cc15d0f4db53e630a22d1edcaaf60a122c0
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,158,1,0.03022012,1713373692,Regular,9b41bb170fd299b0df386c45c562319c53539fe38689af71397e52b464d12170
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,101,1,6.90557229,1713373692,Regular,707546ea3596e386d49094ac4fd5ffc8fc645e5eb5c9ba92763480bbdadd9164
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,159,1,6.90557229,1713373692,Regular,9b41bb170fd299b0df386c45c562319c53539fe38689af71397e52b464d12170
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,100,1,0.03022012,1713373692,Regular,707546ea3596e386d49094ac4fd5ffc8fc645e5eb5c9ba92763480bbdadd9164
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,131,1,6.90557229,1713373692,Regular,6b5b5b3adac103826fb40c769d624576332390019009c0fd051a6b752d3b3e9b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,67,1,6.90557229,1713373692,Regular,5276d865389dbecc1afddf029695241992a5fbe8e38a8f072d41e06d793ca331
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,130,1,0.03022012,1713373692,Regular,6b5b5b3adac103826fb40c769d624576332390019009c0fd051a6b752d3b3e9b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,106,1,0.03022012,1713373692,Regular,a8a30a218ffe13dc50686dfc21fe1f0938ba153c0dc56558c1ca1f631b5cd1a8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,105,1,6.90557229,1713373692,Regular,bbb3da5aaa647eab3c7d69c19415acc9ce4f8501c40702a2b980ce20590e1f3c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,104,1,0.03022012,1713373692,Regular,bbb3da5aaa647eab3c7d69c19415acc9ce4f8501c40702a2b980ce20590e1f3c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,129,1,6.90557229,1713373692,Regular,8a9b50b971f4a7265731cb29ae5af1c11941434d1a9ada801b8144b236cc54f2
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,121,1,6.90557229,1713373692,Regular,8037f4b4de37858e4a8faafe86b7b264dd0acfd76575e6c314a019cd4cf050c0
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,120,1,0.03022012,1713373692,Regular,8037f4b4de37858e4a8faafe86b7b264dd0acfd76575e6c314a019cd4cf050c0
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,138,1,0.03022012,1713373692,Regular,328dde1b61ddfce73a88c5142b9861029c3f439f9187182b889b578440809850
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,65,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,91,1,6.90557229,1713373692,Regular,5004d2bd7632e5a2052097ac1b12870c9b8cf09bae27a6d4fa603a5fa7e2dd2b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,64,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,96,1,0.03022012,1713373692,Regular,00dcbbf7d230bb1a3fd7b3c29932122847a795ce949de22cdd09cf886e7ed44f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,57,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,97,1,6.90557229,1713373692,Regular,00dcbbf7d230bb1a3fd7b3c29932122847a795ce949de22cdd09cf886e7ed44f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,56,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,90,1,0.03022012,1713373692,Regular,5004d2bd7632e5a2052097ac1b12870c9b8cf09bae27a6d4fa603a5fa7e2dd2b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,85,1,6.90557229,1713373692,Regular,179ef76ce766c0a18c114bed516c0c0b5f69cca755bdb09c51f782d52d02327b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,84,1,0.03022012,1713373692,Regular,179ef76ce766c0a18c114bed516c0c0b5f69cca755bdb09c51f782d52d02327b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,66,1,0.03022012,1713373692,Regular,5276d865389dbecc1afddf029695241992a5fbe8e38a8f072d41e06d793ca331
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,71,1,6.90557229,1713373692,Regular,4c4d049bec93b38942369c36c593ae9b0c1d4fed57b853b24559875303e96e0c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,5,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,70,1,0.03022012,1713373692,Regular,4c4d049bec93b38942369c36c593ae9b0c1d4fed57b853b24559875303e96e0c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,53,1,6.90557229,1713373692,Regular,8623eaa8fd4900162c4426bd291e3dc3c4dd990e76b0320f48584c829a1553e6
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,83,1,6.90557229,1713373692,Regular,500836c4bb511c07e4c25a2029e5649941894ca30ad2262cde87b4d41c655b9b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,82,1,0.03022012,1713373692,Regular,500836c4bb511c07e4c25a2029e5649941894ca30ad2262cde87b4d41c655b9b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,95,1,6.90557229,1713373692,Regular,c0484843e0d62660869fd0590578e93598f7d2a9f15c85a584e85441fb10c7c5
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,44,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,94,1,0.03022012,1713373692,Regular,c0484843e0d62660869fd0590578e93598f7d2a9f15c85a584e85441fb10c7c5
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,45,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,63,1,6.90557229,1713373692,Regular,f778dacf221f3107e65c77e7e48667d8d1c7e05fbcbf698d836d8de208d5409f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,46,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,62,1,0.03022012,1713373692,Regular,f778dacf221f3107e65c77e7e48667d8d1c7e05fbcbf698d836d8de208d5409f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,47,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,59,1,6.90557229,1713373692,Regular,80004fda3b86b648ed07989ba55b0213fc85a39d0860c57aced8bb88e8c8f514
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,48,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,58,1,0.03022012,1713373692,Regular,80004fda3b86b648ed07989ba55b0213fc85a39d0860c57aced8bb88e8c8f514
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,49,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,73,1,6.90557229,1713373692,Regular,2551eb70b984a8eb759a20a19557d5499a3d38445d9d7f44f653e3bb62654a00
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,72,1,0.03022012,1713373692,Regular,2551eb70b984a8eb759a20a19557d5499a3d38445d9d7f44f653e3bb62654a00
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,79,1,6.90557229,1713373692,Regular,4585b1d0b8fc1506b354140363e8331dabc04be95bdef182ca293f1944d59014
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,78,1,0.03022012,1713373692,Regular,4585b1d0b8fc1506b354140363e8331dabc04be95bdef182ca293f1944d59014
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,61,1,6.90557229,1713373692,Regular,9384f163afe9d3f4ad3aafa910a83e59b1c67f6c04bf68aa381968f92a80ed51
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,86,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,60,1,0.03022012,1713373692,Regular,9384f163afe9d3f4ad3aafa910a83e59b1c67f6c04bf68aa381968f92a80ed51
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,87,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,31,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,88,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,30,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,89,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,17,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,92,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,16,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,93,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,51,1,6.90557229,1713373692,Regular,da4a995e04326d67f5319db51ffa9a996df3f7d37dc4bc3acbf4069c47ec29fb
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,50,1,0.03022012,1713373692,Regular,da4a995e04326d67f5319db51ffa9a996df3f7d37dc4bc3acbf4069c47ec29fb
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,21,1,6.90557229,1713373692,Regular,e5b0d999b72810b2b64f993d77822357850b984059b37a32f1e616182f9845a7
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,20,1,0.03022012,1713373692,Regular,e5b0d999b72810b2b64f993d77822357850b984059b37a32f1e616182f9845a7
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,123,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,29,1,6.90557229,1713373692,Regular,46c3c9c2ea635bfa0f633379109ef1ff46dbdfdec1289992fe23f7a3ef1fb938
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,124,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,28,1,0.03022012,1713373692,Regular,46c3c9c2ea635bfa0f633379109ef1ff46dbdfdec1289992fe23f7a3ef1fb938
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,125,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,52,1,0.03022012,1713373692,Regular,8623eaa8fd4900162c4426bd291e3dc3c4dd990e76b0320f48584c829a1553e6
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,136,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,41,1,6.90557229,1713373692,Regular,af9d2389cd3c30a45c218071ded1e819253784f3171f29ea11247d42aceb5bb9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,137,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,40,1,0.03022012,1713373692,Regular,af9d2389cd3c30a45c218071ded1e819253784f3171f29ea11247d42aceb5bb9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,140,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,15,1,6.90557229,1713373692,Regular,6d7704009b417b18678c6fa190abda9945753b104b1f760b8437ac6185975190
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,141,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,14,1,0.03022012,1713373692,Regular,6d7704009b417b18678c6fa190abda9945753b104b1f760b8437ac6185975190
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,24,1,0.03022012,1713373692,Regular,d6ff6a4387279a34f3c0cdc23fd9a33ff8601f9964610a2d23fcee8d12989af8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,39,1,6.90557229,1713373692,Regular,7725f8cd352e4f2f0d6d3cabd1e91082dfa202d06a0a6f4179afe8d4fcb5428b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,38,1,0.03022012,1713373692,Regular,7725f8cd352e4f2f0d6d3cabd1e91082dfa202d06a0a6f4179afe8d4fcb5428b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,43,1,6.90557229,1713373692,Regular,58abb4c2ffcf24d7dc825ad3482aa1f99738d9b9253144209a17aa7e38b199a1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,42,1,0.03022012,1713373692,Regular,58abb4c2ffcf24d7dc825ad3482aa1f99738d9b9253144209a17aa7e38b199a1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,153,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,35,1,6.90557229,1713373692,Regular,dc1e52e1e6cf4876983f7cb7d1353387fd0cb20458aac853762ee6914725b0b9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,166,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,34,1,0.03022012,1713373692,Regular,dc1e52e1e6cf4876983f7cb7d1353387fd0cb20458aac853762ee6914725b0b9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,167,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,9,1,6.90557229,1713373692,Regular,7d58cf1952a3a206cea7496ea05c6a34b8e9d17628822e2f47ef6e512bde176c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,174,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,8,1,0.03022012,1713373692,Regular,7d58cf1952a3a206cea7496ea05c6a34b8e9d17628822e2f47ef6e512bde176c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,175,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,26,1,0.03022012,1713373692,Regular,bb70acbad212a7de2b6eb2674eab612d23255d1baf6797cdc528ce537627afad
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,176,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,4,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,177,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,1,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,27,1,6.90557229,1713373692,Regular,bb70acbad212a7de2b6eb2674eab612d23255d1baf6797cdc528ce537627afad
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,0,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,18,1,0.03022012,1713373692,Regular,710f92ab1a3c4252c8d0cc380427b2f95aeaf8a9246425963844e43b53d79f7e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,193,1,6.90557229,1713373692,Regular,d31f5b3057a1ce840cd48ca4c7e087e6bfd432dab18e98b7b992026c02bb641d
