tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,138,1,0.03309493,1701211899,Regular,ced8547161ea27bde0b1e9f6f04752fb0628ac9e1c71f5f31e60be0fc949d2b7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,139,1,11.61245324,1701211899,Regular,ced8547161ea27bde0b1e9f6f04752fb0628ac9e1c71f5f31e60be0fc949d2b7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,142,1,0.03309493,1701211899,Regular,14e4e317dd68feab6f490b22443a1c946624107ebd4c8f4379cf811c7545bbc2
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,150,1,0.03309493,1701211899,Regular,18f3de26330efae12e7802e60e30e8c0306608898bcc4b68ebd7e2aa0f994397
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,151,1,11.61245324,1701211899,Regular,18f3de26330efae12e7802e60e30e8c0306608898bcc4b68ebd7e2aa0f994397
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,166,1,0.03309493,1701211899,Regular,0cbb685f663c08c96e5d168ff99767e60cef3f72b3801c22df0fa2423524783d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,164,1,0.03309493,1701211899,Regular,2e4f831586b022688b08f128d0b394226658d4a2f4e288bc3afaaf4798dc32e6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,165,1,11.61245324,1701211899,Regular,2e4f831586b022688b08f128d0b394226658d4a2f4e288bc3afaaf4798dc32e6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,144,1,0.03309493,1701211899,Regular,0e370d88f7f93342def7f465af1240d9794e3f74238ae0952836d49d0ff5f900
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,145,1,11.61245324,1701211899,Regular,0e370d88f7f93342def7f465af1240d9794e3f74238ae0952836d49d0ff5f900
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,158,1,0.03309493,1701211899,Regular,87f173f5a576e2e1c733763a069fe4f7c4a16bbf4b5ab25b1ac8dc86ac7619a8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,159,1,11.61245324,1701211899,Regular,87f173f5a576e2e1c733763a069fe4f7c4a16bbf4b5ab25b1ac8dc86ac7619a8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,162,1,0.03309493,1701211899,Regular,3915fd5185962afbaea70fdc5ec479fa95d54e302e35638bdb49042c7d16ebc8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,163,1,11.61245324,1701211899,Regular,3915fd5185962afbaea70fdc5ec479fa95d54e302e35638bdb49042c7d16ebc8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,152,1,0.03309493,1701211899,Regular,b74d452f268c12590cbb61d4e9eb277a81f317856538919a0d6e8c5caffd14b4
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,153,1,11.61245324,1701211899,Regular,b74d452f268c12590cbb61d4e9eb277a81f317856538919a0d6e8c5caffd14b4
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,143,1,11.61245324,1701211899,Regular,14e4e317dd68feab6f490b22443a1c946624107ebd4c8f4379cf811c7545bbc2
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,4,1,0.03309493,1701211899,Regular,9f8223a0f2d8477532f51aece2c9d7df2f4776ca30f5d283a25a461deea43385
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,5,1,11.61245324,1701211899,Regular,9f8223a0f2d8477532f51aece2c9d7df2f4776ca30f5d283a25a461deea43385
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,160,1,0.03309493,1701211899,Regular,c48247cd62118f1e3fe6b6a59dc5c086d11817250b01b8423780f28f6fc7c8d7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,161,1,11.61245324,1701211899,Regular,c48247cd62118f1e3fe6b6a59dc5c086d11817250b01b8423780f28f6fc7c8d7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,92,1,0.03309493,1701211899,Regular,a77e32597ef73cfcf11df097b83331ba166f9a3ca37e525a27818270c1696225
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,93,1,11.61245324,1701211899,Regular,a77e32597ef73cfcf11df097b83331ba166f9a3ca37e525a27818270c1696225
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,154,1,0.03309493,1701211899,Regular,e3efc24fef6898421aabc879016cdfc41f8f0edb2adf6379f920b23388b4b731
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,155,1,11.61245324,1701211899,Regular,e3efc24fef6898421aabc879016cdfc41f8f0edb2adf6379f920b23388b4b731
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,44,1,0.03309493,1701211899,Regular,77137fc39286d85cc28eedf8f59e432475a3b3e9f3153e77e07c75f740078dfb
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,45,1,11.61245324,1701211899,Regular,77137fc39286d85cc28eedf8f59e432475a3b3e9f3153e77e07c75f740078dfb
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,100,1,0.03309493,1701211899,Regular,4c1c1272929082b7cfe8191e591303c3681b4e9de843f9e1bedf74b80eaa5230
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,101,1,11.61245324,1701211899,Regular,4c1c1272929082b7cfe8191e591303c3681b4e9de843f9e1bedf74b80eaa5230
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,30,1,0.03309493,1701211899,Regular,41d51add7ad93e89e5227ad51478611a66e9c237e81aa91751cdfea5759dc87d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,31,1,11.61245324,1701211899,Regular,41d51add7ad93e89e5227ad51478611a66e9c237e81aa91751cdfea5759dc87d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,98,1,0.03309493,1701211899,Regular,b01e3e8687ac6f8278039afd7d5d35d3c2dc03e2f9f65ed80c57881725893ec1
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,99,1,11.61245324,1701211899,Regular,b01e3e8687ac6f8278039afd7d5d35d3c2dc03e2f9f65ed80c57881725893ec1
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,16,1,0.03309493,1701211899,Regular,ea54e90802d6888975e9d9086e043d3e2ea5c03be4ffc2d430ecf11b9fe9962a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,17,1,11.61245324,1701211899,Regular,ea54e90802d6888975e9d9086e043d3e2ea5c03be4ffc2d430ecf11b9fe9962a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,74,1,0.03309493,1701211899,Regular,739cdd6989cc7213b99df36d286fd024007c465fb3fe02d27f15b925ee51c719
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,75,1,11.61245324,1701211899,Regular,739cdd6989cc7213b99df36d286fd024007c465fb3fe02d27f15b925ee51c719
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,134,1,0.03309493,1701211899,Regular,24c9aa18045f329312acf2ffc6a9abf6b97e1825ea721b72cacc6e76b779441e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,135,1,11.61245324,1701211899,Regular,24c9aa18045f329312acf2ffc6a9abf6b97e1825ea721b72cacc6e76b779441e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,50,1,0.03309493,1701211899,Regular,1b84b329165c2e5b6418ea721cc309d7093af70770c4c92573e60c934bfa0f2b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,51,1,11.61245324,1701211899,Regular,1b84b329165c2e5b6418ea721cc309d7093af70770c4c92573e60c934bfa0f2b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,66,1,0.03309493,1701211899,Regular,89487b6cf03b2f08ae949085eb3b552fd0deb381774ad67b4074c9f27a4c2300
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,67,1,11.61245324,1701211899,Regular,89487b6cf03b2f08ae949085eb3b552fd0deb381774ad67b4074c9f27a4c2300
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,140,1,0.03309493,1701211899,Regular,2baf1e9ccd4e11f5dd1e9ed8f5fe5c1d14750c90c106706f1bfa6ea9d67eb91d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,141,1,11.61245324,1701211899,Regular,2baf1e9ccd4e11f5dd1e9ed8f5fe5c1d14750c90c106706f1bfa6ea9d67eb91d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,80,1,0.03309493,1701211899,Regular,a0495ce90cbe0cb5518707206644cd4aa34d8d8e530a8fda9a9f3e3f7447ffd6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,81,1,11.61245324,1701211899,Regular,a0495ce90cbe0cb5518707206644cd4aa34d8d8e530a8fda9a9f3e3f7447ffd6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,122,1,0.03309493,1701211899,Regular,4db4f6a593387813653969c9f38439265b6384097c8d87f8c14f62ce6c624dbd
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,123,1,11.61245324,1701211899,Regular,4db4f6a593387813653969c9f38439265b6384097c8d87f8c14f62ce6c624dbd
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,0,1,0.03309493,1701211899,Regular,95477eeaedff43fbfce271ca09fca6db034a712094b95bc0cc5417a628efb908
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,49,1,11.61245324,1701211899,Regular,9f562e8b31d06e9aba68d283b2b08ee545d859d216f090d44cbc9b05878700d3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,116,1,0.03309493,1701211899,Regular,cb21427a802036bbe733d98fe3b647d8475b86e7ee9b752d4d87ab9418fb3489
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,117,1,11.61245324,1701211899,Regular,cb21427a802036bbe733d98fe3b647d8475b86e7ee9b752d4d87ab9418fb3489
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,42,1,0.03309493,1701211899,Regular,642b5ca5812daea5130996c783ac183531679bab5db73f38cd92a59b79a28459
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,43,1,11.61245324,1701211899,Regular,642b5ca5812daea5130996c783ac183531679bab5db73f38cd92a59b79a28459
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,133,1,11.61245324,1701211899,Regular,1ae9085c8443e8a08bde207a7fd51b70f01c4a38e613b2ca3f5faee7b2f677f9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,167,1,11.61245324,1701211899,Regular,0cbb685f663c08c96e5d168ff99767e60cef3f72b3801c22df0fa2423524783d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,34,1,0.03309493,1701211899,Regular,5cb9e5c8219071d7d13511768385d4d676655984c6e9f56b7041244040aeaaef
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,35,1,11.61245324,1701211899,Regular,5cb9e5c8219071d7d13511768385d4d676655984c6e9f56b7041244040aeaaef
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,156,1,0.03309493,1701211899,Regular,d2cc9519d6d4cafbb4cae394f5a57315ea9b5f98c19e196ab6aa5892f1964dde
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,157,1,11.61245324,1701211899,Regular,d2cc9519d6d4cafbb4cae394f5a57315ea9b5f98c19e196ab6aa5892f1964dde
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,59,1,11.61245324,1701211899,Regular,e7addc73ff59fb05b5b28eb0305e3455f8fbd9a097f129781424da92a5995ebd
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,128,1,0.03309493,1701211899,Regular,da6761c9abfbc5a98f75704cf7f92f0d979370943a64d2163584b3f4f41b7031
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,129,1,11.61245324,1701211899,Regular,da6761c9abfbc5a98f75704cf7f92f0d979370943a64d2163584b3f4f41b7031
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,72,1,0.03309493,1701211899,Regular,d38cfe887a47bbcc48959112d0d8e08dbe065050f5c339c756e4b5d35836b44c
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,73,1,11.61245324,1701211899,Regular,d38cfe887a47bbcc48959112d0d8e08dbe065050f5c339c756e4b5d35836b44c
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,8,1,0.03309493,1701211899,Regular,0fa0caca35d458c15155c4d1fd431f7c3040bb4b084d40721e6e58c823748617
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,9,1,11.61245324,1701211899,Regular,0fa0caca35d458c15155c4d1fd431f7c3040bb4b084d40721e6e58c823748617
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,91,1,11.61245324,1701211899,Regular,e44fee13c7bd4461a8d058c257ecb2fc7ca3e85b69cf16dbae567997d92a05e0
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,148,1,0.03309493,1701211899,Regular,961eed67b29ad220b5340114e0f95d3ed61e87bcf25df2b13e86241da8b67ee7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,149,1,11.61245324,1701211899,Regular,961eed67b29ad220b5340114e0f95d3ed61e87bcf25df2b13e86241da8b67ee7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,146,1,0.03309493,1701211899,Regular,f03889ec39c611b48022b43b4ce358077da8e65db14f2f0c140f73e48a1e1415
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,147,1,11.61245324,1701211899,Regular,f03889ec39c611b48022b43b4ce358077da8e65db14f2f0c140f73e48a1e1415
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,76,1,0.03309493,1701211899,Regular,9ac1a121fafb944cd73946eee28568bc8d62d50a5b3f9f4a21f9bb6e4f1daa27
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,77,1,11.61245324,1701211899,Regular,9ac1a121fafb944cd73946eee28568bc8d62d50a5b3f9f4a21f9bb6e4f1daa27
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,62,1,0.03309493,1701211899,Regular,b455c47a350b1d598494c3b4cbccf498a806d39350a79bec7ea675bebaff9908
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,63,1,11.61245324,1701211899,Regular,b455c47a350b1d598494c3b4cbccf498a806d39350a79bec7ea675bebaff9908
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,103,1,11.61245324,1701211899,Regular,a521dc53cf3571350c8ab188a51c2031cfb7d0a7f30819a26018fd88ad47bc43
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,37,1,11.61245324,1701211899,Regular,19f12101bcb667f210fcc58104a8c997aea3f6bd18700b2506a5e36c68d96cbf
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,82,1,0.03309493,1701211899,Regular,408f7dfed2395d4e55bdc1e44427b90e0930e66cb6d1238298cc8db1e6c16bc9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,83,1,11.61245324,1701211899,Regular,408f7dfed2395d4e55bdc1e44427b90e0930e66cb6d1238298cc8db1e6c16bc9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,124,1,0.03309493,1701211899,Regular,2f4cc27d13917d0d4699814801e4124b5b77427364eb9501a12606e542b580e1
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,125,1,11.61245324,1701211899,Regular,2f4cc27d13917d0d4699814801e4124b5b77427364eb9501a12606e542b580e1
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,3,1,11.61245324,1701211899,Regular,b00329658b04099090ec339cb685635a4dfa9c9f135e0de677ba92f9da39dc02
