tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,120,1,0.03215078,1705875168,Regular,2b767583f6b7d45fc65989ffb95b2701aa82fc63eaa6726158ab6a294a536748
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,121,1,11.54811206,1705875168,Regular,2b767583f6b7d45fc65989ffb95b2701aa82fc63eaa6726158ab6a294a536748
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,106,1,0.03215078,1705875168,Regular,1fc59e37cc8929d860a740105f3df1a5217b73552225b3f28db44bebab202377
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,107,1,11.54811206,1705875168,Regular,1fc59e37cc8929d860a740105f3df1a5217b73552225b3f28db44bebab202377
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,112,1,0.03215078,1705875168,Regular,29b218a8ad84f04b3760b7a7d3025508705a689e126dd302725d5e9f86ae0d36
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,113,1,11.54811206,1705875168,Regular,29b218a8ad84f04b3760b7a7d3025508705a689e126dd302725d5e9f86ae0d36
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,114,1,0.03215078,1705875168,Regular,62b5d0c8b8853b7c2a8f3c4d0353e3ebcfe3312a4dd4c2f461ec8aec56b011a7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,115,1,11.54811206,1705875168,Regular,62b5d0c8b8853b7c2a8f3c4d0353e3ebcfe3312a4dd4c2f461ec8aec56b011a7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,128,1,0.03215078,1705875168,Regular,c1ff53cb007be47542ece04eb13460e5547ec2f945266f9b2feb951185c63443
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,129,1,11.54811206,1705875168,Regular,c1ff53cb007be47542ece04eb13460e5547ec2f945266f9b2feb951185c63443
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,92,1,0.03215078,1705875168,Regular,b552cb68bb450dca61d53d8351abd5bcd17a8cac1783eaf1aafec2d8d3f95106
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,90,1,0.03215078,1705875168,Regular,af1fa0094207dc98fc19269604684e7a0bc5c1ab7949c0d12c6da22342e1dba2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,91,1,11.54811206,1705875168,Regular,af1fa0094207dc98fc19269604684e7a0bc5c1ab7949c0d12c6da22342e1dba2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,94,1,0.03215078,1705875168,Regular,89ad7ac000e4cc19a699d68bbfcfc37b7101323be5466a6598d65b329e2f8337
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,104,1,0.03215078,1705875168,Regular,ebb9524dff13447c2431ba658c2af4cb4b8a15a7ad5a408c519f692be0c4be17
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,105,1,11.54811206,1705875168,Regular,ebb9524dff13447c2431ba658c2af4cb4b8a15a7ad5a408c519f692be0c4be17
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,126,1,0.03215078,1705875168,Regular,b4be05aac7d13f7ce32d36e94bc6ab20a3437c24c05ad9767ab28d6dae207a31
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,96,1,0.03215078,1705875168,Regular,3ed4159f9335b6031a72d508fe721cc816dad5d19382a72ea81e4b83c0aaedd5
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,97,1,11.54811206,1705875168,Regular,3ed4159f9335b6031a72d508fe721cc816dad5d19382a72ea81e4b83c0aaedd5
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,100,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,101,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,174,1,0.03215078,1705875168,Regular,d36d8e6859e888dc2c99a39bb33f14c2e0943c56427fa90f4e5198e03c5b6310
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,170,1,0.03215078,1705875168,Regular,7b63590418c9aeabb007922c9b61d1188b4f9dda348dfdc3b2a348b67bdf03f2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,171,1,11.54811206,1705875168,Regular,7b63590418c9aeabb007922c9b61d1188b4f9dda348dfdc3b2a348b67bdf03f2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,146,1,0.03215078,1705875168,Regular,c0b671683f62eba08869e1a156f8876bc441fd2d337d83d06817cea7c10dd6b1
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,147,1,11.54811206,1705875168,Regular,c0b671683f62eba08869e1a156f8876bc441fd2d337d83d06817cea7c10dd6b1
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,144,1,0.03215078,1705875168,Regular,d321ab092c3a0fe16b67b2f6800603a0906c8af907d3ca6042e2b79cbecb4944
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,145,1,11.54811206,1705875168,Regular,d321ab092c3a0fe16b67b2f6800603a0906c8af907d3ca6042e2b79cbecb4944
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,130,1,0.03215078,1705875168,Regular,3c896f7e1603fad0fdb02e3d6b0cff5a2bbbbe1cfb60e99599c56cf9c2b07c7e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,131,1,11.54811206,1705875168,Regular,3c896f7e1603fad0fdb02e3d6b0cff5a2bbbbe1cfb60e99599c56cf9c2b07c7e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,162,1,0.03215078,1705875168,Regular,f2229da9d871084e523408d405ddae4ddd00e58e897cf60f9e19867f83fc41ff
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,163,1,11.54811206,1705875168,Regular,f2229da9d871084e523408d405ddae4ddd00e58e897cf60f9e19867f83fc41ff
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,154,1,0.03215078,1705875168,Regular,a7f6ea99dc8b022ee1e268f19476cf92f0cd4558611abf7b4ff4a87e0242184e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,155,1,11.54811206,1705875168,Regular,a7f6ea99dc8b022ee1e268f19476cf92f0cd4558611abf7b4ff4a87e0242184e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,134,1,0.03215078,1705875168,Regular,178688d1a6afd6d4852eb347639ad24ef79d65b3b08f62bfc84a3289d74c63be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,135,1,11.54811206,1705875168,Regular,178688d1a6afd6d4852eb347639ad24ef79d65b3b08f62bfc84a3289d74c63be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,132,1,0.03215078,1705875168,Regular,3a4fa8e3390d9c319bc5761710933c84453fdb12611242b30f2ad9748172f37e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,133,1,11.54811206,1705875168,Regular,3a4fa8e3390d9c319bc5761710933c84453fdb12611242b30f2ad9748172f37e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,156,1,0.03215078,1705875168,Regular,e29933b64c7dda4a67d9fc8d80442ba80649da3efd9f35016742bbed62e110fc
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,148,1,0.03215078,1705875168,Regular,6c5b055bb98438412e0396503bd4fffbcdef8df67381f6029fa41f2081aa5b45
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,149,1,11.54811206,1705875168,Regular,6c5b055bb98438412e0396503bd4fffbcdef8df67381f6029fa41f2081aa5b45
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,158,1,0.03215078,1705875168,Regular,3b9290ac7fbd28a2324f5d676e43fe2cc9f0447a5dccff8e39574822aa97b8ec
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,159,1,11.54811206,1705875168,Regular,3b9290ac7fbd28a2324f5d676e43fe2cc9f0447a5dccff8e39574822aa97b8ec
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,136,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,137,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,140,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,141,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,182,1,0.03215078,1705875168,Regular,6e50355ea7fb89244834f8786715a5d080a37d71b310d5d8e5c9599b4b74b4de
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,183,1,11.54811206,1705875168,Regular,6e50355ea7fb89244834f8786715a5d080a37d71b310d5d8e5c9599b4b74b4de
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,175,1,11.54811206,1705875168,Regular,d36d8e6859e888dc2c99a39bb33f14c2e0943c56427fa90f4e5198e03c5b6310
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,184,1,0.03215078,1705875168,Regular,f73fa0bdcffba85dc76966e3f55229f0205856e82c28bd96617444fefcdbf8ac
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,185,1,11.54811206,1705875168,Regular,f73fa0bdcffba85dc76966e3f55229f0205856e82c28bd96617444fefcdbf8ac
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,196,1,0.03215078,1705875168,Regular,11a74af2b08b35d19286ae1938ab3ed96541825e490b2c82b6144ff4d881a6be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,190,1,0.03215078,1705875168,Regular,c262d0c36aa7374769172e707faea28e944d13dc9caba581ccefaf34b9fad736
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,191,1,11.54811206,1705875168,Regular,c262d0c36aa7374769172e707faea28e944d13dc9caba581ccefaf34b9fad736
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,192,1,0.03215078,1705875168,Regular,afbc6e548b6540867c48c2d3b02eac3ef152090c9527dd174f1d4c500c9afb0b
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,193,1,11.54811206,1705875168,Regular,afbc6e548b6540867c48c2d3b02eac3ef152090c9527dd174f1d4c500c9afb0b
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,188,1,0.03215078,1705875168,Regular,76f111a1bb3f7db3f4cfd8f6c8342ae91f0399835c626997742a6fb18585de7a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,189,1,11.54811206,1705875168,Regular,76f111a1bb3f7db3f4cfd8f6c8342ae91f0399835c626997742a6fb18585de7a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,178,1,0.03215078,1705875168,Regular,32045f39d3890bdf11fc2c8e4838a3cadb6eef017bb030b4d62681caac59216a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,179,1,11.54811206,1705875168,Regular,32045f39d3890bdf11fc2c8e4838a3cadb6eef017bb030b4d62681caac59216a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,186,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,187,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,198,1,0.03215078,1705875168,Regular,7ff27de72c1ebc3157177a54e80f366cdc4861833bbbe017b0e030d9d9e156be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,199,1,11.54811206,1705875168,Regular,7ff27de72c1ebc3157177a54e80f366cdc4861833bbbe017b0e030d9d9e156be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,54,1,0.03215078,1705875168,Regular,9c0f758afc14b8ab0717990cecebfcc1741403ea77afaa24f12c101fc8ef3695
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,55,1,11.54811206,1705875168,Regular,9c0f758afc14b8ab0717990cecebfcc1741403ea77afaa24f12c101fc8ef3695
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,4,1,0.03215078,1705875168,Regular,61520754e7e8eaa0e237de52a36a376b116335dd4674efa364c660b7a5fc6bee
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,5,1,11.54811206,1705875168,Regular,61520754e7e8eaa0e237de52a36a376b116335dd4674efa364c660b7a5fc6bee
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,176,1,0.03215078,1705875168,Regular,a9b5699525cfacf15c06fe9bf03bfc064b13beaabb8f0283bd0817bd0d33c89f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,177,1,11.54811206,1705875168,Regular,a9b5699525cfacf15c06fe9bf03bfc064b13beaabb8f0283bd0817bd0d33c89f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,62,1,0.03215078,1705875168,Regular,e1130a05946a76804d4c7f80785e11424ca7c82e8966d10990a3a3bcb884a24c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,63,1,11.54811206,1705875168,Regular,e1130a05946a76804d4c7f80785e11424ca7c82e8966d10990a3a3bcb884a24c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,66,1,0.03215078,1705875168,Regular,a3f7c19e299d91a4fdb07874a6b332ce9b97642bc260f78c4cb71c7fde60e94e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,67,1,11.54811206,1705875168,Regular,a3f7c19e299d91a4fdb07874a6b332ce9b97642bc260f78c4cb71c7fde60e94e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,160,1,0.03215078,1705875168,Regular,aa601750eb794c614992bd4369bcec9f69368743227a5ea4aa95f2cb46e88590
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,161,1,11.54811206,1705875168,Regular,aa601750eb794c614992bd4369bcec9f69368743227a5ea4aa95f2cb46e88590
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,102,1,0.03215078,1705875168,Regular,cc64185e8c70fe62d64c4256c725d84468a5255db80381b7e7eb7500f544cfe2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,103,1,11.54811206,1705875168,Regular,cc64185e8c70fe62d64c4256c725d84468a5255db80381b7e7eb7500f544cfe2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,118,1,0.03215078,1705875168,Regular,4f8855ece2b33b50193e215545d57fc7c246aabe865095a547da54f0b2473984
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,119,1,11.54811206,1705875168,Regular,4f8855ece2b33b50193e215545d57fc7c246aabe865095a547da54f0b2473984
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,85,1,11.54811206,1705875168,Regular,82f5d03c2fa1f17fe822bac3bf581cb712144af03bded7ec86179e1be8096741
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,73,1,11.54811206,1705875168,Regular,32409a288a8bbd7481706fee0e0d1e18317f0245aa0146e0b3ffc4965475eb77
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,10,1,0.03215078,1705875168,Regular,76fc3346926d1fae093949637616acb1e6b67486e8195e30237059bf27979009
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,11,1,11.54811206,1705875168,Regular,76fc3346926d1fae093949637616acb1e6b67486e8195e30237059bf27979009
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,180,1,0.03215078,1705875168,Regular,bf3999a5add20c1891b207e88f9f89ce479154cc99f06c9dc6cc5931fa6d21cd
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,181,1,11.54811206,1705875168,Regular,bf3999a5add20c1891b207e88f9f89ce479154cc99f06c9dc6cc5931fa6d21cd
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,125,1,11.54811206,1705875168,Regular,e6815d7a15961c37466a8dc454a88065b49d23b689b5feb4220eeaee80b0a478
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,194,1,0.03215078,1705875168,Regular,6fc4c38c601e288a8af7572465f80a18a28b0c8320375d3ca74723ff84f9d46c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,195,1,11.54811206,1705875168,Regular,6fc4c38c601e288a8af7572465f80a18a28b0c8320375d3ca74723ff84f9d46c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,164,1,0.03215078,1705875168,Regular,5d67460a4fe1895122ac8709514af3c8f632cbef9bd5271055a51138a153e22f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,165,1,11.54811206,1705875168,Regular,5d67460a4fe1895122ac8709514af3c8f632cbef9bd5271055a51138a153e22f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,116,1,0.03215078,1705875168,Regular,23ddfdd064cd380a1613b3b63725836fbb5ed7571fae6d34f4d24f1c1eb76254
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,117,1,11.54811206,1705875168,Regular,23ddfdd064cd380a1613b3b63725836fbb5ed7571fae6d34f4d24f1c1eb76254
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,150,1,0.03215078,1705875168,Regular,531308ca9403c01b533169035c7cc69fa04eb827c531bf594a6b183a1d78b69a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,151,1,11.54811206,1705875168,Regular,531308ca9403c01b533169035c7cc69fa04eb827c531bf594a6b183a1d78b69a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,142,1,0.03215078,1705875168,Regular,60ef43f826d20e59ab1a2175ad77eadb662fc95c1f5fdbd099992d96409ca159
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,143,1,11.54811206,1705875168,Regular,60ef43f826d20e59ab1a2175ad77eadb662fc95c1f5fdbd099992d96409ca159
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,197,1,11.54811206,1705875168,Regular,11a74af2b08b35d19286ae1938ab3ed96541825e490b2c82b6144ff4d881a6be
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,34,1,0.03215078,1705875168,Regular,78d450f2c9b83e0f015c5f17e691a958cb211ac74469fe70a6862404d8ae74bc
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,0,1,0.03215078,1705875168,Regular,c95f25d3ef554661684e6728a19729e3ff2c3f4304b7b4bcc5a770c0859a3d13
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,1,1,11.54811206,1705875168,Regular,c95f25d3ef554661684e6728a19729e3ff2c3f4304b7b4bcc5a770c0859a3d13
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,53,1,11.54811206,1705875168,Regular,8d6f3a0502a91d7118bb3845853e30180ac86cb9c6b6c307097e5f7c0beacbae
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,108,1,0.03215078,1705875168,Regular,6d7678ee0ea39484e5283851fe7effa25a30438bdb912e29f3f2008b1413e1e7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,109,1,11.54811206,1705875168,Regular,6d7678ee0ea39484e5283851fe7effa25a30438bdb912e29f3f2008b1413e1e7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,93,1,11.54811206,1705875168,Regular,b552cb68bb450dca61d53d8351abd5bcd17a8cac1783eaf1aafec2d8d3f95106
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,68,1,0.03215078,1705875168,Regular,7719e596f8ca0cb9055dff233ccd1fb6dd6e0f043cca946258066a5ee643c5ab
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,69,1,11.54811206,1705875168,Regular,7719e596f8ca0cb9055dff233ccd1fb6dd6e0f043cca946258066a5ee643c5ab
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,70,1,0.03215078,1705875168,Regular,f68d62ebb7926cb43257bdccf57b2ffcb0ecbd65610a3ee16ef98c98e991db79
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,71,1,11.54811206,1705875168,Regular,f68d62ebb7926cb43257bdccf57b2ffcb0ecbd65610a3ee16ef98c98e991db79
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,95,1,11.54811206,1705875168,Regular,89ad7ac000e4cc19a699d68bbfcfc37b7101323be5466a6598d65b329e2f8337
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,56,1,0.03215078,1705875168,Regular,4406d068f6e8bb3a503732cd80a8e20352e2ef956ccdbfa836df84b95f4335e4
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,57,1,11.54811206,1705875168,Regular,4406d068f6e8bb3a503732cd80a8e20352e2ef956ccdbfa836df84b95f4335e4
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,127,1,11.54811206,1705875168,Regular,b4be05aac7d13f7ce32d36e94bc6ab20a3437c24c05ad9767ab28d6dae207a31
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,88,1,0.03215078,1705875168,Regular,ac5f55de5e5e9f50ad4bce952c18c7a705cb820409c976ba0ba8a5ff14d7bf6d
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,89,1,11.54811206,1705875168,Regular,ac5f55de5e5e9f50ad4bce952c18c7a705cb820409c976ba0ba8a5ff14d7bf6d
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,86,1,0.03215078,1705875168,Regular,c285c97184cec2973dbfdb6bb57061514500e46ba32a2b6d142e9fb16f74477c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,87,1,11.54811206,1705875168,Regular,c285c97184cec2973dbfdb6bb57061514500e46ba32a2b6d142e9fb16f74477c
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,166,1,0.03215078,1705875168,Regular,044da64cd4ed00b6cc8360eda5ff353ae684e97c3d0228e15466c057b01fcc1f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,167,1,11.54811206,1705875168,Regular,044da64cd4ed00b6cc8360eda5ff353ae684e97c3d0228e15466c057b01fcc1f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,168,1,0.03215078,1705875168,Regular,afbcfeb3831a9114b0e95e4b8fc80e71ed026db98e66b11c3678013ac7ec1465
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,169,1,11.54811206,1705875168,Regular,afbcfeb3831a9114b0e95e4b8fc80e71ed026db98e66b11c3678013ac7ec1465
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,157,1,11.54811206,1705875168,Regular,e29933b64c7dda4a67d9fc8d80442ba80649da3efd9f35016742bbed62e110fc
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,31,1,11.54811206,1705875168,Regular,2be736bb99c337ac44e865a2c3657d1a43858567b5221edc3140b06a09e9630f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,138,1,0.03215078,1705875168,Regular,9936d43c211a89dbb26cb33895019bbb1d4aa94cc4298946c204ffc6b169bd76
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,139,1,11.54811206,1705875168,Regular,9936d43c211a89dbb26cb33895019bbb1d4aa94cc4298946c204ffc6b169bd76
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,8,1,0.03215078,1705875168,Regular,0ca1b454e2127f25b2e858cf94729622e2c25a6c9ca82162f0e41f1d5eaba4d7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,9,1,11.54811206,1705875168,Regular,0ca1b454e2127f25b2e858cf94729622e2c25a6c9ca82162f0e41f1d5eaba4d7
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,23,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,24,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,25,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,48,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,49,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
