tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,33,1,5.82471232,1659953774,Regular,3133058ea9b8bd5fced3389b8980f91e7e9cf414610798fa4aea6a2a22b8b3ee
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,34,1,5.82468641,1659953774,Regular,4128f9ebf4624ab07e65cc7b7322784a75d7deda5e8b20ae7d245546f6c0d175
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,35,1,5.8246785,1659953774,Regular,ccd370632abd9fd3a2d689cff1308ce5cd7f6c68237bfde8fb4fe5d51e26e457
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,36,1,5.82467132,1659953774,Regular,75abbde3970caee5aaa723b802985d5d46e347348996ba60f7df4bfaf66f8c9a
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,37,1,5.82448599,1659953774,Regular,636076fd13816193f70d877edba3cf2559a17349514dd1cde98660f8669cf821
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,38,1,5.82435781,1659953774,Regular,d8da00d75ca06cffd053abc1c79149896a38ec699736b01081b76b49eb22accf
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,39,1,5.82398182,1659953774,Regular,e5907f78bc9847c159d4492b329b2a71f2cd3c5c7015710d6476d5a174a1ba6f
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,40,1,5.8238988,1659953774,Regular,6f274da64dd6688259a020b00f12569707363134a6757554f5e4aaf7745c7fe3
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,41,1,5.82388119,1659953774,Regular,f849e6c2cfc517eaec20f03f636f4099cde876d88f7b803f06d7fea0aa1a3259
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,42,1,5.8238724,1659953774,Regular,08a7e967c96faed624d054e2a77aa48cdd5b099a02b21ba32183cf0d2a47c2f8
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,43,1,5.82385631,1659953774,Regular,0b1c3577b04213621712155c8450b20f53d707e0345cf647402f2293cfac832c
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,44,1,5.82383238,1659953774,Regular,94ad0f30b6c2ee41fbe3c6cfff352591df4d12ef9d75ca27b24efaa0d9f164d4
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,45,1,5.82381499,1659953774,Regular,a5ffb2f3fd5eb73602c8a40572a05e78752456e7782a9dc95b7c55039efe0052
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,46,1,5.823812,1659953774,Regular,c127e0d6795bf2805e663385934d71801d697a36a472e9732c2dc914c2aeb4e9
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,47,1,5.8238053,1659953774,Regular,2f68193da5adecd48b1cd7ccff628e23950eab0f1f14d73a1c5286f86f27866e
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,48,1,5.8237999,1659953774,Regular,53f389c54ee0e0220d65e357c9e5da607ca56a71db4df5643765c87ebc0416b5
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,49,1,5.82377981,1659953774,Regular,45cfdf07593934922fac37ce9888831e935cdc8b1407bea4acf9a076891c5f05
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,50,1,5.8237701,1659953774,Regular,d34b20d6ee9c6e9254a83dfac98c42eded8f9dbd3b4763a50ae7920797d365d7
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,51,1,5.82376741,1659953774,Regular,b393ca2b10b7a5da470d24089a219c1f422bd062a672745571ba05ac172eac6b
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,52,1,5.82376212,1659953774,Regular,f162a45b1076ea64bb29ea0f0823e7b846d805a6ffe226ccac6fa2a9dc0a7d3b
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,53,1,5.8237595,1659953774,Regular,05e3aa393c191a104ee563810b39e239b6327d7a08a18ba20795f885e9c0b428
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,54,1,5.82375771,1659953774,Regular,08709f6f1092dd417427273e3594616ed60672d72d42c217b1d773f19a547eb7
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,55,1,5.82375442,1659953774,Regular,e430ddc440fc9c19ad1d814fb55bd8fe0385db5b8c79bed54180a081eaad4a85
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,56,1,5.82373759,1659953774,Regular,4718245bd891037ecc859a277ef645a7d54e70bd490c43b3a38b889e91c546a2
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,57,1,5.8237351,1659953774,Regular,2b834f53fa297a9c9f2bb2841b988a5afcd130e92602ad9fb0275930a505febb
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,58,1,5.82373331,1659953774,Regular,20734f1b9908ec3377806aa61da4c0077794f7cd4092e541bebba2c81980311d
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,59,1,5.82371681,1659953774,Regular,bb67ab37c6d891ba479f0c01e0929fbedc67babd29c8983012d6c896079bf0e7
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,60,1,5.8237143,1659953774,Regular,f34f551da1ec135d5d9930538efd54b72601108dd5491770401087525bb82566
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,61,1,5.82371071,1659953774,Regular,e2aa09efe7fec05d1dfad2753848ce5be33637ad3982814a3aefbe71974f9b6d
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,62,1,5.82369871,1659953774,Regular,23893475837c253134761a6932d68b0d7a9ebb6fc71c1d9ff8dc33967d1193e1
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,79,1,5.82359602,1659953774,Regular,32df3c61bbb8cc0e3b370bbd5a355c824644869082951575c7fb943f57768785
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,31,1,5.8247823,1659953774,Regular,0e0f57e7b5c2f5e27cf00dfbf7a05d3bdfa042910e8afc801b2503aea899255a
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,30,1,5.82481482,1659953774,Regular,d3253dd13919eab3dff0716f422c8321166768cdf5501b642de594e566113dbd
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,80,1,5.82358641,1659953774,Regular,7a21a9134735327cec31cf93e06531745fb5c3150c0478d3352ba0fe3abceb16
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,81,1,5.82358281,1659953774,Regular,8de76393e36b4d1f2125091406ad636225e1d81bbbde01672b313c04d0fd4ae1
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,82,1,5.82357071,1659953774,Regular,aafbfdfb6f9a96f4a1762f1d241fffdbe3b77f4d3c12a03c1337417a016a4418
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,83,1,5.8235707,1659953774,Regular,6d721537480d53d034c2048201bb4e0049355d9a890f5c691672d67d615f89e6
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,95,1,4.65911096,1659953774,Regular,14a9be19d1bcbf98141f88a78874be84ba97ce97e6ed8b7c6b18807957fd3ab0
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,96,1,4.65896352,1659953774,Regular,0c49c0383a052d01cf827efd544b427330d3f3626c4441066a3d4314318c099b
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,97,1,4.6589416,1659953774,Regular,e0e0214365d04cb540eff1d17ae3f3f83a008aa8178c3f191e59849d1805449a
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,63,1,5.82368449,1659953774,Regular,1ef755b38216eb7c5b8df5af4ff2f304dacaea578c6fa8435f7af853462e81b8
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,64,1,5.82367832,1659953774,Regular,6b09dad6da02e43f4567d0086e54b5ecfcc43470876ee87d6f061023665f3f5b
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,65,1,5.82367591,1659953774,Regular,86fc5e6ca198a18196f253ce343f8e2780a0e1a29b45b7d80079d51c2c38ecee
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,66,1,5.8236713,1659953774,Regular,8a8b74298917990a55eee3c7181d37c5882d71e6b8a5a615bfb962fe77a53b5f
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,67,1,5.82366771,1659953774,Regular,ec01c6f21660fba539f50445337e99510aea54d75ff1008a0226e0d4a781efea
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,68,1,5.82366769,1659953774,Regular,eb4f06bc324ac414ac115499faf8fe3802f2b640765bf2568811956d2db893e1
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,69,1,5.82366681,1659953774,Regular,18095c22d68c831c1aefd001b72cf698de21da4eef25cb8951e4f8efdf91b0d3
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,70,1,5.8236593,1659953774,Regular,4e16039fd2afb5ed7ee0632ae787804e809361e85fa866a284cf9a29fbd69ad2
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,71,1,5.823659,1659953774,Regular,696f0e6f00ecb5a3c5c772fb2fcfca318293775df23ab66ae2c29bf5401869c6
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,72,1,5.82365301,1659953774,Regular,f0d13881919fc2e225d2fd45d24c22c3eeac2d8a145def80f1b0a6c8df2dcf2b
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,73,1,5.8236449,1659953774,Regular,89073101bb1066bca71f787806914b00887907fe11e9e08f0a18978b3e8546e4
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,74,1,5.82363791,1659953774,Regular,f903412096aab50c79e8678d893f1b2d35049b269fda42bd615c889702a2581d
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,75,1,5.82363701,1659953774,Regular,f651daf6ca3a976ca2a23718ad96de9b4843e4d56adc18c944c952e3c1b00adc
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,76,1,5.82362401,1659953774,Regular,8a7e813f92015a9bf3ca8ac99b6724b40ae283cb0b6bf8361590e76cc18744a0
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,77,1,5.82361169,1659953774,Regular,1adf64e6f3b1864602c4058d44e6c058238b1d18d429ebe9534d57b4588d4a98
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,78,1,5.8236005,1659953774,Regular,c294ee8cec750c546efdefb620c61499a0373fea2a5102e3afcc7dbc9f22742d
a9c22a3a30742561c60d68daa04aec45d4d6e1ad0def62531eb9ab4d906a54ca,1,2,1,5.82472699,1659942824,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
3ce5ec5df4ec9335a850d3c7b99c41e2f705e1536f0584ece919bcb21ebfe79f,1,2,1,5.8247014,1659941979,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
7913133257c0536a5610f6492fa617ebf90041f1b1fe4c80c7a5ec89db43ce53,1,2,1,5.82381202,1659935386,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
2f212864bc6199d183b09dd62dee81f3f722356eae2c1a35c30f988daf140d44,1,2,1,5.82368361,1659934220,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
28f899177df32df3f0fdfd300cfd444aa81c4e3ab79a01edbb9b8868eb865885,1,2,1,5.82409191,1659923754,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
4e5ebae28650ff9f6bedd3da77076b8a0452bf18efd13078afe8b0e3f539eb8a,1,2,1,5.82377471,1659919739,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
3e6661cc482cec943bfe4ce642308cddab2293593f275c22c880c9251d001159,1,2,1,5.8237123,1659913661,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
a55019029d01ecbb63b38b36e33f2e1f53b163de38b2a0d4e85aa5e8c4140c86,1,2,1,5.82366952,1659912785,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
571c892c619ace294821bddaff2751272b99a7472618d948aa2502db3ffa8d74,1,2,1,5.8236162,1659912653,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
60e19a93ec13f06c823cf1afb66d356dcb720358c61aa9c32c5e27fb3fb45f07,1,2,1,5.82366682,1659912426,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
76f3f2a8a6e8956b639becd23c7eb0a0be88a6720c4e57c16d33cd1cc4fc6be8,1,2,1,5.82471228,1659909670,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ab9e4864a83930c141e16a967c3926b578f100325af4dacce824442b1a324ed3,1,2,1,5.8246538,1659908556,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
cdeb8e59bac400a55bfb0fdde9d3b4408d570c18f63bc1bde38eb39eca40f1b1,1,2,1,5.82472981,1659905926,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
c934567bd538c40c45e7993b7bd0f5d9b0dd79f66b7159ce84af213b7ae36a72,1,2,1,5.82361261,1659901639,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
a3a0eea687313a135acbebabee861ca7b96be8f9fc2b4ec17f2d714c3050c8e1,-1,14,1,3.49422467,1659901039,Regular,1a4fa12a6c1413d242057cee739a5eddcc9864586dd32f239643bee2d1bcd83b
c14c95ed4ab8929b38c93bb2504d61eac55ce61067090077dcd91da92ee7405c,1,2,1,5.82409271,1659900366,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
66bf4235e4f01d20697003a5976c41aceeab5cf33ddc30720d3c947d3f08b015,1,2,1,5.82381292,1659900298,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
5acfacdef8f63568cf41662f8ee03c55dc520c953aa5ac7eaa25434bfb48a0bf,1,2,1,5.82381559,1659900142,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
d199f8696261c11b796ef3b36371a9072a5be0c2c850f26bac9ecf9af6e2d0f4,1,2,1,5.82381051,1659899992,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
c9c919d7eaa5444a5101846e09462a0118838d23f6c4027be21a69eb5cf3f678,1,2,1,5.82356621,1659899018,Regular,6bc882a2d8bff90e6148ba73724d4fd74184416d23d7fdf4800578ee4c1a3483
7020efeb29aaa6e70c58845c89839f1ab6910a1d3e863603d1dc386f296036c4,1,2,1,5.8237578,1659892684,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
a5ffb2f3fd5eb73602c8a40572a05e78752456e7782a9dc95b7c55039efe0052,1,2,1,5.82381499,1659889291,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
53f389c54ee0e0220d65e357c9e5da607ca56a71db4df5643765c87ebc0416b5,1,2,1,5.8237999,1659889271,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
f651daf6ca3a976ca2a23718ad96de9b4843e4d56adc18c944c952e3c1b00adc,1,2,1,5.82363701,1659886029,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
1adf64e6f3b1864602c4058d44e6c058238b1d18d429ebe9534d57b4588d4a98,1,2,1,5.82361169,1659884693,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
14a9be19d1bcbf98141f88a78874be84ba97ce97e6ed8b7c6b18807957fd3ab0,1,2,1,4.65911096,1659883266,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
696f0e6f00ecb5a3c5c772fb2fcfca318293775df23ab66ae2c29bf5401869c6,1,2,1,5.823659,1659879821,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
0c49c0383a052d01cf827efd544b427330d3f3626c4441066a3d4314318c099b,1,2,1,4.65896352,1659879572,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
45cfdf07593934922fac37ce9888831e935cdc8b1407bea4acf9a076891c5f05,1,2,1,5.82377981,1659879313,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
4e16039fd2afb5ed7ee0632ae787804e809361e85fa866a284cf9a29fbd69ad2,1,2,1,5.8236593,1659877395,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
c127e0d6795bf2805e663385934d71801d697a36a472e9732c2dc914c2aeb4e9,1,2,1,5.823812,1659872130,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
2b834f53fa297a9c9f2bb2841b988a5afcd130e92602ad9fb0275930a505febb,1,2,1,5.8237351,1659870700,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
1b4a2a68b4faf5700f34d9676bdaaa9ae9e2ffcd40a065e9a9b5cf5619c72bc4,1,2,1,5.82475017,1659869756,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
636076fd13816193f70d877edba3cf2559a17349514dd1cde98660f8669cf821,1,2,1,5.82448599,1659869447,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
08a7e967c96faed624d054e2a77aa48cdd5b099a02b21ba32183cf0d2a47c2f8,1,2,1,5.8238724,1659869142,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
f849e6c2cfc517eaec20f03f636f4099cde876d88f7b803f06d7fea0aa1a3259,1,2,1,5.82388119,1659868500,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
f162a45b1076ea64bb29ea0f0823e7b846d805a6ffe226ccac6fa2a9dc0a7d3b,1,2,1,5.82376212,1659864314,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
89073101bb1066bca71f787806914b00887907fe11e9e08f0a18978b3e8546e4,1,2,1,5.8236449,1659863927,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
6f274da64dd6688259a020b00f12569707363134a6757554f5e4aaf7745c7fe3,1,2,1,5.8238988,1659862671,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
e0e0214365d04cb540eff1d17ae3f3f83a008aa8178c3f191e59849d1805449a,1,2,1,4.6589416,1659862604,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
05e3aa393c191a104ee563810b39e239b6327d7a08a18ba20795f885e9c0b428,1,2,1,5.8237595,1659862601,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
d34b20d6ee9c6e9254a83dfac98c42eded8f9dbd3b4763a50ae7920797d365d7,1,2,1,5.8237701,1659861222,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
20734f1b9908ec3377806aa61da4c0077794f7cd4092e541bebba2c81980311d,1,2,1,5.82373331,1659860692,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,51,1,5.8238456,1659859206,Regular,4eb5923fe2d945689e0cd1557b36267188f2f85182e782bad4820c610ad2dfdc
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,50,1,5.82385761,1659859206,Regular,5b81b76354cffb333428730ead956d76a24a3f0b4568c2bbdac8b192a7d6a85e
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,49,1,5.82386111,1659859206,Regular,a6e6f57e1c527d5de78b40cac38d3b72ce96676167766bfba6b255bdba10d15c
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,48,1,5.82389032,1659859206,Regular,32191bea74d2ad0e2e6fd35bb3ea192b227f865086d20b14bb684b9f9fb22d24
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,47,1,5.82391192,1659859206,Regular,410ed49c17a0a4771e18a04c99b922347d5a046d953f72f299ffb7d76b690eae
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,46,1,5.823921,1659859206,Regular,447025b1bac29a009e4920049e25435e47a99e3f9e47e1958cc77323606e87f2
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,45,1,5.8239625,1659859206,Regular,9046b4016b11cd06aeb2b4ed71dd2f582ba030109bddb71e6db9f3ff4ffbdbdf
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,44,1,5.82397531,1659859206,Regular,a2705817d3b6f16f40e7aff55e7503eeaa283300b47c79e68a5e4abb8e66c5ae
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,43,1,5.82398241,1659859206,Regular,7dc31895c554715eb0dc8b1948ba96acb9910c415d2080f1cfdea8f798ff93d1
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,42,1,5.82399631,1659859206,Regular,414dfa57332a4d24aaefb624ee0ecad2eb695f1ba7b4bc8750018ef1a538971e
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,41,1,5.82401731,1659859206,Regular,9950d1717fac850d3ca041ccddc69944fb22a4d241de47233c56f9aa72a23b57
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,40,1,5.8240232,1659859206,Regular,3d904114735a1d116c4ffe2d4cff70b4de494be3db53d91263b1a86d18cc218b
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,39,1,5.82436253,1659859206,Regular,699ca8a0f33fbb517bda1a2b35fe0727f7e5d53a8eaa874484afa4ab8d015cb4
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,38,1,5.82443359,1659859206,Regular,b36191a3d214a95ce0aea4cea96d5685d4816ed8e35d9a9a294e4ba7bfcfffe6
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,37,1,5.8246249,1659859206,Regular,5ed18d90da1f5eb161e1f21d4b73be0d2ca71bd859e9fa27c0681a943e2c8b02
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,36,1,5.8246418,1659859206,Regular,f083d7309a92692d648693997bd9cdbc1d091fca1a189fc1176eec9e87abc4c9
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,35,1,5.82471321,1659859206,Regular,6287a10da38904e57916202d13f28adee72fb080f50336191a74c5503d47d6df
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,34,1,5.82471589,1659859206,Regular,70cc1f22c2b9b74dce465dc6b8faa6c30a0d786c3f98f22e9279327c00bad6d0
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,33,1,5.82476142,1659859206,Regular,e198f1c934ef35e24f97ef9a1512a26e25da81d747c0aff9880649f2e72a5314
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,32,1,5.82495771,1659859206,Regular,f273ddf0deaf8ba0120aa6cdf8634990faf6c0b1cc647b54cd6639c2250c3ac4
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,31,1,5.82552531,1659859206,Regular,dc536bb447b70b20fb1bdb8179cbda68c725cd604a2e163e407e7272000ceba2
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,99,1,5.82358281,1659859206,Regular,ef1a80de7ed64040ca5534178d5bf9defd768cd831199e8ea46a7ef66fc34ad0
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,98,1,5.8235915,1659859206,Regular,18fa214211ce215f708e61adf5c730ee8b87d4b1bec375f1914f7d6abb08206b
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,97,1,5.823596,1659859206,Regular,ee4e060fb0fe878975f3060f733aead646a9b894a721082455791e6c2f92393d
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,96,1,5.82359602,1659859206,Regular,f222fc995760a60c5132e2f47640083a67483bc33c9e06dcba305474c5cbfe45
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,95,1,5.82359962,1659859206,Regular,b63e83f542b2ef2d27c5e86954f7c3bb80b333b2016c713facbfef12a8358e71
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,94,1,5.82360051,1659859206,Regular,923cc2507809a70352563ee668735dd603bfee2dc48549154a18acf6b923326a
