tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,64,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,65,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,66,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,144,1,0.03510483,1679495344,Regular,069a6043a91500f1994351505aacceded34849b4dcaf9ed5ba7a6a6f94efaf08
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,145,1,5.45399363,1679495344,Regular,069a6043a91500f1994351505aacceded34849b4dcaf9ed5ba7a6a6f94efaf08
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,128,1,0.03510483,1679495344,Regular,e9ec37d9cdabecc41bddff855c083cc63f7c633bd87e59e1d2252e5dea2a05d7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,146,1,0.03510483,1679495344,Regular,ac76319ce37f2a5bbe2f18870541bd6323d3163b46dab3ce5f0f3c36de2af75a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,147,1,5.45399363,1679495344,Regular,ac76319ce37f2a5bbe2f18870541bd6323d3163b46dab3ce5f0f3c36de2af75a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,124,1,0.03510483,1679495344,Regular,a3f38739b29cf871a9e5d4474f3aa0ed255265ed75d02b7db3ffd7f32264fe38
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,125,1,5.45399363,1679495344,Regular,a3f38739b29cf871a9e5d4474f3aa0ed255265ed75d02b7db3ffd7f32264fe38
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,110,1,0.03510483,1679495344,Regular,2e62ab661ce83e7aaa7dffedd679a3db3dc77fb26094514cc30f06bae3837d1e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,138,1,0.03510483,1679495344,Regular,a73b79cd1548083d606f16b581786f6b8d555f2a19c571da407f1b7d36ac11ac
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,139,1,5.45399363,1679495344,Regular,a73b79cd1548083d606f16b581786f6b8d555f2a19c571da407f1b7d36ac11ac
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,142,1,0.03510483,1679495344,Regular,750470a5ea0d64e40683411fe8f610702ed00f4879f8be656882e364781bd876
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,143,1,5.45399363,1679495344,Regular,750470a5ea0d64e40683411fe8f610702ed00f4879f8be656882e364781bd876
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,114,1,0.03510483,1679495344,Regular,8e7afd5e13dc2cd7e3103f42b7ea9e5dd30b6400a84fff10b77fe73583ac44e7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,116,1,0.03510483,1679495344,Regular,f8f3e8f867e61aba90b6f0a96f3273b2a58529c45ae11c05bddeae0674f7640b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,117,1,5.45399363,1679495344,Regular,f8f3e8f867e61aba90b6f0a96f3273b2a58529c45ae11c05bddeae0674f7640b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,105,1,5.45399363,1679495344,Regular,ce6fa125d801095e5b15173820a4b5564c3418d2b2a0d25ad543879b06388728
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,140,1,0.03510483,1679495344,Regular,5adf4c2f4cb5ad26f5cceb91d4373a811c7e4864ffdbb1645b9834d4d9b63049
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,141,1,5.45399363,1679495344,Regular,5adf4c2f4cb5ad26f5cceb91d4373a811c7e4864ffdbb1645b9834d4d9b63049
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,108,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,109,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,112,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,162,1,0.03510483,1679495344,Regular,022cd46f2e832bd96da259a2409e41712bc662aa511166082dc54527e1b7f1a0
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,163,1,5.45399363,1679495344,Regular,022cd46f2e832bd96da259a2409e41712bc662aa511166082dc54527e1b7f1a0
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,192,1,0.03510483,1679495344,Regular,df999e594a60ab8fed44a52bb3f06525638c246c9fa08aefb73c461915352e3d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,193,1,5.45399363,1679495344,Regular,df999e594a60ab8fed44a52bb3f06525638c246c9fa08aefb73c461915352e3d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,172,1,0.03510483,1679495344,Regular,5f11e13ea37037a0650bdbaf0a1ad1f7a625c944e3c39b43c0e1cd0125753f0b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,173,1,5.45399363,1679495344,Regular,5f11e13ea37037a0650bdbaf0a1ad1f7a625c944e3c39b43c0e1cd0125753f0b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,170,1,0.03510483,1679495344,Regular,f0949bfcf068055e16fad97c9dd1a5905427016779868c1ca106597f87a85d98
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,171,1,5.45399363,1679495344,Regular,f0949bfcf068055e16fad97c9dd1a5905427016779868c1ca106597f87a85d98
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,154,1,0.03510483,1679495344,Regular,95ff54fc753386f732764639f7dfeeef5c674c966a719935675258891d60b32b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,174,1,0.03510483,1679495344,Regular,7ebe2ba528c7759f0a90ace6d624457653fa7831b6990394f3c15a777726e35c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,175,1,5.45399363,1679495344,Regular,7ebe2ba528c7759f0a90ace6d624457653fa7831b6990394f3c15a777726e35c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,166,1,0.03510483,1679495344,Regular,e58a3a70c867e3e1786670223b896b389a74b00895a299c2df3bb3021f776ee5
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,167,1,5.45399363,1679495344,Regular,e58a3a70c867e3e1786670223b896b389a74b00895a299c2df3bb3021f776ee5
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,176,1,0.03510483,1679495344,Regular,85f569b2bf4c00a05ccc681f7af4027566612443b76b51679be68d69c770ed77
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,177,1,5.45399363,1679495344,Regular,85f569b2bf4c00a05ccc681f7af4027566612443b76b51679be68d69c770ed77
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,150,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,151,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,152,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,153,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,196,1,0.03510483,1679495344,Regular,9661a82842b5c0a1c77aa952b46b25eddff407b2095e8586b76703076f0ad91c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,197,1,5.45399363,1679495344,Regular,9661a82842b5c0a1c77aa952b46b25eddff407b2095e8586b76703076f0ad91c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,98,1,0.03510483,1679495344,Regular,f992a46376bb202a74330fc767964380f8dbdc4efb94fbd9fb7d2c5ff10b98c3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,99,1,5.45399363,1679495344,Regular,f992a46376bb202a74330fc767964380f8dbdc4efb94fbd9fb7d2c5ff10b98c3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,92,1,0.03510483,1679495344,Regular,f71896aabd2de7ceae2cee8697a256affde3efd693e35927ce15be2ab2f06db9
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,93,1,5.45399363,1679495344,Regular,f71896aabd2de7ceae2cee8697a256affde3efd693e35927ce15be2ab2f06db9
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,76,1,0.03510483,1679495344,Regular,5e8a3e9704c76fcf61f5ef5678c44d03259f25c9e16bef6a6b27096dac264c83
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,77,1,5.45399363,1679495344,Regular,5e8a3e9704c76fcf61f5ef5678c44d03259f25c9e16bef6a6b27096dac264c83
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,78,1,0.03510483,1679495344,Regular,7c9a56a64df4b5bb083415c721bb86528c071609f6acfe8eabfe6bc51832abbe
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,79,1,5.45399363,1679495344,Regular,7c9a56a64df4b5bb083415c721bb86528c071609f6acfe8eabfe6bc51832abbe
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,40,1,0.03510483,1679495344,Regular,e7d2e8cb3ff1ccfdbd03b578021e65e82fbe86a9d69dd752ece5db9228f9bdb4
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,41,1,5.45399363,1679495344,Regular,e7d2e8cb3ff1ccfdbd03b578021e65e82fbe86a9d69dd752ece5db9228f9bdb4
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,35,1,5.45399363,1679495344,Regular,01683b6850ab936ab248a2c38f0004a56c48c56ac5514e61593074898279a5ba
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,122,1,0.03510483,1679495344,Regular,ca6bb3ce80af342c65016de6bcca688c2ff51933e32c79871bcee6e3decb4507
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,123,1,5.45399363,1679495344,Regular,ca6bb3ce80af342c65016de6bcca688c2ff51933e32c79871bcee6e3decb4507
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,30,1,0.03510483,1679495344,Regular,ec497ad9575497c3d54caf06ec62d604e5da4779912e0bbaee7335061faa0582
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,31,1,5.45399363,1679495344,Regular,ec497ad9575497c3d54caf06ec62d604e5da4779912e0bbaee7335061faa0582
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,184,1,0.03510483,1679495344,Regular,ec314cd74834e8041ca774c6992af2d93fb48a07f90699f803b73b3dab1337d0
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,185,1,5.45399363,1679495344,Regular,ec314cd74834e8041ca774c6992af2d93fb48a07f90699f803b73b3dab1337d0
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,132,1,0.03510483,1679495344,Regular,4f6a33f34bf230d18ff0870cc0ebe8d5fa2b9d0867bfb46d0427c79a2289f0b3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,133,1,5.45399363,1679495344,Regular,4f6a33f34bf230d18ff0870cc0ebe8d5fa2b9d0867bfb46d0427c79a2289f0b3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,194,1,0.03510483,1679495344,Regular,230a09c49c1317634068022fae56d14f2ac01ef17b0cfafbe5d0e448d5482979
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,195,1,5.45399363,1679495344,Regular,230a09c49c1317634068022fae56d14f2ac01ef17b0cfafbe5d0e448d5482979
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,168,1,0.03510483,1679495344,Regular,942d45bd591adf8ccf13d41563fe86a2036e10bec72ff0d8d0bc14e3a3f9af82
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,169,1,5.45399363,1679495344,Regular,942d45bd591adf8ccf13d41563fe86a2036e10bec72ff0d8d0bc14e3a3f9af82
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,129,1,5.45399363,1679495344,Regular,e9ec37d9cdabecc41bddff855c083cc63f7c633bd87e59e1d2252e5dea2a05d7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,12,1,0.03510483,1679495344,Regular,cbf3c9832a45ec6638a6d277b254c906fd3c74f2e07c49e599d92db40b142fd1
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,13,1,5.45399363,1679495344,Regular,cbf3c9832a45ec6638a6d277b254c906fd3c74f2e07c49e599d92db40b142fd1
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,17,1,5.45399363,1679495344,Regular,f64464438f13fbb5daed41972815f7a639adf1e518977398ce48e0b528735b14
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,48,1,0.03510483,1679495344,Regular,0cf6450ce8928c031390804864cc304139164fabf5709bcc50438e2683d032f1
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,49,1,5.45399363,1679495344,Regular,0cf6450ce8928c031390804864cc304139164fabf5709bcc50438e2683d032f1
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,38,1,0.03510483,1679495344,Regular,d4daea6be9c07c6f43a1327bddc9a871f39d5c2c16f8031234f09821e61382ae
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,39,1,5.45399363,1679495344,Regular,d4daea6be9c07c6f43a1327bddc9a871f39d5c2c16f8031234f09821e61382ae
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,111,1,5.45399363,1679495344,Regular,2e62ab661ce83e7aaa7dffedd679a3db3dc77fb26094514cc30f06bae3837d1e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,1,1,5.45399363,1679495344,Regular,b19fc0329a5e54125355f1e1ee3dcfaee90b6864b9f370b31cdea6b3488196b7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,106,1,0.03510483,1679495344,Regular,821d3f2765736e79939ca28bfdc4449e6073481a600f2e6bdc31881f548ec0b3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,107,1,5.45399363,1679495344,Regular,821d3f2765736e79939ca28bfdc4449e6073481a600f2e6bdc31881f548ec0b3
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,155,1,5.45399363,1679495344,Regular,95ff54fc753386f732764639f7dfeeef5c674c966a719935675258891d60b32b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,9,1,5.45399363,1679495344,Regular,b70883017eefef213d25839db0fe6c082a80002c0b9bcc7c4c55d9f32d32d20d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,190,1,0.03510483,1679495344,Regular,49e7eb6e879d996721c3798040cf02d42fc1b076638e5d26b81390abb1f23b05
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,191,1,5.45399363,1679495344,Regular,49e7eb6e879d996721c3798040cf02d42fc1b076638e5d26b81390abb1f23b05
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,4,1,0.03510483,1679495344,Regular,7a43545f85cdf9755ad8d8ea8020816085fe0ecc87b0c9ae5f1320fc8baf332e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,5,1,5.45399363,1679495344,Regular,7a43545f85cdf9755ad8d8ea8020816085fe0ecc87b0c9ae5f1320fc8baf332e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,61,1,5.45399363,1679495344,Regular,ac858542f1f89f2af8ad26efbdbfa9d9d986a6f704cc785d867ddc9eb968e40f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,115,1,5.45399363,1679495344,Regular,8e7afd5e13dc2cd7e3103f42b7ea9e5dd30b6400a84fff10b77fe73583ac44e7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,72,1,0.03510483,1679495344,Regular,f1dcba5795be0ecc38230ae7c83baf7a2b7197d5455804587144ceb524183e64
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,73,1,5.45399363,1679495344,Regular,f1dcba5795be0ecc38230ae7c83baf7a2b7197d5455804587144ceb524183e64
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,182,1,0.03510483,1679495344,Regular,0083ad0ceaeaeb096c41442a2fbcd5d9333bb1a25ab970529ea4de68f6f2bf6a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,183,1,5.45399363,1679495344,Regular,0083ad0ceaeaeb096c41442a2fbcd5d9333bb1a25ab970529ea4de68f6f2bf6a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,164,1,0.03510483,1679495344,Regular,60796aca176508f4afed981791075137bd693fadc6ef89b13c9b8fe95f46590f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,165,1,5.45399363,1679495344,Regular,60796aca176508f4afed981791075137bd693fadc6ef89b13c9b8fe95f46590f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,134,1,0.03510483,1679495344,Regular,c5d7952290ff92f2b121295abaffa5ede72255a9a7e26f9857bd575a5db8e29e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,135,1,5.45399363,1679495344,Regular,c5d7952290ff92f2b121295abaffa5ede72255a9a7e26f9857bd575a5db8e29e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,20,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,21,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,24,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,25,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,26,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,27,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,32,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,33,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,44,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,45,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,46,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,47,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,50,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,51,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,67,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,80,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,81,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,84,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,85,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,86,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,87,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,90,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,91,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,96,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,97,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,100,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,101,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,113,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,118,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
