tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,108,1,0.03228221,1702870861,Regular,e375b31f327b85abe9926202e0ad0a80333dd10fbacede77bb6c2e16ff0f4cc8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,104,1,0.03228221,1702870861,Regular,bea9b35cfff0567d71611e27337068a09130fdc5be229ca87f4ff4d0b8945aca
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,105,1,8.22376377,1702870861,Regular,bea9b35cfff0567d71611e27337068a09130fdc5be229ca87f4ff4d0b8945aca
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,87,1,8.22376377,1702870861,Regular,e94f0a7e9296e4a57d3ce32af8b3125635c953b2dcddcc6444f20a574ef23e51
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,130,1,0.03228221,1702870861,Regular,d887c37df3839ac3f470bb717c0523c8bfe73f2689ed44588616eb98e580b78e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,116,1,0.03228221,1702870861,Regular,95cdcd8cc6b6e7c251464b667c2b54267358286204e19571a68ea75a6543ba77
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,117,1,8.22376377,1702870861,Regular,95cdcd8cc6b6e7c251464b667c2b54267358286204e19571a68ea75a6543ba77
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,118,1,0.03228221,1702870861,Regular,9cf894867837557508c401f571816d6ed018445ad04d2333583bb9304d224742
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,119,1,8.22376377,1702870861,Regular,9cf894867837557508c401f571816d6ed018445ad04d2333583bb9304d224742
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,90,1,0.03228221,1702870861,Regular,eedcd7554dff1e237aaf28abe87dc74a3d76f3490966c308fee4f7f4aed4a43d
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,91,1,8.22376377,1702870861,Regular,eedcd7554dff1e237aaf28abe87dc74a3d76f3490966c308fee4f7f4aed4a43d
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,124,1,0.03228221,1702870861,Regular,c2fe2448b21e8a757807ef1a30bd2284f0da370616d238e6f87184b612a55a6b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,88,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,89,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,92,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,93,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,148,1,0.03228221,1702870861,Regular,56a8ec16ec451f929485f0404744dd574a549efd7b33796454f7e9817575fc5b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,149,1,8.22376377,1702870861,Regular,56a8ec16ec451f929485f0404744dd574a549efd7b33796454f7e9817575fc5b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,132,1,0.03228221,1702870861,Regular,8040cf3a2276035b370e118d47cb90a4755ea1d52dfa2fdc98b875339590eaca
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,168,1,0.03228221,1702870861,Regular,a6aa0827883b9b64b92bad9c1eff680b285bcc2b6815bb4845c1590216d107ed
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,169,1,8.22376377,1702870861,Regular,a6aa0827883b9b64b92bad9c1eff680b285bcc2b6815bb4845c1590216d107ed
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,146,1,0.03228221,1702870861,Regular,3ad8d4ecbd58638e6530e70ee3762637262821546f5132df8d833b8f43eedfd4
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,164,1,0.03228221,1702870861,Regular,bd6f082278e873be27b3e54eb23fbcc55ce42b20a0b55fe1ccf68ea2e04fc328
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,165,1,8.22376377,1702870861,Regular,bd6f082278e873be27b3e54eb23fbcc55ce42b20a0b55fe1ccf68ea2e04fc328
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,176,1,0.03228221,1702870861,Regular,9deefcf7597ffe1bfd270f45cdec5f290f7ac8ee4a911d0c6c41cc09419ecacb
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,138,1,0.03228221,1702870861,Regular,2a022298f07ed987db09d75a596760fc7b4219b2c12f9ce5941a2f1efeb43454
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,166,1,0.03228221,1702870861,Regular,e67b79f24aaee4458a69a0461ea6eaf74f86c8501e5c9f34768b8d5fb53d7348
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,167,1,8.22376377,1702870861,Regular,e67b79f24aaee4458a69a0461ea6eaf74f86c8501e5c9f34768b8d5fb53d7348
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,154,1,0.03228221,1702870861,Regular,60a2774ba49bf8478333ba0ac6bddd0760c2e0211ce19c3b97066e3f8f196eb3
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,155,1,8.22376377,1702870861,Regular,60a2774ba49bf8478333ba0ac6bddd0760c2e0211ce19c3b97066e3f8f196eb3
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,162,1,0.03228221,1702870861,Regular,618898334cd5c8c48927d97e8f3a0e933cfd77e4d01eeb6584c44c72b0baa192
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,163,1,8.22376377,1702870861,Regular,618898334cd5c8c48927d97e8f3a0e933cfd77e4d01eeb6584c44c72b0baa192
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,152,1,0.03228221,1702870861,Regular,ec107cbc8c154b4ea21b6360f1387138c7aa6ed9d3f2148c0f34544a04d0a2e0
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,153,1,8.22376377,1702870861,Regular,ec107cbc8c154b4ea21b6360f1387138c7aa6ed9d3f2148c0f34544a04d0a2e0
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,144,1,0.03228221,1702870861,Regular,297dbfe6b7c9d20529eebd56994ee7e51c84d946c58836b370eafe450bfd3007
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,134,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,135,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,186,1,0.03228221,1702870861,Regular,2b358608a5c0f5cb4224e9b9eba190fbb4399088857d8e4848e59dc366236129
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,187,1,8.22376377,1702870861,Regular,2b358608a5c0f5cb4224e9b9eba190fbb4399088857d8e4848e59dc366236129
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,192,1,0.03228221,1702870861,Regular,78b04a44848b1a99de845960acc0031e1ec5932cf97e210463ddb3dbfc085639
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,193,1,8.22376377,1702870861,Regular,78b04a44848b1a99de845960acc0031e1ec5932cf97e210463ddb3dbfc085639
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,188,1,0.03228221,1702870861,Regular,5945f696fe3d822d9ba54c0f3d85f7c578e3cea7bc740d2cdc6642d2848d2d53
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,189,1,8.22376377,1702870861,Regular,5945f696fe3d822d9ba54c0f3d85f7c578e3cea7bc740d2cdc6642d2848d2d53
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,177,1,8.22376377,1702870861,Regular,9deefcf7597ffe1bfd270f45cdec5f290f7ac8ee4a911d0c6c41cc09419ecacb
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,178,1,0.03228221,1702870861,Regular,35f86452498fa3de35c25226a78c7f959696f7d20b20560513116712cedafc2a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,179,1,8.22376377,1702870861,Regular,35f86452498fa3de35c25226a78c7f959696f7d20b20560513116712cedafc2a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,180,1,0.03228221,1702870861,Regular,d04116d1d01d06749e244e6714783a538b79994b2c8612982e7efd04b9d3775b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,181,1,8.22376377,1702870861,Regular,d04116d1d01d06749e244e6714783a538b79994b2c8612982e7efd04b9d3775b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,194,1,0.03228221,1702870861,Regular,74c9a031bee5e45ae43b27f49f85741cae70d912ee9cec4c3d6a86fd64754285
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,195,1,8.22376377,1702870861,Regular,74c9a031bee5e45ae43b27f49f85741cae70d912ee9cec4c3d6a86fd64754285
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,184,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,185,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,142,1,0.03228221,1702870861,Regular,b7abbc61a39006e28830e65d44a3d5a983b9fb13aaa4876af8017f8590c118b8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,143,1,8.22376377,1702870861,Regular,b7abbc61a39006e28830e65d44a3d5a983b9fb13aaa4876af8017f8590c118b8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,126,1,0.03228221,1702870861,Regular,7ec921ba5e396f49b55214e80cc2b40a2ac904195c98fdcc51aaafb9fcda9e82
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,127,1,8.22376377,1702870861,Regular,7ec921ba5e396f49b55214e80cc2b40a2ac904195c98fdcc51aaafb9fcda9e82
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,182,1,0.03228221,1702870861,Regular,a6b95145940302274b7d6b99dc3a9cc4c1557d8d91ff1d60756aeb7053f66866
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,183,1,8.22376377,1702870861,Regular,a6b95145940302274b7d6b99dc3a9cc4c1557d8d91ff1d60756aeb7053f66866
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,48,1,0.03228221,1702870861,Regular,6a9e8a11ca85321acdf48a67de3bc320589087536b76ae8c700d12fd87b6cf11
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,49,1,8.22376377,1702870861,Regular,6a9e8a11ca85321acdf48a67de3bc320589087536b76ae8c700d12fd87b6cf11
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,36,1,0.03228221,1702870861,Regular,586c6b27be986539ea79c738f545db28cb0a8970867cc0444203f14a58347117
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,37,1,8.22376377,1702870861,Regular,586c6b27be986539ea79c738f545db28cb0a8970867cc0444203f14a58347117
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,160,1,0.03228221,1702870861,Regular,9b25a5a194c546b63fc957461af762f4aed90475a3a470c9d95751ce53ac811d
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,161,1,8.22376377,1702870861,Regular,9b25a5a194c546b63fc957461af762f4aed90475a3a470c9d95751ce53ac811d
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,114,1,0.03228221,1702870861,Regular,7977f49af451e64e9483707806e68d6591412215f7187f9fb600f1dfacd289a8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,115,1,8.22376377,1702870861,Regular,7977f49af451e64e9483707806e68d6591412215f7187f9fb600f1dfacd289a8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,133,1,8.22376377,1702870861,Regular,8040cf3a2276035b370e118d47cb90a4755ea1d52dfa2fdc98b875339590eaca
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,23,1,8.22376377,1702870861,Regular,e1c74d12fdf816715119bff13eb357871ebcc751c7a42074c6ed47e9208e22f5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,2,1,0.03228221,1702870861,Regular,eb57c07f10a8c5d50e643bbb3c65cab3f06d602e35c88889d4f268f74e052256
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,3,1,8.22376377,1702870861,Regular,eb57c07f10a8c5d50e643bbb3c65cab3f06d602e35c88889d4f268f74e052256
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,147,1,8.22376377,1702870861,Regular,3ad8d4ecbd58638e6530e70ee3762637262821546f5132df8d833b8f43eedfd4
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,15,1,8.22376377,1702870861,Regular,94fb9aa41e17936525cbe109c0d795c3de16de44e66917e2ecbc4c1ad58c8e5b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,81,1,8.22376377,1702870861,Regular,e2df856356279a78bbaf6f1ff10bfb58387f1a5b553647f9e8012ce34a3aa76f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,10,1,0.03228221,1702870861,Regular,c31e0a2c0185944df86046f0bee1cb592af29295c5e23ba898def18369bfc7a5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,11,1,8.22376377,1702870861,Regular,c31e0a2c0185944df86046f0bee1cb592af29295c5e23ba898def18369bfc7a5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,198,1,0.03228221,1702870861,Regular,129ff903daf2dcd22d58c31993ba9f22022c5e8687e5b87d402a96bc30b8211a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,199,1,8.22376377,1702870861,Regular,129ff903daf2dcd22d58c31993ba9f22022c5e8687e5b87d402a96bc30b8211a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,44,1,0.03228221,1702870861,Regular,59f26849c4ff7a1ee92bbe9cfa817c53297e1f2421b63a0253f974f7bea9a7c9
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,45,1,8.22376377,1702870861,Regular,59f26849c4ff7a1ee92bbe9cfa817c53297e1f2421b63a0253f974f7bea9a7c9
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,50,1,0.03228221,1702870861,Regular,48a9a25e00c1364abd6bf7ccca0b90edaa71cd8ff3c1df42d18ca95c770e35dd
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,51,1,8.22376377,1702870861,Regular,48a9a25e00c1364abd6bf7ccca0b90edaa71cd8ff3c1df42d18ca95c770e35dd
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,38,1,0.03228221,1702870861,Regular,68f9879ecc7c710077f2228cca158d69bac882a3a7a8b92edf12abde7b1aac20
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,22,1,0.03228221,1702870861,Regular,e1c74d12fdf816715119bff13eb357871ebcc751c7a42074c6ed47e9208e22f5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,139,1,8.22376377,1702870861,Regular,2a022298f07ed987db09d75a596760fc7b4219b2c12f9ce5941a2f1efeb43454
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,190,1,0.03228221,1702870861,Regular,4a4fed4b64b6edad91ddca2a30f47842f68a9578b71417636072bdea89d44892
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,191,1,8.22376377,1702870861,Regular,4a4fed4b64b6edad91ddca2a30f47842f68a9578b71417636072bdea89d44892
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,79,1,8.22376377,1702870861,Regular,6e040a3a30032b46c8854e1e7ddd8da85ef6fb26578dbe72dea1d3a92c5cd52a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,156,1,0.03228221,1702870861,Regular,95697f64857680e036ac287043008d7ae9514a7543ee2393474aa8736382c455
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,157,1,8.22376377,1702870861,Regular,95697f64857680e036ac287043008d7ae9514a7543ee2393474aa8736382c455
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,102,1,0.03228221,1702870861,Regular,897056abd1b2cb088ac6f951d615d1ddb7894e78c3e43518e290a4e849701263
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,103,1,8.22376377,1702870861,Regular,897056abd1b2cb088ac6f951d615d1ddb7894e78c3e43518e290a4e849701263
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,57,1,8.22376377,1702870861,Regular,da3e6a0c0dc0fd517864e3c28bfdcf3f4e94b494e4ff742a29792e6f80806b8e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,109,1,8.22376377,1702870861,Regular,e375b31f327b85abe9926202e0ad0a80333dd10fbacede77bb6c2e16ff0f4cc8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,128,1,0.03228221,1702870861,Regular,be91002a798188b6934097bacf7db68b847861af23b01fe8ca6ab450ae7f8d7c
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,129,1,8.22376377,1702870861,Regular,be91002a798188b6934097bacf7db68b847861af23b01fe8ca6ab450ae7f8d7c
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,54,1,0.03228221,1702870861,Regular,323bbf5e0328d3b54a613b96d39dee13f8e3f7656a7fdca7052862f645850246
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,55,1,8.22376377,1702870861,Regular,323bbf5e0328d3b54a613b96d39dee13f8e3f7656a7fdca7052862f645850246
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,70,1,0.03228221,1702870861,Regular,3e2a55103386adebcf26cf1a6eb5e32e9bb149029f8812cc37bcf24e41f9c227
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,71,1,8.22376377,1702870861,Regular,3e2a55103386adebcf26cf1a6eb5e32e9bb149029f8812cc37bcf24e41f9c227
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,131,1,8.22376377,1702870861,Regular,d887c37df3839ac3f470bb717c0523c8bfe73f2689ed44588616eb98e580b78e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,25,1,8.22376377,1702870861,Regular,419ef4bdec6dd1ce0f5adc081cd57f986417aac93f7ffaf786d87f74676fdd5c
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,125,1,8.22376377,1702870861,Regular,c2fe2448b21e8a757807ef1a30bd2284f0da370616d238e6f87184b612a55a6b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,145,1,8.22376377,1702870861,Regular,297dbfe6b7c9d20529eebd56994ee7e51c84d946c58836b370eafe450bfd3007
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,40,1,0.03228221,1702870861,Regular,94cd880d05ee0eed668d001338d8357545ebe744031e524daa056b36bf3f021b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,41,1,8.22376377,1702870861,Regular,94cd880d05ee0eed668d001338d8357545ebe744031e524daa056b36bf3f021b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,196,1,0.03228221,1702870861,Regular,635317c9a31981329742fcbf3a8a417238fbdd0fe6d2345d3af719b6ab10cba5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,197,1,8.22376377,1702870861,Regular,635317c9a31981329742fcbf3a8a417238fbdd0fe6d2345d3af719b6ab10cba5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,98,1,0.03228221,1702870861,Regular,23dad7c9b891d1bbe849a2e90c7e5cad2545c57c21442af46bcab733aaf0d58e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,99,1,8.22376377,1702870861,Regular,23dad7c9b891d1bbe849a2e90c7e5cad2545c57c21442af46bcab733aaf0d58e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,30,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,31,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,32,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,33,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,34,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,35,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,59,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,60,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,61,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,74,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,75,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,84,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,85,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,106,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,107,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,110,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,111,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,112,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,113,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,120,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
