tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,15,1,4.92422517,1671754845,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,20,1,3.68939531,1671754845,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,27,1,4.66183476,1671754845,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,44,1,4.78519825,1671754845,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,48,1,9.54769194,1671754845,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,60,1,5.5464332,1671754845,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,62,1,5.35005661,1671754845,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,15,1,5.5464332,1671679139,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,14,1,6.82758042,1671593373,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,14,1,9.54769194,1671504626,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,16,1,5.08461291,1671417703,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,14,1,4.92422517,1671361640,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,15,1,5.76901306,1671248713,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,15,1,7.41284217,1671160105,Regular,8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,14,1,5.53519862,1671076284,Regular,8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,14,1,4.66183476,1670985548,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,16,1,3.68939531,1670738674,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,12,1,4.78519825,1670647743,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,12,1,5.68217717,1670551580,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,11,1,6.41482238,1670471416,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,4,1,1.16808624,1670412252,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,15,1,5.89792703,1670386767,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,16,1,5.35005661,1670300653,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,12,1,5.06336134,1670213396,Regular,8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,12,1,3.75808835,1670127564,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
adda200251de08c9fddec5d84dd664c4dbf397e0a314397b7e2a149032a9f4d1,-1,0,1,5.68525735,1670056375,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,12,1,5.68525735,1670044165,Regular,adda200251de08c9fddec5d84dd664c4dbf397e0a314397b7e2a149032a9f4d1
b7f669e9c43b06644f54d9881870460547b902e49bc356b1a6a85d74cb9f8a8c,-1,0,1,6.39398791,1669963991,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,12,1,6.39398791,1669952984,Regular,b7f669e9c43b06644f54d9881870460547b902e49bc356b1a6a85d74cb9f8a8c
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,13,1,5.12779176,1669933032,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,36,1,6.29313232,1669933032,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,31,1,6.09720984,1669933032,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,27,1,5.74457979,1669933032,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,14,1,6.68308275,1669933032,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea,-1,7,1,6.27068967,1669933032,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94,-1,27,1,3.93802412,1669928446,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94,-1,46,1,6.08859971,1669928446,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94,-1,25,1,5.62350259,1669928446,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94,-1,22,1,5.65260642,1669928446,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,13,1,3.93802412,1669884502,Regular,721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,12,1,5.74457979,1669778342,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,12,1,6.27068967,1669694933,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,12,1,6.09720984,1669624337,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,16,1,5.62350259,1669519360,Regular,721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,14,1,6.68308275,1669435900,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,14,1,6.29313232,1669344668,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,14,1,6.08859971,1669264123,Regular,721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,14,1,5.65260642,1669187047,Regular,721a9dc6de143c4cf38ea283c27bd6c9d5b9f09a65851e2094e2348068643a94
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,15,1,5.12779176,1669098417,Regular,ebcd118d6d5c1f5343c0e35e1bc227840dccb028399e73779f780ecc025817ea
62551cc0d5ade7677a1425d7fb8b49a74b83bdad4761696f849c44d4d5fba087,-1,8,1,5.28723641,1669019967,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
62551cc0d5ade7677a1425d7fb8b49a74b83bdad4761696f849c44d4d5fba087,-1,1,1,5.19248936,1669019967,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,14,1,5.28723641,1669002035,Regular,62551cc0d5ade7677a1425d7fb8b49a74b83bdad4761696f849c44d4d5fba087
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,15,1,5.19248936,1668926994,Regular,62551cc0d5ade7677a1425d7fb8b49a74b83bdad4761696f849c44d4d5fba087
f28b7f6953df13f34f3e089a74bf75a44c9788dfe56945faa682913579eeca3e,-1,6,1,5.79411162,1668858472,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,14,1,5.79411162,1668832216,Regular,f28b7f6953df13f34f3e089a74bf75a44c9788dfe56945faa682913579eeca3e
e07a913aae95dbd24395f86cb173459c40cfc026a0b060200888a81e608c3920,-1,2,1,6.95394847,1668775562,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,14,1,6.95394847,1668739529,Regular,e07a913aae95dbd24395f86cb173459c40cfc026a0b060200888a81e608c3920
86b0294f13899b4ee94fe0891e85e1e71feffe71f8977af28ec515e2ffba6d01,-1,2,1,4.88208343,1668661446,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
86b0294f13899b4ee94fe0891e85e1e71feffe71f8977af28ec515e2ffba6d01,-1,5,1,5.75840929,1668661446,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,14,1,5.75840929,1668657510,Regular,86b0294f13899b4ee94fe0891e85e1e71feffe71f8977af28ec515e2ffba6d01
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,13,1,4.88208343,1668569156,Regular,86b0294f13899b4ee94fe0891e85e1e71feffe71f8977af28ec515e2ffba6d01
66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05,-1,14,1,5.51335568,1668556003,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05,-1,18,1,4.83291279,1668556003,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,14,1,5.51335568,1668483946,Regular,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,14,1,4.83291279,1668395852,Regular,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
9d3e23fdd0475b0b772136083eddb94d1b0121f58eff815a018dab3fc939c5a6,-1,2,1,4.86908521,1668340344,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,14,1,4.86908521,1668309760,Regular,9d3e23fdd0475b0b772136083eddb94d1b0121f58eff815a018dab3fc939c5a6
55c5ec77a1b99acb0f0ca0b91be220152b9a3b87ad873c5e6678afded8997020,-1,4,1,5.23350772,1668220707,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,14,1,5.23350772,1668218667,Regular,55c5ec77a1b99acb0f0ca0b91be220152b9a3b87ad873c5e6678afded8997020
f53b8f11b8a80f75f51c0b903b430d7e7e58bbea85afaee2b11a7c6ae478ade6,-1,2,1,5.51748705,1668170889,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,14,1,5.51748705,1668138336,Regular,f53b8f11b8a80f75f51c0b903b430d7e7e58bbea85afaee2b11a7c6ae478ade6
d0993a2882adf1e985c2631fc925188f593cf1860d47f926e2195f9761be2568,-1,3,1,4.95379123,1668054978,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
d0993a2882adf1e985c2631fc925188f593cf1860d47f926e2195f9761be2568,-1,0,1,1.06276725,1668054978,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,13,1,4.95379123,1668051886,Regular,d0993a2882adf1e985c2631fc925188f593cf1860d47f926e2195f9761be2568
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,14,1,1.06276725,1668046968,Regular,d0993a2882adf1e985c2631fc925188f593cf1860d47f926e2195f9761be2568
b8e0191c851f1b6442cbdfd64baf5915c37d1034046a403276fc5746eea89c48,-1,3,1,4.21187729,1667999059,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,13,1,4.21187729,1667965464,Regular,b8e0191c851f1b6442cbdfd64baf5915c37d1034046a403276fc5746eea89c48
b8ab38a5d7d8018bdf54bfa0ef9b3b7d3969c27c8f16e2b158de2ef7de89bff5,-1,2,1,4.41700274,1667957961,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,13,1,4.41700274,1667878798,Regular,b8ab38a5d7d8018bdf54bfa0ef9b3b7d3969c27c8f16e2b158de2ef7de89bff5
39269d8107d9da63907909df99370b8361292ba48c94b7a9d18e8d3b6e0ff606,-1,3,1,4.0576145,1667811537,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,13,1,4.0576145,1667809566,Regular,39269d8107d9da63907909df99370b8361292ba48c94b7a9d18e8d3b6e0ff606
54c6d34f8344d1010eaad2854e93ec3faced7005c3362d4ccf984f4bfd50684e,-1,3,1,3.90755625,1667740598,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,12,1,3.90755625,1667706571,Regular,54c6d34f8344d1010eaad2854e93ec3faced7005c3362d4ccf984f4bfd50684e
85d4b857c310ee76ef495dc41a661823b10070f381feea039cf11a111ab134a1,-1,2,1,4.60163384,1667634385,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,11,1,4.60163384,1667626172,Regular,85d4b857c310ee76ef495dc41a661823b10070f381feea039cf11a111ab134a1
69038dbf299181dceb0bb4f3aefc8b432a9d6517b1fd68d58d1705af04d4e5ee,-1,3,1,4.95829699,1667621461,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,11,1,4.95829699,1667532364,Regular,69038dbf299181dceb0bb4f3aefc8b432a9d6517b1fd68d58d1705af04d4e5ee
e42e9992b4c6f4a967150d9eea4989cb62adc42249553568b8484b455ccf9b09,-1,6,1,3.90207601,1667466215,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,11,1,3.90207601,1667448715,Regular,e42e9992b4c6f4a967150d9eea4989cb62adc42249553568b8484b455ccf9b09
9713b1e508367df3455d1ae7e89ecad3c408577b78105235e93f309f9435530c,-1,4,1,3.63521,1667361437,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,12,1,3.63521,1667355604,Regular,9713b1e508367df3455d1ae7e89ecad3c408577b78105235e93f309f9435530c
4c34455ea16130afbf034a03bced76f818c282071ab7247b0e3f7cae81d68cb5,-1,7,1,4.28931312,1667283926,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
4c34455ea16130afbf034a03bced76f818c282071ab7247b0e3f7cae81d68cb5,-1,8,1,3.90703487,1667283926,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,12,1,4.28931312,1667281615,Regular,4c34455ea16130afbf034a03bced76f818c282071ab7247b0e3f7cae81d68cb5
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,11,1,3.90703487,1667183690,Regular,4c34455ea16130afbf034a03bced76f818c282071ab7247b0e3f7cae81d68cb5
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,-1,0,1,3.05644649,1667117741,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,12,1,3.05644649,1667104132,Regular,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
9f10ac8f85cd556a62abbdf783b1c2901885709918e304ac510f498ba2dfa320,-1,5,1,3.80140225,1667045882,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,12,1,3.80140225,1667018216,Regular,9f10ac8f85cd556a62abbdf783b1c2901885709918e304ac510f498ba2dfa320
0eaba1e2b30b819f630686f3f98f27a74ab927d0ea1daa6b610dd9fbb4455239,-1,4,1,4.19322212,1666952160,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,11,1,4.19322212,1666928036,Regular,0eaba1e2b30b819f630686f3f98f27a74ab927d0ea1daa6b610dd9fbb4455239
0a4c44e1dfc6a4dbaaffa9427621606777d287ba7e7d9071bc64db49e34b5d48,-1,3,1,2.57399992,1666921716,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,11,1,2.57399992,1666842079,Regular,0a4c44e1dfc6a4dbaaffa9427621606777d287ba7e7d9071bc64db49e34b5d48
10a3ca878609382438820b2a48836700b35e9c7f4c1094779118aea754a426f0,-1,3,1,3.54125503,1666764857,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,18,1,3.54125503,1666760868,Regular,10a3ca878609382438820b2a48836700b35e9c7f4c1094779118aea754a426f0
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,-1,6,1,3.64335965,1666688182,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,18,1,3.64335965,1666680432,Regular,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
bfbf1a3d43f86de351768609d32e6c7715c3c09224dfdc4275b09d6f4af1021e,-1,6,1,3.63977187,1666612532,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,19,1,3.63977187,1666591423,Regular,bfbf1a3d43f86de351768609d32e6c7715c3c09224dfdc4275b09d6f4af1021e
0b4a40fe3530aa04923be9c7e9271771bdd2a6740b5aa89692a8ccaf26ca4567,-1,0,1,3.56292346,1666524077,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
0b4a40fe3530aa04923be9c7e9271771bdd2a6740b5aa89692a8ccaf26ca4567,-1,6,1,3.98730868,1666524077,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,19,1,3.56292346,1666520673,Regular,0b4a40fe3530aa04923be9c7e9271771bdd2a6740b5aa89692a8ccaf26ca4567
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,20,1,3.98730868,1666430712,Regular,0b4a40fe3530aa04923be9c7e9271771bdd2a6740b5aa89692a8ccaf26ca4567
42cc2fb64c112fa1f84a46082fbe2ddf561ba67888e5502c1475f37b56c8a754,-1,1,1,3.97244446,1666422382,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,20,1,3.97244446,1666332953,Regular,42cc2fb64c112fa1f84a46082fbe2ddf561ba67888e5502c1475f37b56c8a754
65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b,-1,6,1,2.34828596,1666315485,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,19,1,2.34828596,1666237420,Regular,65352b94b7d36cf1e2ccc6284f8591d311574d42388c4fdbed7b1649694d303b
98d003c202945183b79941baa6d2b5410cb7c3a7fecbea843c5dc7b9a8b68008,-1,4,1,3.48416756,1666149192,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,19,1,3.48416756,1666147226,Regular,98d003c202945183b79941baa6d2b5410cb7c3a7fecbea843c5dc7b9a8b68008
461a9b2d9969ddeb9f5df307fc8b042cc32d078ad4a7a67814d24041da1a2462,-1,6,1,3.72222537,1666068383,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
461a9b2d9969ddeb9f5df307fc8b042cc32d078ad4a7a67814d24041da1a2462,-1,7,1,3.09823971,1666068383,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,18,1,3.09823971,1666066903,Regular,461a9b2d9969ddeb9f5df307fc8b042cc32d078ad4a7a67814d24041da1a2462
463be125c834524a0cedd5f7878f04ed7cf720e0dc0cae264a7e85d7b0bdb669,-1,5,1,3.89333334,1665975742,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,18,1,3.72222537,1665975742,Regular,461a9b2d9969ddeb9f5df307fc8b042cc32d078ad4a7a67814d24041da1a2462
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,17,1,3.89333334,1665903243,Regular,463be125c834524a0cedd5f7878f04ed7cf720e0dc0cae264a7e85d7b0bdb669
fd3aed847f13af741841c720f408d5bae81e5b46876097dd95059ee8bdf94415,-1,5,1,3.18590766,1665810736,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
fd3aed847f13af741841c720f408d5bae81e5b46876097dd95059ee8bdf94415,-1,0,1,3.53560297,1665810736,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,16,1,3.53560297,1665805921,Regular,fd3aed847f13af741841c720f408d5bae81e5b46876097dd95059ee8bdf94415
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,17,1,3.18590766,1665718091,Regular,fd3aed847f13af741841c720f408d5bae81e5b46876097dd95059ee8bdf94415
b95c6cbf2286e1e71bf4ff09fd5734d09b2335e53a0fa765f4a75d34797e1b6f,-1,3,1,3.35607865,1665635127,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,18,1,3.35607865,1665626843,Regular,b95c6cbf2286e1e71bf4ff09fd5734d09b2335e53a0fa765f4a75d34797e1b6f
