tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,88,1,0.03456733,1677810324,Regular,c367047d671ecc931f71ce38a3b1eda82dfe628d49f162a0bc53415fbbc8ed45
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,89,1,4.22519679,1677810324,Regular,c367047d671ecc931f71ce38a3b1eda82dfe628d49f162a0bc53415fbbc8ed45
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,118,1,0.03456733,1677810324,Regular,ca9912909aedc0f1b5639b4ece4cafb2eafeb91263fe2e071092e98053d22790
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,110,1,0.03456733,1677810324,Regular,e9018212a083f9d5f25ee1b33fed2bd5cfcac5e0c6b3d9d27497b5fef61129df
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,111,1,4.22519679,1677810324,Regular,e9018212a083f9d5f25ee1b33fed2bd5cfcac5e0c6b3d9d27497b5fef61129df
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,106,1,0.03456733,1677810324,Regular,30ae5d45ea25f99a26b2f2b6a43db295d0f8c6ef46520991cf769754f7a845d2
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,107,1,4.22519679,1677810324,Regular,30ae5d45ea25f99a26b2f2b6a43db295d0f8c6ef46520991cf769754f7a845d2
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,102,1,0.03456733,1677810324,Regular,bba8dab603541fabf7ebe6097d3490bb6406fad9e0aaffe27e8757e9d98bad70
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,103,1,4.22519679,1677810324,Regular,bba8dab603541fabf7ebe6097d3490bb6406fad9e0aaffe27e8757e9d98bad70
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,120,1,0.03456733,1677810324,Regular,a8fc1c289d81b7293429d0d940b785621049b0f5b8c5d56ae5573d0915681712
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,121,1,4.22519679,1677810324,Regular,a8fc1c289d81b7293429d0d940b785621049b0f5b8c5d56ae5573d0915681712
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,152,1,0.03456733,1677810324,Regular,0df19d2f1923ba8c40908f37b71e400c6bbfceaabe79ba6d6ec24aaff62f94a5
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,153,1,4.22519679,1677810324,Regular,0df19d2f1923ba8c40908f37b71e400c6bbfceaabe79ba6d6ec24aaff62f94a5
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,146,1,0.03456733,1677810324,Regular,e86e1027352fbf5a4facb25c383fd69ac5e2e97fc9edfce03087290288787d62
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,147,1,4.22519679,1677810324,Regular,e86e1027352fbf5a4facb25c383fd69ac5e2e97fc9edfce03087290288787d62
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,156,1,0.03456733,1677810324,Regular,d9821bc5391dbaef42d04de877cb69ca597aaacf4ecf23fdf5eac65f97d6e14a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,157,1,4.22519679,1677810324,Regular,d9821bc5391dbaef42d04de877cb69ca597aaacf4ecf23fdf5eac65f97d6e14a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,160,1,0.03456733,1677810324,Regular,0fc50991b29a759e270ab708d54a5a6ee057c72529cc6a0f420e36790b458fb7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,161,1,4.22519679,1677810324,Regular,0fc50991b29a759e270ab708d54a5a6ee057c72529cc6a0f420e36790b458fb7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,132,1,0.03456733,1677810324,Regular,7a23e9d2d6020557f1f00a4ae242e25365159f662a13b4e7f6ae216ed14da1e7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,133,1,4.22519679,1677810324,Regular,7a23e9d2d6020557f1f00a4ae242e25365159f662a13b4e7f6ae216ed14da1e7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,162,1,0.03456733,1677810324,Regular,a91560ae6ae3eb4787dc7e1532dcd7b486ac11eddffc833d46751ab69d81b539
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,163,1,4.22519679,1677810324,Regular,a91560ae6ae3eb4787dc7e1532dcd7b486ac11eddffc833d46751ab69d81b539
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,150,1,0.03456733,1677810324,Regular,0dab2a9076292809a1e68062c23a3fd5902fc24c4b9cb8658ffea24b79925d75
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,151,1,4.22519679,1677810324,Regular,0dab2a9076292809a1e68062c23a3fd5902fc24c4b9cb8658ffea24b79925d75
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,122,1,0.03456733,1677810324,Regular,1c35bf51fb053d51289bea9727f577ece98548246a19c94423950a8fe3342832
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,123,1,4.22519679,1677810324,Regular,1c35bf51fb053d51289bea9727f577ece98548246a19c94423950a8fe3342832
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,140,1,0.03456733,1677810324,Regular,45632ce36ff52a8d53cde1c2d0038645b42783be3030b939785b1ca27abb4375
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,141,1,4.22519679,1677810324,Regular,45632ce36ff52a8d53cde1c2d0038645b42783be3030b939785b1ca27abb4375
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,119,1,4.22519679,1677810324,Regular,ca9912909aedc0f1b5639b4ece4cafb2eafeb91263fe2e071092e98053d22790
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,126,1,0.03456733,1677810324,Regular,bce1e27beb840f694a654016fd0fc4a6bcab08cb20a8e50f4532da16bd1d9c8b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,127,1,4.22519679,1677810324,Regular,bce1e27beb840f694a654016fd0fc4a6bcab08cb20a8e50f4532da16bd1d9c8b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,128,1,0.03456733,1677810324,Regular,99a3195cfecb0c6473b5f6e9b80ac4acb4510320ec392e060de75555c792337e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,176,1,0.03456733,1677810324,Regular,5065f9352720c0555797f28c7c9a24c7c643360e20e348f17692494319aeaa69
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,190,1,0.03456733,1677810324,Regular,d6e820203dad64e5cd8db13d6b05f00db94028cc51c910f749bfb0365c5c3fbe
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,191,1,4.22519679,1677810324,Regular,d6e820203dad64e5cd8db13d6b05f00db94028cc51c910f749bfb0365c5c3fbe
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,188,1,0.03456733,1677810324,Regular,dcbf74f78a1c5e1bd418ab195b1345d87ad132d22276ae461ae373728d63c2f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,168,1,0.03456733,1677810324,Regular,2246fe3bb4b268ac5d47ae8b7122ae4d652c4c55d16db4bf11fa46319b2dee21
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,169,1,4.22519679,1677810324,Regular,2246fe3bb4b268ac5d47ae8b7122ae4d652c4c55d16db4bf11fa46319b2dee21
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,192,1,0.03456733,1677810324,Regular,ea4c8bbce736e4eb341b06f77fa444e7e27c509519aa9af3297146d6d7f9be44
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,193,1,4.22519679,1677810324,Regular,ea4c8bbce736e4eb341b06f77fa444e7e27c509519aa9af3297146d6d7f9be44
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,184,1,0.03456733,1677810324,Regular,1d834fbf18967b142816bf71af14acec31dd6fce6c053c8b7d773287c3b22a52
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,185,1,4.22519679,1677810324,Regular,1d834fbf18967b142816bf71af14acec31dd6fce6c053c8b7d773287c3b22a52
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,196,1,0.03456733,1677810324,Regular,8b293e746902289e3adeda114a85f18f9f7670baa2030aaa49529b382f4504df
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,197,1,4.22519679,1677810324,Regular,8b293e746902289e3adeda114a85f18f9f7670baa2030aaa49529b382f4504df
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,178,1,0.03456733,1677810324,Regular,80776123a1259cbaaf196aea27547722fa81cefcf04f956f0f0b31159afe15d3
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,179,1,4.22519679,1677810324,Regular,80776123a1259cbaaf196aea27547722fa81cefcf04f956f0f0b31159afe15d3
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,186,1,0.03456733,1677810324,Regular,4d397fda5ba8f0840b00b5652f275971c82a4d09e3e3a9f52148c073391a7995
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,187,1,4.22519679,1677810324,Regular,4d397fda5ba8f0840b00b5652f275971c82a4d09e3e3a9f52148c073391a7995
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,180,1,0.03456733,1677810324,Regular,5630eac061660f9ba948ee41adee5d32b42bb343fd873ddc261fe14bd8a1c7b6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,181,1,4.22519679,1677810324,Regular,5630eac061660f9ba948ee41adee5d32b42bb343fd873ddc261fe14bd8a1c7b6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,194,1,0.03456733,1677810324,Regular,e92343e02ebaa4ef56eaeb5dc90f4e5a177a9eb58be0036d6332587da9f8e007
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,195,1,4.22519679,1677810324,Regular,e92343e02ebaa4ef56eaeb5dc90f4e5a177a9eb58be0036d6332587da9f8e007
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,198,1,0.03456733,1677810324,Regular,f8b3e76c7ebb478f06ea802fa1bb9f7ee265f1bf887c933da89148ec31d8f0f7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,16,1,0.03456733,1677810324,Regular,c37b3420a100f15b8eca8a510d459f2bc379f656d8ce9ab37afc7b475d8fc543
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,17,1,4.22519679,1677810324,Regular,c37b3420a100f15b8eca8a510d459f2bc379f656d8ce9ab37afc7b475d8fc543
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,98,1,0.03456733,1677810324,Regular,ee2e15eac9bac1654b20c51cd2caf40f64844ccad2fdf66d70692ecfc691d99a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,99,1,4.22519679,1677810324,Regular,ee2e15eac9bac1654b20c51cd2caf40f64844ccad2fdf66d70692ecfc691d99a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,82,1,0.03456733,1677810324,Regular,64f209cc277900d9c06d66b8bd7ee3be4168cf6420bdeb40520f8761a4f021b8
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,83,1,4.22519679,1677810324,Regular,64f209cc277900d9c06d66b8bd7ee3be4168cf6420bdeb40520f8761a4f021b8
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,170,1,0.03456733,1677810324,Regular,e5d3200dc4329e7c1dc259bef1d7a0d6e339787756e8fa40df83f4a9827fa0b6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,171,1,4.22519679,1677810324,Regular,e5d3200dc4329e7c1dc259bef1d7a0d6e339787756e8fa40df83f4a9827fa0b6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,30,1,0.03456733,1677810324,Regular,bc1e7ad3e44102e8f15af18cc2c31efd1102f6b91af4c47ff8521f4e2cad5d0c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,31,1,4.22519679,1677810324,Regular,bc1e7ad3e44102e8f15af18cc2c31efd1102f6b91af4c47ff8521f4e2cad5d0c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,44,1,0.03456733,1677810324,Regular,cc2de9c70bece76ef1ef05626fec2a523a609d6ef40f33d72bcb4630fb7b5b95
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,45,1,4.22519679,1677810324,Regular,cc2de9c70bece76ef1ef05626fec2a523a609d6ef40f33d72bcb4630fb7b5b95
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,4,1,0.03456733,1677810324,Regular,6fe59483a3c1b099f210e718f6f6de43c0976dd16800cc9420e82dc090760146
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,5,1,4.22519679,1677810324,Regular,6fe59483a3c1b099f210e718f6f6de43c0976dd16800cc9420e82dc090760146
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,124,1,0.03456733,1677810324,Regular,74e2a8df90b9f32a2dffd5649dac9d470d556643ccb49980271933035ed73ee1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,125,1,4.22519679,1677810324,Regular,74e2a8df90b9f32a2dffd5649dac9d470d556643ccb49980271933035ed73ee1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,6,1,0.03456733,1677810324,Regular,e24dd14ebe857bc2d1c90327e2e51b3d8118e96917f4678786cd6b77f40eb2e9
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,7,1,4.22519679,1677810324,Regular,e24dd14ebe857bc2d1c90327e2e51b3d8118e96917f4678786cd6b77f40eb2e9
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,40,1,0.03456733,1677810324,Regular,6d47c5fb120e839ec8f23c03fc55a395ea841142bb977c7b3c95e56ee84ffb4a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,41,1,4.22519679,1677810324,Regular,6d47c5fb120e839ec8f23c03fc55a395ea841142bb977c7b3c95e56ee84ffb4a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,66,1,0.03456733,1677810324,Regular,34e6638798a6b2c922fc7fdefb95b55abc481673b7a1e060b204f3d80db75213
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,67,1,4.22519679,1677810324,Regular,34e6638798a6b2c922fc7fdefb95b55abc481673b7a1e060b204f3d80db75213
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,114,1,0.03456733,1677810324,Regular,c8efc0684034e731c2e2169a66f8655244e9e81ca268db74e286fde7fd0b6a35
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,115,1,4.22519679,1677810324,Regular,c8efc0684034e731c2e2169a66f8655244e9e81ca268db74e286fde7fd0b6a35
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,52,1,0.03456733,1677810324,Regular,cafca661aa4a813685300fdd10e47a008556d0359fc05abbfae9049e0fda3c4f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,53,1,4.22519679,1677810324,Regular,cafca661aa4a813685300fdd10e47a008556d0359fc05abbfae9049e0fda3c4f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,104,1,0.03456733,1677810324,Regular,f6014f018d6e17af011be79beff1d43b3c6794fbfc3fdef283aea7d099e83960
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,105,1,4.22519679,1677810324,Regular,f6014f018d6e17af011be79beff1d43b3c6794fbfc3fdef283aea7d099e83960
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,50,1,0.03456733,1677810324,Regular,e03bb03b064ef6d1b65b92ef4bb3f6735e9b0cdf395d185cce4c90dbeceb334d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,51,1,4.22519679,1677810324,Regular,e03bb03b064ef6d1b65b92ef4bb3f6735e9b0cdf395d185cce4c90dbeceb334d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,60,1,0.03456733,1677810324,Regular,05f996d4443c51f14c32f0384e2e5ca42145d0637227fbe1bdeee10502ac43f2
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,61,1,4.22519679,1677810324,Regular,05f996d4443c51f14c32f0384e2e5ca42145d0637227fbe1bdeee10502ac43f2
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,68,1,0.03456733,1677810324,Regular,ba06ed42cf710498d276fca650477ff93f71409491303fc67f02b2e8b1ec822e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,69,1,4.22519679,1677810324,Regular,ba06ed42cf710498d276fca650477ff93f71409491303fc67f02b2e8b1ec822e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,148,1,0.03456733,1677810324,Regular,7152584582a166e22e68e237e5c0b3872110ade19517062bcdafc24030b1cb82
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,149,1,4.22519679,1677810324,Regular,7152584582a166e22e68e237e5c0b3872110ade19517062bcdafc24030b1cb82
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,96,1,0.03456733,1677810324,Regular,b9a91b8ed6786cc9f063e758d823015b30d067c218eab86708e85bc689db8d0f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,97,1,4.22519679,1677810324,Regular,b9a91b8ed6786cc9f063e758d823015b30d067c218eab86708e85bc689db8d0f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,142,1,0.03456733,1677810324,Regular,171f1f79a4444d1370f8b7382a28ffc3c37e169e6bac3faf7a685761688c44dc
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,143,1,4.22519679,1677810324,Regular,171f1f79a4444d1370f8b7382a28ffc3c37e169e6bac3faf7a685761688c44dc
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,177,1,4.22519679,1677810324,Regular,5065f9352720c0555797f28c7c9a24c7c643360e20e348f17692494319aeaa69
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,22,1,0.03456733,1677810324,Regular,a5eff089f50e3e4b9717a0ff7088109e62585f728d00d4fa41525120dad1246b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,23,1,4.22519679,1677810324,Regular,a5eff089f50e3e4b9717a0ff7088109e62585f728d00d4fa41525120dad1246b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,136,1,0.03456733,1677810324,Regular,9f666b17cb04e5bf3d0b1f8c5068a6ff9046eef45a14fc51e56f868e06a46289
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,137,1,4.22519679,1677810324,Regular,9f666b17cb04e5bf3d0b1f8c5068a6ff9046eef45a14fc51e56f868e06a46289
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,154,1,0.03456733,1677810324,Regular,86e5d62ec5d6088924c745e618e5627d965200cb10dfe64ca1821808e629fa6c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,155,1,4.22519679,1677810324,Regular,86e5d62ec5d6088924c745e618e5627d965200cb10dfe64ca1821808e629fa6c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,101,1,4.22519679,1677810324,Regular,fdc8f810eb28f23587b17d392ba8d708da8ee1b6427ad2a68cd2b99af8d49ba4
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,138,1,0.03456733,1677810324,Regular,ebe5b10a0a1d912be65ce1d388cdc28bf2a2f9c7160107ad6a7229d2e29c0de8
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,139,1,4.22519679,1677810324,Regular,ebe5b10a0a1d912be65ce1d388cdc28bf2a2f9c7160107ad6a7229d2e29c0de8
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,108,1,0.03456733,1677810324,Regular,85a9e9752e430b431c2a8aaf1ac839cdb7f19db3fb01bb7ed19a241a9707f04c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,109,1,4.22519679,1677810324,Regular,85a9e9752e430b431c2a8aaf1ac839cdb7f19db3fb01bb7ed19a241a9707f04c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,134,1,0.03456733,1677810324,Regular,7b6d2fa797b11bd0dcb85672278d1444f117995b315b678358e7e79016a564cf
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,135,1,4.22519679,1677810324,Regular,7b6d2fa797b11bd0dcb85672278d1444f117995b315b678358e7e79016a564cf
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,144,1,0.03456733,1677810324,Regular,fab4c72de910cf1cfe8291489314cc2763fbb3c97933797076b08b985a10b33e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,145,1,4.22519679,1677810324,Regular,fab4c72de910cf1cfe8291489314cc2763fbb3c97933797076b08b985a10b33e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,166,1,0.03456733,1677810324,Regular,60170bad83bcffd7b78a064043a1c9e9ed890fbe0c6ca89561d3bfb81089031d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,167,1,4.22519679,1677810324,Regular,60170bad83bcffd7b78a064043a1c9e9ed890fbe0c6ca89561d3bfb81089031d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,189,1,4.22519679,1677810324,Regular,dcbf74f78a1c5e1bd418ab195b1345d87ad132d22276ae461ae373728d63c2f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,182,1,0.03456733,1677810324,Regular,540876372962509721b7e0f5c1778da70ce0c273d48367208922d5065176d2ba
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,183,1,4.22519679,1677810324,Regular,540876372962509721b7e0f5c1778da70ce0c273d48367208922d5065176d2ba
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,71,1,4.22519679,1677810324,Regular,cca26ac3a534bd532d22a47c937038ec7c9cb587cc8f97f2d1d9929780033865
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,9,1,4.22519679,1677810324,Regular,26d7eb0672af2e6e2801b8d182301f9dbb2d6050dd801ffb4503101a5e6cd03c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,54,1,0.03456733,1677810324,Regular,848ac5f28bec51fd24d1a0331302d86762b3a08261c48f30dff2ad3b737c40aa
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,55,1,4.22519679,1677810324,Regular,848ac5f28bec51fd24d1a0331302d86762b3a08261c48f30dff2ad3b737c40aa
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,2,1,0.03456733,1677810324,Regular,86d9275fe9849a32d80843c476d82c5f36918743fd7e852e4fa935f64ff9eeb6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,3,1,4.22519679,1677810324,Regular,86d9275fe9849a32d80843c476d82c5f36918743fd7e852e4fa935f64ff9eeb6
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,164,1,0.03456733,1677810324,Regular,6d93545dfb19642544f864b850632db354b99d88fa775ddd94c7083b78fb8d7e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,165,1,4.22519679,1677810324,Regular,6d93545dfb19642544f864b850632db354b99d88fa775ddd94c7083b78fb8d7e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,172,1,0.03456733,1677810324,Regular,2bd9e0dc321bff8a60f40f305c2f0dcc2eeaab2c3f6b92f35547480fbef8d455
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,173,1,4.22519679,1677810324,Regular,2bd9e0dc321bff8a60f40f305c2f0dcc2eeaab2c3f6b92f35547480fbef8d455
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,18,1,0.03456733,1677810324,Regular,83a750adebae33c24939a8fdd845a92643b4272f99e4a394405187e3bcd7e27e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,19,1,4.22519679,1677810324,Regular,83a750adebae33c24939a8fdd845a92643b4272f99e4a394405187e3bcd7e27e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,174,1,0.03456733,1677810324,Regular,2e8ba36bbea37e7f5bfcd9f43ef8b2e3dfc40166c0ff2b3d3ee3bf75240a38b1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,175,1,4.22519679,1677810324,Regular,2e8ba36bbea37e7f5bfcd9f43ef8b2e3dfc40166c0ff2b3d3ee3bf75240a38b1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,94,1,0.03456733,1677810324,Regular,09cec1d9e0648e62acb30a48e6eece826d8d07d5ef437c948faa6de614a11adc
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,95,1,4.22519679,1677810324,Regular,09cec1d9e0648e62acb30a48e6eece826d8d07d5ef437c948faa6de614a11adc
