tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,182,1,0.03404856,1677898041,Regular,b3c3aa703f0c7ccefaa531ad0f2e80ac0dae80e7d16f39a5e82ebc621e220386
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,26,1,0.03404856,1677898041,Regular,1010848e4749ae6ebfe5b1979dd27be221b491787251c76f2c48676b641d159b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,185,1,3.69986442,1677898041,Regular,f58a680a7509d19cde0e7f44e3b1a5a5a81d7865968636526f8df029b4c6ecda
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,27,1,3.69986442,1677898041,Regular,1010848e4749ae6ebfe5b1979dd27be221b491787251c76f2c48676b641d159b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,184,1,0.03404856,1677898041,Regular,f58a680a7509d19cde0e7f44e3b1a5a5a81d7865968636526f8df029b4c6ecda
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,56,1,0.03404856,1677898041,Regular,1f4182703cc48ca8728d5970bfee1d42a65f0e154453ea559190333c158b3f13
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,199,1,3.69986442,1677898041,Regular,ca49095d26868743f4913261153f1d510d9d8da47bf2c2b9f8b880e79e5a6bba
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,57,1,3.69986442,1677898041,Regular,1f4182703cc48ca8728d5970bfee1d42a65f0e154453ea559190333c158b3f13
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,198,1,0.03404856,1677898041,Regular,ca49095d26868743f4913261153f1d510d9d8da47bf2c2b9f8b880e79e5a6bba
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,191,1,3.69986442,1677898041,Regular,8b418271b6d50b17ab42772027bce2ebf5383c55e76cd5f2e408d32510ebc8d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,147,1,3.69986442,1677898041,Regular,67ea53fbed3cfcb579f93ee2389164583a8f5c74e35e69f68ab9e6b26ae5277a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,190,1,0.03404856,1677898041,Regular,8b418271b6d50b17ab42772027bce2ebf5383c55e76cd5f2e408d32510ebc8d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,138,1,0.03404856,1677898041,Regular,af4c5430bffd16a4c8b2d00c46da1b2e0e0c2eb445c278bc85a72e6e9aa9a76b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,194,1,0.03404856,1677898041,Regular,436bafa0737bf4d0c8c0f3aff367215813724e79988d694c89f2fd37668ff968
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,139,1,3.69986442,1677898041,Regular,af4c5430bffd16a4c8b2d00c46da1b2e0e0c2eb445c278bc85a72e6e9aa9a76b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,188,1,0.03404856,1677898041,Regular,7f0eb4ee1a39c13e61566791468977aa11772b48abd49b9da13c28742c1b053c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,148,1,0.03404856,1677898041,Regular,6ba6f038f535d5a6494e27490a969dfd4398809f386e9ab454181c41e07b0be5
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,159,1,3.69986442,1677898041,Regular,f5f36ae6aed2f038556da390f716b87a252f443ca47a546fbc243970edad22a6
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,46,1,0.03404856,1677898041,Regular,9accb7577493ba3683ed58f853403b4a23f79bc430f60ef7a4f19866b2568209
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,158,1,0.03404856,1677898041,Regular,f5f36ae6aed2f038556da390f716b87a252f443ca47a546fbc243970edad22a6
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,47,1,3.69986442,1677898041,Regular,9accb7577493ba3683ed58f853403b4a23f79bc430f60ef7a4f19866b2568209
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,167,1,3.69986442,1677898041,Regular,508aa5724fca487fc83de3907d8dd40ae59d11ef3c813a61e85593e05130b41b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,166,1,0.03404856,1677898041,Regular,508aa5724fca487fc83de3907d8dd40ae59d11ef3c813a61e85593e05130b41b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,136,1,0.03404856,1677898041,Regular,3357471bd99d21bc336b636f4df945bde5279684a7d7717442252214b6f05afe
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,52,1,0.03404856,1677898041,Regular,a3534884a6fff9bf02d4f9256404ce9afb848d2917e3e8c9c06bd4bade7a4dda
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,157,1,3.69986442,1677898041,Regular,ed4c8684fa7bd87627271dc20a63be5b858e96c0cdf18d31ff8139a9c912944a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,53,1,3.69986442,1677898041,Regular,a3534884a6fff9bf02d4f9256404ce9afb848d2917e3e8c9c06bd4bade7a4dda
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,156,1,0.03404856,1677898041,Regular,ed4c8684fa7bd87627271dc20a63be5b858e96c0cdf18d31ff8139a9c912944a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,173,1,3.69986442,1677898041,Regular,626254f63edb0666a4de125e1860828302c44e6b4bdfa82e0d6aa70e09b5840b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,172,1,0.03404856,1677898041,Regular,626254f63edb0666a4de125e1860828302c44e6b4bdfa82e0d6aa70e09b5840b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,151,1,3.69986442,1677898041,Regular,08a87d5d100e4239e53050e7247848eb5e528e1d1e95c0985aaf6591024d2408
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,150,1,0.03404856,1677898041,Regular,08a87d5d100e4239e53050e7247848eb5e528e1d1e95c0985aaf6591024d2408
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,175,1,3.69986442,1677898041,Regular,5e71a79521bab812717a62cfc86dea39e3750536ae702883ad562ed23fe5aab0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,174,1,0.03404856,1677898041,Regular,5e71a79521bab812717a62cfc86dea39e3750536ae702883ad562ed23fe5aab0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,140,1,0.03404856,1677898041,Regular,e95b24279d31f528cb5ce7d8a480a5066fb93ad4ea809eba5205c217fee12c0d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,177,1,3.69986442,1677898041,Regular,fc5cf1edf1c2b54ce0092a8d00588b0d4ce54aa896e1cc9ec3a186e673c38289
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,176,1,0.03404856,1677898041,Regular,fc5cf1edf1c2b54ce0092a8d00588b0d4ce54aa896e1cc9ec3a186e673c38289
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,163,1,3.69986442,1677898041,Regular,27f3db7aeba925abdbdcdde2a96026902e9a03662bd5fea4bf3c82e2c7fed36d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,24,1,0.03404856,1677898041,Regular,bb0bff14d9d8f0f42091a15175584fd9eaba0afa0b142562b6c0143f06eeda9a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,162,1,0.03404856,1677898041,Regular,27f3db7aeba925abdbdcdde2a96026902e9a03662bd5fea4bf3c82e2c7fed36d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,25,1,3.69986442,1677898041,Regular,bb0bff14d9d8f0f42091a15175584fd9eaba0afa0b142562b6c0143f06eeda9a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,146,1,0.03404856,1677898041,Regular,67ea53fbed3cfcb579f93ee2389164583a8f5c74e35e69f68ab9e6b26ae5277a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,179,1,3.69986442,1677898041,Regular,67b3649411aa3500ef938a56dc4286c749980f8e1e781b2118349ddde3b338e7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,141,1,3.69986442,1677898041,Regular,e95b24279d31f528cb5ce7d8a480a5066fb93ad4ea809eba5205c217fee12c0d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,178,1,0.03404856,1677898041,Regular,67b3649411aa3500ef938a56dc4286c749980f8e1e781b2118349ddde3b338e7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,170,1,0.03404856,1677898041,Regular,38ca422c7a9bb8882bc99e41ba0fc7c78d3d7931ecc48f504be91b58270a7d30
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,145,1,3.69986442,1677898041,Regular,2be7122941f0e788649839a4a28e3c59ad2d6000ed79ea139d9391c3f1ed9c40
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,171,1,3.69986442,1677898041,Regular,38ca422c7a9bb8882bc99e41ba0fc7c78d3d7931ecc48f504be91b58270a7d30
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,144,1,0.03404856,1677898041,Regular,2be7122941f0e788649839a4a28e3c59ad2d6000ed79ea139d9391c3f1ed9c40
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,169,1,3.69986442,1677898041,Regular,ccc517055e65377a1fba16b9f7e18c1e732ee91719b33619f1aed76942c75076
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,168,1,0.03404856,1677898041,Regular,ccc517055e65377a1fba16b9f7e18c1e732ee91719b33619f1aed76942c75076
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,155,1,3.69986442,1677898041,Regular,019a4fb83b4d133cacb6ad1e2c2c424b7bd4ddb5158b971b64a9b276fc2283ff
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,154,1,0.03404856,1677898041,Regular,019a4fb83b4d133cacb6ad1e2c2c424b7bd4ddb5158b971b64a9b276fc2283ff
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,165,1,3.69986442,1677898041,Regular,7cd4b11f8540a6db958459bc6cff14a76945740d4d0f9bc53db61031d0720e9a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,164,1,0.03404856,1677898041,Regular,7cd4b11f8540a6db958459bc6cff14a76945740d4d0f9bc53db61031d0720e9a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,121,1,3.69986442,1677898041,Regular,99f4cc2458a918c89d5f08d3c89ffbfddd68158a0f9e108fa7c496f8056f0d92
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,120,1,0.03404856,1677898041,Regular,99f4cc2458a918c89d5f08d3c89ffbfddd68158a0f9e108fa7c496f8056f0d92
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,119,1,3.69986442,1677898041,Regular,3d60c719bc850c5ff5d149bbc36a0a342def0289949778c643c9ec5d42eb12e2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,135,1,3.69986442,1677898041,Regular,f0190e53454708e9a62029eedb7562407278f76326457a7ef839ca5d1e065a7b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,118,1,0.03404856,1677898041,Regular,3d60c719bc850c5ff5d149bbc36a0a342def0289949778c643c9ec5d42eb12e2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,123,1,3.69986442,1677898041,Regular,4ffbe85b51f3a200e7373c46a24da28c74770801f52e829b204cadab6e5bfe39
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,111,1,3.69986442,1677898041,Regular,49eaae2b982d6f2af05a352fb04eb4d7650d51662f107cfcee32a5c7bf99e08d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,122,1,0.03404856,1677898041,Regular,4ffbe85b51f3a200e7373c46a24da28c74770801f52e829b204cadab6e5bfe39
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,117,1,3.69986442,1677898041,Regular,5dd63a53d72e0d2637eb1258206382789ae5c20b3fedbb63020b77adf6900d37
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,116,1,0.03404856,1677898041,Regular,5dd63a53d72e0d2637eb1258206382789ae5c20b3fedbb63020b77adf6900d37
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,129,1,3.69986442,1677898041,Regular,ad3b71819afba97fad8388538c998dc658e0816627827464f32e690d8b687ca8
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,128,1,0.03404856,1677898041,Regular,ad3b71819afba97fad8388538c998dc658e0816627827464f32e690d8b687ca8
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,110,1,0.03404856,1677898041,Regular,49eaae2b982d6f2af05a352fb04eb4d7650d51662f107cfcee32a5c7bf99e08d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,134,1,0.03404856,1677898041,Regular,f0190e53454708e9a62029eedb7562407278f76326457a7ef839ca5d1e065a7b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,97,1,3.69986442,1677898041,Regular,0f8343e1121dffc5118cc2307f2ff2fe413337db278f0398ba6b789e09819585
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,96,1,0.03404856,1677898041,Regular,0f8343e1121dffc5118cc2307f2ff2fe413337db278f0398ba6b789e09819585
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,103,1,3.69986442,1677898041,Regular,eb286dbcd75134cb87e7ef934ac7cce2e190d7aafe2276b38fc8c55eabbd355e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,102,1,0.03404856,1677898041,Regular,eb286dbcd75134cb87e7ef934ac7cce2e190d7aafe2276b38fc8c55eabbd355e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,133,1,3.69986442,1677898041,Regular,fe0181308d5357a351c5bffb009622be4bfb442058f7c215b49982e8feeb3643
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,132,1,0.03404856,1677898041,Regular,fe0181308d5357a351c5bffb009622be4bfb442058f7c215b49982e8feeb3643
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,99,1,3.69986442,1677898041,Regular,686c7d824ee74a92d0ee2cec01611e1d615c31db121784434aaf7b01e8d550cb
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,98,1,0.03404856,1677898041,Regular,686c7d824ee74a92d0ee2cec01611e1d615c31db121784434aaf7b01e8d550cb
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,34,1,0.03404856,1677898041,Regular,06ae2c043ec31648fe32eb26d39b3cbf843fc46a1b4b28a794040c42a7dac7a4
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,101,1,3.69986442,1677898041,Regular,ea31cde2e63a6959be71c06fd83edc2703735fd690af0d25edc18dabbf80cf20
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,35,1,3.69986442,1677898041,Regular,06ae2c043ec31648fe32eb26d39b3cbf843fc46a1b4b28a794040c42a7dac7a4
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,100,1,0.03404856,1677898041,Regular,ea31cde2e63a6959be71c06fd83edc2703735fd690af0d25edc18dabbf80cf20
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,104,1,0.03404856,1677898041,Regular,bc51dbf38d0b903338c5b31f9693870a6f48c03e012100caa9d3ac6fd2feb7d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,127,1,3.69986442,1677898041,Regular,2009730b02469ab9d2b331fe6f885188b313f630edf3094b5605c286432aa829
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,105,1,3.69986442,1677898041,Regular,bc51dbf38d0b903338c5b31f9693870a6f48c03e012100caa9d3ac6fd2feb7d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,126,1,0.03404856,1677898041,Regular,2009730b02469ab9d2b331fe6f885188b313f630edf3094b5605c286432aa829
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,69,1,3.69986442,1677898041,Regular,f634fc53ac69c64dcfc56851a7198694c1c4ee0ac36ff5ee1d8a3aa5cae8bb24
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,68,1,0.03404856,1677898041,Regular,f634fc53ac69c64dcfc56851a7198694c1c4ee0ac36ff5ee1d8a3aa5cae8bb24
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,61,1,3.69986442,1677898041,Regular,b03504ec0df847e03fccf4e4a7006a1acd41c198387d8abb286afe1e64e8a1f9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,60,1,0.03404856,1677898041,Regular,b03504ec0df847e03fccf4e4a7006a1acd41c198387d8abb286afe1e64e8a1f9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,71,1,3.69986442,1677898041,Regular,dbcead0ce9a2a4d1d4a6736265cd4fe606ce658efe8fd6f2eb93ee793268265d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,70,1,0.03404856,1677898041,Regular,dbcead0ce9a2a4d1d4a6736265cd4fe606ce658efe8fd6f2eb93ee793268265d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,59,1,3.69986442,1677898041,Regular,c8b206f23bfc1ba6290c3084f832fcc7d449f72f0f2fee5a975ed9d6265e0e0c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,58,1,0.03404856,1677898041,Regular,c8b206f23bfc1ba6290c3084f832fcc7d449f72f0f2fee5a975ed9d6265e0e0c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,73,1,3.69986442,1677898041,Regular,ad106681297b95bbf540b7ddaf3e7274af353cdc3225d670c44f4f0dc8f5deed
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,72,1,0.03404856,1677898041,Regular,ad106681297b95bbf540b7ddaf3e7274af353cdc3225d670c44f4f0dc8f5deed
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,83,1,3.69986442,1677898041,Regular,244b8c539c4f0e22367fff02f57c462b6d47785d226e5590dcbe825abe373eb3
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,137,1,3.69986442,1677898041,Regular,3357471bd99d21bc336b636f4df945bde5279684a7d7717442252214b6f05afe
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,82,1,0.03404856,1677898041,Regular,244b8c539c4f0e22367fff02f57c462b6d47785d226e5590dcbe825abe373eb3
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,85,1,3.69986442,1677898041,Regular,459450ba3c859d115ac47de8fbf086fac193c96a644c7929623bb89cde2e93ec
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,84,1,0.03404856,1677898041,Regular,459450ba3c859d115ac47de8fbf086fac193c96a644c7929623bb89cde2e93ec
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,55,1,3.69986442,1677898041,Regular,49b4ce349281af1d6200236b5005447a79058593508abc11469c480447d946f0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,1,1,3.69986442,1677898041,Regular,25ca1d6a474e37ba92b1c0f91b6097801f463acf3875dc1fa3b687d4465ec4b0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,54,1,0.03404856,1677898041,Regular,49b4ce349281af1d6200236b5005447a79058593508abc11469c480447d946f0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,63,1,3.69986442,1677898041,Regular,7a1c1d0c221b5f8351a0e73360c154669c96a7724a5bffb27ff2470e94aad13a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,62,1,0.03404856,1677898041,Regular,7a1c1d0c221b5f8351a0e73360c154669c96a7724a5bffb27ff2470e94aad13a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,81,1,3.69986442,1677898041,Regular,8a04c55122c727eb2b1beb742093d482ab166ffb7474ba29ae3751fe85aab0d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,80,1,0.03404856,1677898041,Regular,8a04c55122c727eb2b1beb742093d482ab166ffb7474ba29ae3751fe85aab0d9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,4,1,0.03404856,1677898041,Regular,5d00d26e0193423764e495d6229dd4ceb664c508986483154b272c9483734382
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,74,1,0.03404856,1677898041,Regular,0454d843e4f619261492b5f93cf8c49773107d2bd4ade733f2c1e809dc572c06
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,5,1,3.69986442,1677898041,Regular,5d00d26e0193423764e495d6229dd4ceb664c508986483154b272c9483734382
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,65,1,3.69986442,1677898041,Regular,661db49fe009e8b10a53ae0d98ca55ef222e866d02876c166676169f306d38df
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,64,1,0.03404856,1677898041,Regular,661db49fe009e8b10a53ae0d98ca55ef222e866d02876c166676169f306d38df
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,49,1,3.69986442,1677898041,Regular,03c92608abe0c43bf275d11d92bca04d3e6b62406dc6e951ed144043b94664ca
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,48,1,0.03404856,1677898041,Regular,03c92608abe0c43bf275d11d92bca04d3e6b62406dc6e951ed144043b94664ca
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,88,1,0.03404856,1677898041,Regular,70617bd32e42da4f6ece1a706ad2a660b2b6456c6a62f4158aaf44c6de62fd20
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,67,1,3.69986442,1677898041,Regular,aa87bd63911c7b71a3ddc973eb699f935dbb0e3534c2d08e51a1f6dd93bb6f52
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,66,1,0.03404856,1677898041,Regular,aa87bd63911c7b71a3ddc973eb699f935dbb0e3534c2d08e51a1f6dd93bb6f52
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,108,1,0.03404856,1677898041,Regular,5dc81dcd491f32fdc3f66a65d672d83f973345169acb4794a98c032cb6a277c5
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,23,1,3.69986442,1677898041,Regular,ef2b2c6b9945507ce50659c17647ece9233e01e12e774206f4b765df39b1fa8e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,109,1,3.69986442,1677898041,Regular,5dc81dcd491f32fdc3f66a65d672d83f973345169acb4794a98c032cb6a277c5
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,22,1,0.03404856,1677898041,Regular,ef2b2c6b9945507ce50659c17647ece9233e01e12e774206f4b765df39b1fa8e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,39,1,3.69986442,1677898041,Regular,058b5dc0a02c0a47d2ccca3985b5e789367f3657f9becc97b7b8d9ad4a5cfde5
