tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,100,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,101,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,172,1,0.03151555,1702687429,Regular,8eab320f0b217e18ad41f596da36f24d5ff68723fe35c314d4441ee79780e157
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,173,1,5.59763513,1702687429,Regular,8eab320f0b217e18ad41f596da36f24d5ff68723fe35c314d4441ee79780e157
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,180,1,0.03151555,1702687429,Regular,10c99ea3a2e4d015d76228437e3a669236b2f83edb692be6cf8a8dacc754714e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,181,1,5.59763513,1702687429,Regular,10c99ea3a2e4d015d76228437e3a669236b2f83edb692be6cf8a8dacc754714e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,144,1,0.03151555,1702687429,Regular,62c0af788ab5999cd5127e12294d7dfe4d5c1eeb96f0f20d3b2f33b174aff857
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,145,1,5.59763513,1702687429,Regular,62c0af788ab5999cd5127e12294d7dfe4d5c1eeb96f0f20d3b2f33b174aff857
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,154,1,0.03151555,1702687429,Regular,a5a941c257d372a259acd364318fc3193ed76e053e37cc2d7f700911f1b93336
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,155,1,5.59763513,1702687429,Regular,a5a941c257d372a259acd364318fc3193ed76e053e37cc2d7f700911f1b93336
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,150,1,0.03151555,1702687429,Regular,a577eacd664e017c0c9c009039a07450c8d7b10d6048f8a0915478bfd6fae86d
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,151,1,5.59763513,1702687429,Regular,a577eacd664e017c0c9c009039a07450c8d7b10d6048f8a0915478bfd6fae86d
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,166,1,0.03151555,1702687429,Regular,3a70df0ab7b690bad5696c95d976e941314d7ab75ec228eafa44c6dcafa469e2
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,167,1,5.59763513,1702687429,Regular,3a70df0ab7b690bad5696c95d976e941314d7ab75ec228eafa44c6dcafa469e2
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,170,1,0.03151555,1702687429,Regular,d8fd7a74d27effec2a9dcf3035aa052a17d88a71b274090989de0e2a102459a5
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,171,1,5.59763513,1702687429,Regular,d8fd7a74d27effec2a9dcf3035aa052a17d88a71b274090989de0e2a102459a5
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,156,1,0.03151555,1702687429,Regular,c17c9bb23e2d7db77da219047e6685513e3c6455b71d4d34ad85e04d37da870a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,157,1,5.59763513,1702687429,Regular,c17c9bb23e2d7db77da219047e6685513e3c6455b71d4d34ad85e04d37da870a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,142,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,190,1,0.03151555,1702687429,Regular,fe177cc47e588890214a825543c173f614b6dad46a0e48bd8e512665db35ec69
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,191,1,5.59763513,1702687429,Regular,fe177cc47e588890214a825543c173f614b6dad46a0e48bd8e512665db35ec69
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,192,1,0.03151555,1702687429,Regular,304b8a27b809211b6b20948bd9324fd20edb33ab8e52e77a9a7883587f3ac98c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,185,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,186,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,187,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,130,1,0.03151555,1702687429,Regular,ac57a58d92a19199d8d2d095f0cacef9ef788a5919faf9dc68dce073f1f74d9a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,131,1,5.59763513,1702687429,Regular,ac57a58d92a19199d8d2d095f0cacef9ef788a5919faf9dc68dce073f1f74d9a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,32,1,0.03151555,1702687429,Regular,385806df331ce11a89f9bc0d9285fb22123b03a20d989debfcbd2eb296048c54
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,33,1,5.59763513,1702687429,Regular,385806df331ce11a89f9bc0d9285fb22123b03a20d989debfcbd2eb296048c54
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,182,1,0.03151555,1702687429,Regular,3b4c7a4734c430499647ce40bb0875a8e4dc8814c13861e491e33302eec7ab6a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,183,1,5.59763513,1702687429,Regular,3b4c7a4734c430499647ce40bb0875a8e4dc8814c13861e491e33302eec7ab6a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,6,1,0.03151555,1702687429,Regular,19c156adbe512d052fb6a3a90c4a7aada79a51a36d27c8523cbb8c7d10f7a18e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,7,1,5.59763513,1702687429,Regular,19c156adbe512d052fb6a3a90c4a7aada79a51a36d27c8523cbb8c7d10f7a18e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,174,1,0.03151555,1702687429,Regular,85ce019fe10029bbb8d2636395d3178fb51007d6695633f79ef3c2de199b0251
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,175,1,5.59763513,1702687429,Regular,85ce019fe10029bbb8d2636395d3178fb51007d6695633f79ef3c2de199b0251
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,106,1,0.03151555,1702687429,Regular,d811977fffa19e4852b1f639d0cf6bbd7b48bf90fd70098e8efeb7c63ae8ad8c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,107,1,5.59763513,1702687429,Regular,d811977fffa19e4852b1f639d0cf6bbd7b48bf90fd70098e8efeb7c63ae8ad8c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,94,1,0.03151555,1702687429,Regular,7af44078423053cfe2ed16dd736f3c13b4a5c73d13bb27eb6fa682fcf76c9cf4
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,95,1,5.59763513,1702687429,Regular,7af44078423053cfe2ed16dd736f3c13b4a5c73d13bb27eb6fa682fcf76c9cf4
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,93,1,5.59763513,1702687429,Regular,c3312b0c41216ab71514a74a464cabf45a86a9dc2764e15f9896980e271218b4
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,73,1,5.59763513,1702687429,Regular,2db3649d0f5338506bc8c46d6b354b13612ea883fd711bc25436412b68dc1711
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,140,1,0.03151555,1702687429,Regular,3cf366bc9b95180d81bf8248eb5869c7cdd513b8be7f8a756ec4503e7c90f4c0
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,141,1,5.59763513,1702687429,Regular,3cf366bc9b95180d81bf8248eb5869c7cdd513b8be7f8a756ec4503e7c90f4c0
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,160,1,0.03151555,1702687429,Regular,64756bc75c1d27de63673584935b257e75407c84f3f2df44b84f1b2001f662ae
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,161,1,5.59763513,1702687429,Regular,64756bc75c1d27de63673584935b257e75407c84f3f2df44b84f1b2001f662ae
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,23,1,5.59763513,1702687429,Regular,efdd1df01d3d91176a7eb2f01ae7561678d1a189daabba789c103d569aeeadd3
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,10,1,0.03151555,1702687429,Regular,fcd080da30ec7885ff0bb1602a3ef826f8c80b4270caee3cba3d55b8d282651d
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,11,1,5.59763513,1702687429,Regular,fcd080da30ec7885ff0bb1602a3ef826f8c80b4270caee3cba3d55b8d282651d
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,61,1,5.59763513,1702687429,Regular,29e414164bcbeb8feab553e39628056b2d4982eb2a32ec09a6bc5f78b124c88b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,51,1,5.59763513,1702687429,Regular,eafeef8474955634e14885155fede09ac04c4a9f845c15235620c7d33b52879e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,21,1,5.59763513,1702687429,Regular,a05498a711492add6f33793d764be21250fb07190320bd27b0bdc54cde79a47f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,124,1,0.03151555,1702687429,Regular,11ef68b2b7634bff166ed924842c01dae149b89e7fe3cd71c84e3cf95ea6ed1f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,125,1,5.59763513,1702687429,Regular,11ef68b2b7634bff166ed924842c01dae149b89e7fe3cd71c84e3cf95ea6ed1f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,67,1,5.59763513,1702687429,Regular,924da2957af3fa8810c7e24c15898c0d3e33e58a13919917285cea1309fe11c7
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,64,1,0.03151555,1702687429,Regular,664a82667e8f2b951ee477f4882e546c1cc55cdfcf749b8bd00126726cc7f8f9
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,65,1,5.59763513,1702687429,Regular,664a82667e8f2b951ee477f4882e546c1cc55cdfcf749b8bd00126726cc7f8f9
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,63,1,5.59763513,1702687429,Regular,68699b8eee640f6fff9124cf93f5374cd2264cdbb156f205a71272a297c95336
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,196,1,0.03151555,1702687429,Regular,9361718a3a0413802bbb63a325f7abe5af022b8c87f9d81d62c36009c55055c0
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,197,1,5.59763513,1702687429,Regular,9361718a3a0413802bbb63a325f7abe5af022b8c87f9d81d62c36009c55055c0
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,112,1,0.03151555,1702687429,Regular,4eda074d061a315b69cb8206536f89a8811511415d27d89b2d27450508481af1
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,113,1,5.59763513,1702687429,Regular,4eda074d061a315b69cb8206536f89a8811511415d27d89b2d27450508481af1
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,31,1,5.59763513,1702687429,Regular,ceb9a2e9fbf092cdd94f68a4584b0bc1f99afdb3ff20dcdf885e0cd80d4b53ba
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,5,1,5.59763513,1702687429,Regular,327a3b8626b449b0dccd543e1649264a847b921f59e46c0aaf102f9d4b2a8329
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,126,1,0.03151555,1702687429,Regular,c11de54f72b37d47803600932772376f36bcf5e4202a5711c2a5b48723cfac75
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,127,1,5.59763513,1702687429,Regular,c11de54f72b37d47803600932772376f36bcf5e4202a5711c2a5b48723cfac75
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,18,1,0.03151555,1702687429,Regular,3f42c21793114a46f6626c5c08cc4e88e7c2522c04737bf3edbf3681b948848f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,19,1,5.59763513,1702687429,Regular,3f42c21793114a46f6626c5c08cc4e88e7c2522c04737bf3edbf3681b948848f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,193,1,5.59763513,1702687429,Regular,304b8a27b809211b6b20948bd9324fd20edb33ab8e52e77a9a7883587f3ac98c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,34,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,35,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,36,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,37,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,38,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,39,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,40,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,41,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,44,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,45,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,48,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,49,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,57,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,58,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,59,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,68,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,69,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,70,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,71,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,74,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,75,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,78,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,79,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,82,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,83,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,84,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,85,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,86,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,87,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,88,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,89,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,90,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,91,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,102,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,103,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,104,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,105,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,108,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,109,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,114,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,115,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,116,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,117,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,118,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,119,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,120,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,121,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,132,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,133,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,134,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,135,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,143,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,146,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,147,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,148,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,149,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,152,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,153,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,158,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,159,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,162,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
