tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,8,1,0.03418346,1678231506,Regular,56006ed886103376ad0abac4b6335511f2ba2daa64bccf66c09aa6730c37cf00
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,9,1,3.82499841,1678231506,Regular,56006ed886103376ad0abac4b6335511f2ba2daa64bccf66c09aa6730c37cf00
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,20,1,0.03418346,1678231506,Regular,2c914d293e9d073a8cd7f449ce516a3097c897938b9e5d7d2a1a65ca88ac22bb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,21,1,3.82499841,1678231506,Regular,2c914d293e9d073a8cd7f449ce516a3097c897938b9e5d7d2a1a65ca88ac22bb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,0,1,0.03418346,1678231506,Regular,234fb5a77f4448faccee6d4d73c2207a1564562177bded912dfe42b2045947bb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,1,1,3.82499841,1678231506,Regular,234fb5a77f4448faccee6d4d73c2207a1564562177bded912dfe42b2045947bb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,10,1,0.03418346,1678231506,Regular,2e64eb41ddde60c153f6e171e50271a7d3a694be703df2364b0316669c929f37
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,11,1,3.82499841,1678231506,Regular,2e64eb41ddde60c153f6e171e50271a7d3a694be703df2364b0316669c929f37
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,30,1,0.03418346,1678231506,Regular,8a2e03d9122837d38b0fe3a9aee040eb3fd30cc1fb8db5f40defaae4d0cc176b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,31,1,3.82499841,1678231506,Regular,8a2e03d9122837d38b0fe3a9aee040eb3fd30cc1fb8db5f40defaae4d0cc176b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,18,1,0.03418346,1678231506,Regular,666f43eff981113aea6d6a644281a97b4cb81e16ad535b4c7b5e1e2312df3147
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,19,1,3.82499841,1678231506,Regular,666f43eff981113aea6d6a644281a97b4cb81e16ad535b4c7b5e1e2312df3147
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,22,1,0.03418346,1678231506,Regular,6171ecaac23bfd80d10b9e846637961c0dae2b1aa30b4aa9ed94cf395db38b44
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,23,1,3.82499841,1678231506,Regular,6171ecaac23bfd80d10b9e846637961c0dae2b1aa30b4aa9ed94cf395db38b44
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,32,1,0.03418346,1678231506,Regular,96b271c91ee593d971377bd2b309c163a9627c099908372b4488f87720999986
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,16,1,0.03418346,1678231506,Regular,102034c90a68962107104fc30acd854dcb59746596064787227507cb7bae1b69
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,17,1,3.82499841,1678231506,Regular,102034c90a68962107104fc30acd854dcb59746596064787227507cb7bae1b69
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,36,1,0.03418346,1678231506,Regular,9242810738b2393f344281b0839cd46360e743418ea75483deb34d75b38d79c7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,37,1,3.82499841,1678231506,Regular,9242810738b2393f344281b0839cd46360e743418ea75483deb34d75b38d79c7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,6,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,7,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,38,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,58,1,0.03418346,1678231506,Regular,3d3311619f1690fe5764f2fe52a4158ba9435f8f9c058947ee70cd23740cabf1
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,59,1,3.82499841,1678231506,Regular,3d3311619f1690fe5764f2fe52a4158ba9435f8f9c058947ee70cd23740cabf1
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,76,1,0.03418346,1678231506,Regular,33dfc836fb8689f4e25909f95fc4d1d020d76649cbcd6383357be2139cbd9aa2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,77,1,3.82499841,1678231506,Regular,33dfc836fb8689f4e25909f95fc4d1d020d76649cbcd6383357be2139cbd9aa2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,72,1,0.03418346,1678231506,Regular,eacbc2c3374b4e4d456689f8cebe5d8423dac8d5569ba1b823d1fb283c177439
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,73,1,3.82499841,1678231506,Regular,eacbc2c3374b4e4d456689f8cebe5d8423dac8d5569ba1b823d1fb283c177439
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,68,1,0.03418346,1678231506,Regular,f4f91141a028d9436ca0dcfe482e0d1e3a80f2f82948c389f44bbdf5922d5367
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,80,1,0.03418346,1678231506,Regular,590b9d74af15ab78578221311be9529274d5bf39e1402b52d2bf19db96eb0f7b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,81,1,3.82499841,1678231506,Regular,590b9d74af15ab78578221311be9529274d5bf39e1402b52d2bf19db96eb0f7b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,62,1,0.03418346,1678231506,Regular,0e5a0f4d5b4a95a27c3acd35d97bbf76726a7ed0c95bae24c429b0bf8193778f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,46,1,0.03418346,1678231506,Regular,486c852f96b72f57929528074c4ea0b57949034d228867a602698e787b4bdd43
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,47,1,3.82499841,1678231506,Regular,486c852f96b72f57929528074c4ea0b57949034d228867a602698e787b4bdd43
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,60,1,0.03418346,1678231506,Regular,eba792176d7faf644219a09e481eb9268aa3be5e3f6f3e63843264c9b64b2d17
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,61,1,3.82499841,1678231506,Regular,eba792176d7faf644219a09e481eb9268aa3be5e3f6f3e63843264c9b64b2d17
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,66,1,0.03418346,1678231506,Regular,42752c811574123b2a431ed8bddedeec98dc3158d3d39b512fc5ad88293f4518
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,67,1,3.82499841,1678231506,Regular,42752c811574123b2a431ed8bddedeec98dc3158d3d39b512fc5ad88293f4518
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,78,1,0.03418346,1678231506,Regular,f26c42675ccf314a5f83a7ddb44e6a357f52bf3ca627556c97fefcdd79e616b5
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,79,1,3.82499841,1678231506,Regular,f26c42675ccf314a5f83a7ddb44e6a357f52bf3ca627556c97fefcdd79e616b5
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,64,1,0.03418346,1678231506,Regular,ecf230688cc5b515b8b8508eb38e31a5b37ce45ea1ac34dd593d7ceb690760dc
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,65,1,3.82499841,1678231506,Regular,ecf230688cc5b515b8b8508eb38e31a5b37ce45ea1ac34dd593d7ceb690760dc
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,52,1,0.03418346,1678231506,Regular,0e2074f5f186a6755d8af8da71b3a79a7966091bda54674a9812c6e0a2b5eaf4
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,39,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,40,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,41,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,84,1,0.03418346,1678231506,Regular,1e96514864f5eebf18fa7728ef640971f05b8d8a81ac23f0c86f80039cdeaae6
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,102,1,0.03418346,1678231506,Regular,e279a0b117a7cac41f4f7a4e71b702d9d4a2ddec9147b42f1d79ca7d6896c589
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,103,1,3.82499841,1678231506,Regular,e279a0b117a7cac41f4f7a4e71b702d9d4a2ddec9147b42f1d79ca7d6896c589
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,106,1,0.03418346,1678231506,Regular,d96997e8fd215ca2cd1a57ee2297e5852af153de40a24b71a2b73d850ea731ab
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,96,1,0.03418346,1678231506,Regular,e77da8e5f066745da700feaba4ad34f605a4349234d50140cc9f7f3de5a59680
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,97,1,3.82499841,1678231506,Regular,e77da8e5f066745da700feaba4ad34f605a4349234d50140cc9f7f3de5a59680
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,128,1,0.03418346,1678231506,Regular,920fdb9d35cb44607b09768ccb8602dba60258ceaa4397d93f7cf35b39bfd714
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,124,1,0.03418346,1678231506,Regular,fdde29adbb9334969e98105af70ae3287b635557febbe696559ba6131800d136
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,125,1,3.82499841,1678231506,Regular,fdde29adbb9334969e98105af70ae3287b635557febbe696559ba6131800d136
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,120,1,0.03418346,1678231506,Regular,0bd1274df47e5206cf1c3b81f9083fe1fea06af680c89fc9d739208632d596e0
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,121,1,3.82499841,1678231506,Regular,0bd1274df47e5206cf1c3b81f9083fe1fea06af680c89fc9d739208632d596e0
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,92,1,0.03418346,1678231506,Regular,43c66680baf2cd89e9dc3468fbc39b9d48152acb12a7bdfaf14ab4f44ca0d30c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,94,1,0.03418346,1678231506,Regular,7e5a0f830ef4fa2434fb29351130f22f4f41ed58c1252d33caf4ee232e8d6eaa
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,95,1,3.82499841,1678231506,Regular,7e5a0f830ef4fa2434fb29351130f22f4f41ed58c1252d33caf4ee232e8d6eaa
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,90,1,0.03418346,1678231506,Regular,ed07217abe4b2d32c33a66e46048f1bda10a304a5bb3b9cc1d4746c0e36eef0f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,91,1,3.82499841,1678231506,Regular,ed07217abe4b2d32c33a66e46048f1bda10a304a5bb3b9cc1d4746c0e36eef0f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,118,1,0.03418346,1678231506,Regular,7f0c0e17322cde2517c48f36ca952cad7c694f4f954311c796b213944169f912
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,119,1,3.82499841,1678231506,Regular,7f0c0e17322cde2517c48f36ca952cad7c694f4f954311c796b213944169f912
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,98,1,0.03418346,1678231506,Regular,c4f97c2e9c4d57f994ae44b9c3adc8d1e3d10eb3a08759ddf340357244ed683f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,112,1,0.03418346,1678231506,Regular,9fc563e6e2bbf3ec49b7b45a680f91f8afbd48044d105390898b70b804517e88
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,113,1,3.82499841,1678231506,Regular,9fc563e6e2bbf3ec49b7b45a680f91f8afbd48044d105390898b70b804517e88
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,88,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,89,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,100,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,101,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,114,1,0.03418346,1678231506,Regular,9c2d17653cc9e050bc8bd58f58d5d201b61b2d4ac5a6b14ee629c70c3db44d1a
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,115,1,3.82499841,1678231506,Regular,9c2d17653cc9e050bc8bd58f58d5d201b61b2d4ac5a6b14ee629c70c3db44d1a
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,192,1,0.03418346,1678231506,Regular,cd6435ceed2cfdf5883d9dc1763f4164754cf89f61767e1c9d9eb53075b61af7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,193,1,3.82499841,1678231506,Regular,cd6435ceed2cfdf5883d9dc1763f4164754cf89f61767e1c9d9eb53075b61af7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,142,1,0.03418346,1678231506,Regular,a9f1e0249987ff7689aefe0d41a687ac8d6189e0ca7410aa878a1f29012d8d54
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,143,1,3.82499841,1678231506,Regular,a9f1e0249987ff7689aefe0d41a687ac8d6189e0ca7410aa878a1f29012d8d54
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,191,1,3.82499841,1678231506,Regular,11a8c2853c142bee24c9853169bee34c3c3bea8f1b980a60595945cc52d58abc
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,42,1,0.03418346,1678231506,Regular,5d05288da6ebd50df465141426ed384a41e2d9c408af700e93bc9efb25eb1ee2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,43,1,3.82499841,1678231506,Regular,5d05288da6ebd50df465141426ed384a41e2d9c408af700e93bc9efb25eb1ee2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,85,1,3.82499841,1678231506,Regular,1e96514864f5eebf18fa7728ef640971f05b8d8a81ac23f0c86f80039cdeaae6
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,3,1,3.82499841,1678231506,Regular,c14d1dd689404d7cb194a1343331753bc93217600346b1ed09c6bba7fe8f8bfb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,50,1,0.03418346,1678231506,Regular,20587228022d1abd5a3aeda122518f0572a4fa042b6bbbc2467d271a206be922
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,51,1,3.82499841,1678231506,Regular,20587228022d1abd5a3aeda122518f0572a4fa042b6bbbc2467d271a206be922
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,82,1,0.03418346,1678231506,Regular,3689c29ea863e56dbc8aa3b874a45e07eba784d1debc30ebf2d50d6c3b5126fb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,83,1,3.82499841,1678231506,Regular,3689c29ea863e56dbc8aa3b874a45e07eba784d1debc30ebf2d50d6c3b5126fb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,166,1,0.03418346,1678231506,Regular,f6f2b8e8fccf9155edc54fbec54990bbcc1c9815136731b2449292baa01facd8
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,167,1,3.82499841,1678231506,Regular,f6f2b8e8fccf9155edc54fbec54990bbcc1c9815136731b2449292baa01facd8
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,4,1,0.03418346,1678231506,Regular,f82161ce7d8f559ed3198d368d12e3115922255e5ec0609362b34fe0d0b6970c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,5,1,3.82499841,1678231506,Regular,f82161ce7d8f559ed3198d368d12e3115922255e5ec0609362b34fe0d0b6970c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,28,1,0.03418346,1678231506,Regular,d7c4c51c8b7879cac97dfa99970d859f2c7339d99320df093c2d01d08183a581
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,29,1,3.82499841,1678231506,Regular,d7c4c51c8b7879cac97dfa99970d859f2c7339d99320df093c2d01d08183a581
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,26,1,0.03418346,1678231506,Regular,24d91f8e25de271e586b5627db8f9a12efe391ff39d84f5eb8d5fc32a1767b2b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,27,1,3.82499841,1678231506,Regular,24d91f8e25de271e586b5627db8f9a12efe391ff39d84f5eb8d5fc32a1767b2b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,14,1,0.03418346,1678231506,Regular,0d9359312756a7fc416660e59243d539113374a8dc46627f1fcef9f659898a78
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,15,1,3.82499841,1678231506,Regular,0d9359312756a7fc416660e59243d539113374a8dc46627f1fcef9f659898a78
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,131,1,3.82499841,1678231506,Regular,1d930b7cefeafce866078500e7a7333a9efe6cc0f7bc72b8374a58e7d2d7bd26
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,107,1,3.82499841,1678231506,Regular,d96997e8fd215ca2cd1a57ee2297e5852af153de40a24b71a2b73d850ea731ab
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,24,1,0.03418346,1678231506,Regular,83b930d3e4bd024a093a32659084ae96f35f4955b0e1f156e14efdcc5420e300
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,25,1,3.82499841,1678231506,Regular,83b930d3e4bd024a093a32659084ae96f35f4955b0e1f156e14efdcc5420e300
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,69,1,3.82499841,1678231506,Regular,f4f91141a028d9436ca0dcfe482e0d1e3a80f2f82948c389f44bbdf5922d5367
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,86,1,0.03418346,1678231506,Regular,45d9be450f0c88fa6e938c8c3d4241a147b33b99b0c71e02973995f1bb87fade
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,87,1,3.82499841,1678231506,Regular,45d9be450f0c88fa6e938c8c3d4241a147b33b99b0c71e02973995f1bb87fade
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,110,1,0.03418346,1678231506,Regular,598cb9ad3d60e787defbb9d7e01221d326b918fa889da29e032c9cdfeb3489ee
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,111,1,3.82499841,1678231506,Regular,598cb9ad3d60e787defbb9d7e01221d326b918fa889da29e032c9cdfeb3489ee
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,149,1,3.82499841,1678231506,Regular,9a85ffd3d5eb4aff908b61183bd2388ca6e34b2fb393c9b5d01c70468f5eafa7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,63,1,3.82499841,1678231506,Regular,0e5a0f4d5b4a95a27c3acd35d97bbf76726a7ed0c95bae24c429b0bf8193778f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,154,1,0.03418346,1678231506,Regular,356f3541dbb0ac5ee39e418a7ee8e096bdfc97f71f09a7f5c9b9d284ccdf1496
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,155,1,3.82499841,1678231506,Regular,356f3541dbb0ac5ee39e418a7ee8e096bdfc97f71f09a7f5c9b9d284ccdf1496
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,93,1,3.82499841,1678231506,Regular,43c66680baf2cd89e9dc3468fbc39b9d48152acb12a7bdfaf14ab4f44ca0d30c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,168,1,0.03418346,1678231506,Regular,46796ec18fffe1ba23992c4dab8dba847233f141db14e9621a33a5439129e751
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,169,1,3.82499841,1678231506,Regular,46796ec18fffe1ba23992c4dab8dba847233f141db14e9621a33a5439129e751
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,180,1,0.03418346,1678231506,Regular,36caa09a68762ac98d7e6e1dbca79e8b9aadd7b41b975c21e846936cc39f28f2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,181,1,3.82499841,1678231506,Regular,36caa09a68762ac98d7e6e1dbca79e8b9aadd7b41b975c21e846936cc39f28f2
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,145,1,3.82499841,1678231506,Regular,40cb42c1530475c6522976484253c4a65f1fd02569b00171b0ceeee17513a29b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,156,1,0.03418346,1678231506,Regular,fc287f6c58f6becdbba129c50fec34e074c4a6956304019128fe6bb942253249
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,157,1,3.82499841,1678231506,Regular,fc287f6c58f6becdbba129c50fec34e074c4a6956304019128fe6bb942253249
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,199,1,3.82499841,1678231506,Regular,d7e8b7d69c51a1effa34c42747616dee844abe286961fff463eb4f40e70f8533
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,33,1,3.82499841,1678231506,Regular,96b271c91ee593d971377bd2b309c163a9627c099908372b4488f87720999986
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,34,1,0.03418346,1678231506,Regular,903bc3a4a494bf6ee24a1c837c3eacf775cec79ac392849fc33c2324273aeb40
