tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,127,1,4.47058181,1708591519,Regular,f27d58b4a153bc18895385cabb3a48fd1548783211d4efbd478862a03d871a60
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,126,1,0.0301079,1708591519,Regular,f27d58b4a153bc18895385cabb3a48fd1548783211d4efbd478862a03d871a60
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,121,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,51,1,4.47058181,1708591519,Regular,a9b9f1371a352d3a83cfc7c8a87703821dfcc122fc21c48b50602a83efe0212e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,122,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,123,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,50,1,0.0301079,1708591519,Regular,a9b9f1371a352d3a83cfc7c8a87703821dfcc122fc21c48b50602a83efe0212e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,124,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,125,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,194,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,128,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,193,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,129,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,192,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,130,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,189,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,131,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,188,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,132,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,187,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,133,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,186,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,134,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,196,1,0.0301079,1708591519,Regular,4a7b87206e246ecc81f5a9ac485ed3c662b1f7baf64d366b52c1addb7d37dbd7
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,135,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,178,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,136,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,177,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,137,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,176,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,138,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,173,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,139,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,172,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,140,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,169,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,168,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,167,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,166,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,163,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,162,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,150,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,161,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,151,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,149,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,152,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,148,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,153,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,143,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,154,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,142,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,155,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,141,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,60,1,0.0301079,1708591519,Regular,c90c97b1fab57ecb2dc1788ade10a90d7e224a659e550201403208d9bfe85b52
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,61,1,4.47058181,1708591519,Regular,c90c97b1fab57ecb2dc1788ade10a90d7e224a659e550201403208d9bfe85b52
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,156,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,170,1,0.0301079,1708591519,Regular,8b900be2e247230e16b965d4e9134fc9eac720f35c23aaabce5114d330a2fcea
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,157,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,165,1,4.47058181,1708591519,Regular,7871f2dbd940fa344e9d1ede3308ffac3857198b003d7aeb08fad27de578ae1c
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,54,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,158,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,55,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,164,1,0.0301079,1708591519,Regular,7871f2dbd940fa344e9d1ede3308ffac3857198b003d7aeb08fad27de578ae1c
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,56,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,159,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,57,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,120,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,58,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,160,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,59,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,119,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,62,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,118,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,63,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,117,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,66,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,116,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,67,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,115,1,4.47058181,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,68,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,114,1,0.0301079,1708591519,Regular,320b8595c00b551936ab6c2b8223ac1045768b2ec1914664311344309e9d0c4d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,69,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,106,1,0.0301079,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,70,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,101,1,4.47058181,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,71,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,72,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,100,1,0.0301079,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,96,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,73,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,103,1,4.47058181,1708591519,Regular,38a4e5540b62c726b2b40fa667d9928c69a1afdbb9720fd6b0b65c5f1af265aa
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,74,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,102,1,0.0301079,1708591519,Regular,38a4e5540b62c726b2b40fa667d9928c69a1afdbb9720fd6b0b65c5f1af265aa
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,75,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,104,1,0.0301079,1708591519,Regular,08662a9ed35adde9a39a7c779892d73ff85e0e401140b6de0bc0605ad94996ef
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,76,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,179,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,77,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,53,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,78,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,180,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,79,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,52,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,80,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,181,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,81,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,65,1,4.47058181,1708591519,Regular,c2d2718f0055da9cf77e99b516bd8a5c6f26cf3d6e98fc3d03958a40d26c38da
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,82,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,184,1,0.0301079,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,83,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,64,1,0.0301079,1708591519,Regular,c2d2718f0055da9cf77e99b516bd8a5c6f26cf3d6e98fc3d03958a40d26c38da
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,84,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,185,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,85,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,86,1,0.0301079,1708591519,Regular,747bedc6546b668d89b7aab29c1b732495c8a5982ecb36bcea91ab302b5227e4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,88,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,90,1,0.0301079,1708591519,Regular,128902d4102146acae874acd7cf837ea105e3ad88bb79571942b7532a22231c2
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,89,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,13,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,92,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,12,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,93,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,7,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,94,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,6,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,95,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,47,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,8,1,0.0301079,1708591519,Regular,bd48a92829ecdf39cb72f0af8081560ef3cb96f03294ae431b8c5482d9faac5b
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,97,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
