tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,97,1,5.55827999,1680255206,Regular,20c3c661963a92e109abce9fe18e69d3577e9979e1b657f2aebdd8edd7be682a
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,19,1,5.55827999,1680255206,Regular,5ffcf4b386ae7362cad571e4d0656269d0b6dc74b267b4130daef62dc7b69483
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,112,1,0.03516075,1680255206,Regular,16254a0f3a58aaef1b519cf66cb81234066e7e0e1d2bf426067f203f80a98672
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,113,1,5.55827999,1680255206,Regular,16254a0f3a58aaef1b519cf66cb81234066e7e0e1d2bf426067f203f80a98672
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,120,1,0.03516075,1680255206,Regular,d39566ac497453a20ddc12a0e15a6f3ca369025f77d65e4f7bf07757017019da
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,121,1,5.55827999,1680255206,Regular,d39566ac497453a20ddc12a0e15a6f3ca369025f77d65e4f7bf07757017019da
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,197,1,5.55827999,1680255206,Regular,8ce822fabfd712e7993ab94cd7626896ef7f3f94d5811558f874eb0aab010a56
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,152,1,0.03516075,1680255206,Regular,f88579574fe314a005af24a58d5663c02330a98260a61d02627304ceccc8e7a2
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,153,1,5.55827999,1680255206,Regular,f88579574fe314a005af24a58d5663c02330a98260a61d02627304ceccc8e7a2
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,139,1,5.55827999,1680255206,Regular,7a8bca7e2ade09058e8ba8fe577fa167ecf5a8f7eeeda820ec0976ddedb0579c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,172,1,0.03516075,1680255206,Regular,bc0eed2263279052a929fac21b90e98d5bd6ced5a9591ff81b8ae47ceef348b5
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,173,1,5.55827999,1680255206,Regular,bc0eed2263279052a929fac21b90e98d5bd6ced5a9591ff81b8ae47ceef348b5
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,14,1,0.03516075,1680255206,Regular,8d02f3c23772103d8d6ab2cbd99a684c4a28e43b52856419566016862ecde82e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,15,1,5.55827999,1680255206,Regular,8d02f3c23772103d8d6ab2cbd99a684c4a28e43b52856419566016862ecde82e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,63,1,5.55827999,1680255206,Regular,a333eeba5d0e9cb9334feaacacd0ef9570cd2b52bfa6030fbe049c6d8e91a279
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,186,1,0.03516075,1680255206,Regular,8f54063bd6d9e9d9c535e53bac75135f178a2dbb0258e0e42ba2f55d85c6f342
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,187,1,5.55827999,1680255206,Regular,8f54063bd6d9e9d9c535e53bac75135f178a2dbb0258e0e42ba2f55d85c6f342
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,37,1,5.55827999,1680255206,Regular,2f5d68d4b51f53e0aee6813200faddd54deef70fabcb385fdd2eb3ae2f8759ff
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,64,1,0.03516075,1680255206,Regular,a3abe39efb9182df663aef4804171dc94fc7932b45cff83d51b0a2c9bedaf902
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,65,1,5.55827999,1680255206,Regular,a3abe39efb9182df663aef4804171dc94fc7932b45cff83d51b0a2c9bedaf902
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,28,1,0.03516075,1680255206,Regular,5ddb895cda74c60f86a792984daf2b2613225a3c4f7008d36482b1bf118281b7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,29,1,5.55827999,1680255206,Regular,5ddb895cda74c60f86a792984daf2b2613225a3c4f7008d36482b1bf118281b7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,80,1,0.03516075,1680255206,Regular,0507e7d54dc6a84244d2440eed886910ff914ba6980eb22fcdae794606013db5
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,81,1,5.55827999,1680255206,Regular,0507e7d54dc6a84244d2440eed886910ff914ba6980eb22fcdae794606013db5
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,25,1,5.55827999,1680255206,Regular,48fd590b50b525ba73ae84f45ff2f5133285ccd671b87662055bb933b7d43540
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,135,1,5.55827999,1680255206,Regular,cb504a69a76042f4dc8f4f8d4bfbdb44473833390e21469f9442d01d76ad3eda
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,101,1,5.55827999,1680255206,Regular,2d1d2fae5b48c747ab10aa95b3ba652eb0a86910a9324f27493756f39b8f8a24
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,53,1,5.55827999,1680255206,Regular,04bda24e6c0f4b318e34f39288aac5417fe453dad4c665131634fd413d095dcd
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,76,1,0.03516075,1680255206,Regular,83c2648b8237c8966e6e7205f15e70c0772d4a61773f28994feede2572b0a3cf
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,77,1,5.55827999,1680255206,Regular,83c2648b8237c8966e6e7205f15e70c0772d4a61773f28994feede2572b0a3cf
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,150,1,0.03516075,1680255206,Regular,1900d983ac7303fd84dd37900b2eff99100b0b2c96c8e2280f5536bf3d0363a9
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,151,1,5.55827999,1680255206,Regular,1900d983ac7303fd84dd37900b2eff99100b0b2c96c8e2280f5536bf3d0363a9
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,7,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,8,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,9,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,12,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,13,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,16,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,17,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,20,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,21,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,26,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,27,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,32,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,33,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,38,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,48,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,49,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,50,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,51,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,54,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,55,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,58,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,59,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,66,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,67,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,68,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,69,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,70,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,71,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,72,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,73,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,74,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,75,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,78,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,79,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,82,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,83,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,86,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,87,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,88,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,89,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,90,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,91,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,92,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,93,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,98,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,99,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,104,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,105,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,108,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,109,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,110,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,111,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,114,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,115,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,116,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,117,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,122,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,123,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,124,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,125,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,126,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,127,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,133,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,136,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,137,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,140,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,141,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,144,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,145,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,146,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,147,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,148,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,149,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,154,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,155,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,160,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,161,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,162,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,163,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,164,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,165,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,166,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,167,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,168,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,169,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,170,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,171,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,178,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,179,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,182,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,183,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,184,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,185,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,190,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,191,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,192,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,193,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,194,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,195,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,198,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,18,1,0.03516075,1680255206,Regular,5ffcf4b386ae7362cad571e4d0656269d0b6dc74b267b4130daef62dc7b69483
