tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,71,1,1.96725772,1662533005,Regular,011f069386f6d69ae208211d11045fee4516f72a6a36227018e589ce11afe23c
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,144,1,0.03279648,1662533005,Regular,5375b3058e58c92db130e67cdc62db643805df14b7136e18a02ac19c68d4f714
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,145,1,1.96725772,1662533005,Regular,5375b3058e58c92db130e67cdc62db643805df14b7136e18a02ac19c68d4f714
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,180,1,0.03279648,1662533005,Regular,4ad490f84fe3ef955c5f51d92e0457dccd2c0955e3117d53d4aa0eddeb2c0a6e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,181,1,1.96725772,1662533005,Regular,4ad490f84fe3ef955c5f51d92e0457dccd2c0955e3117d53d4aa0eddeb2c0a6e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,160,1,0.03279648,1662533005,Regular,06cbb41bf076a088f8b82d8863faf081f4c58c1d446be8559f0ac458e6f94deb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,161,1,1.96725772,1662533005,Regular,06cbb41bf076a088f8b82d8863faf081f4c58c1d446be8559f0ac458e6f94deb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,184,1,0.03279648,1662533005,Regular,828e92f816c70674aa758cbbcb1febfeef5b23c32ae27a9a85cb69be20550b0d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,185,1,1.96725772,1662533005,Regular,828e92f816c70674aa758cbbcb1febfeef5b23c32ae27a9a85cb69be20550b0d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,26,1,0.03279648,1662533005,Regular,f690fd217bf6928e8cdb6d5358e4c706e2c3bfe5042958c080061dda10dccca0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,27,1,1.96725772,1662533005,Regular,f690fd217bf6928e8cdb6d5358e4c706e2c3bfe5042958c080061dda10dccca0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,62,1,0.03279648,1662533005,Regular,e139373bbb7b102a73701f319ee0ed19134cc01e5d9d10ea333c34c64d9daea1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,63,1,1.96725772,1662533005,Regular,e139373bbb7b102a73701f319ee0ed19134cc01e5d9d10ea333c34c64d9daea1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,106,1,0.03279648,1662533005,Regular,8573c94b51d7a230f8c81549370181a7a5dc812b2b569c882a52be65e577408d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,107,1,1.96725772,1662533005,Regular,8573c94b51d7a230f8c81549370181a7a5dc812b2b569c882a52be65e577408d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,156,1,0.03279648,1662533005,Regular,f8481ca8448c6f5c6a965d76a09d722e517b92a8406668d1b032d17db613b221
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,157,1,1.96725772,1662533005,Regular,f8481ca8448c6f5c6a965d76a09d722e517b92a8406668d1b032d17db613b221
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,0,1,0.03279648,1662533005,Regular,207c14d48c10576d417f699af1da55e7fd48ef88da78abe8153400d6268672ff
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,1,1,1.96725772,1662533005,Regular,207c14d48c10576d417f699af1da55e7fd48ef88da78abe8153400d6268672ff
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,194,1,0.03279648,1662533005,Regular,ae6500c886f7a0f99b401d898189a0c3af05837d5fa4686b38f746e84e3688a8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,195,1,1.96725772,1662533005,Regular,ae6500c886f7a0f99b401d898189a0c3af05837d5fa4686b38f746e84e3688a8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,134,1,0.03279648,1662533005,Regular,de3558e329b0248b205fbbaae17517a2d7e22565b4019bb079269c7aa636e8e7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,135,1,1.96725772,1662533005,Regular,de3558e329b0248b205fbbaae17517a2d7e22565b4019bb079269c7aa636e8e7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,20,1,0.03279648,1662533005,Regular,fcc17fdb01d5d924c1d6b1f8d1b1f912e3f389e8731392b8922e3e2b6d7352e3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,21,1,1.96725772,1662533005,Regular,fcc17fdb01d5d924c1d6b1f8d1b1f912e3f389e8731392b8922e3e2b6d7352e3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,128,1,0.03279648,1662533005,Regular,1a7aeef22c85bb8aad85fba6b48bce5fc2cb2aa74e19b7ea075bb92bd512a06f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,129,1,1.96725772,1662533005,Regular,1a7aeef22c85bb8aad85fba6b48bce5fc2cb2aa74e19b7ea075bb92bd512a06f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,174,1,0.03279648,1662533005,Regular,f4940df078e562ef65d49c39a65221559f545736cb8d891365649c6ee2c44615
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,175,1,1.96725772,1662533005,Regular,f4940df078e562ef65d49c39a65221559f545736cb8d891365649c6ee2c44615
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,78,1,0.03279648,1662533005,Regular,5e7c850efc7ee1037d0a493b6d9911e34a25b6e77f8b3136050571ca5a566cab
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,79,1,1.96725772,1662533005,Regular,5e7c850efc7ee1037d0a493b6d9911e34a25b6e77f8b3136050571ca5a566cab
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,182,1,0.03279648,1662533005,Regular,d314d6e45035fae336d49d805451af7f726d34ee346d82395decae77063fb9e0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,183,1,1.96725772,1662533005,Regular,d314d6e45035fae336d49d805451af7f726d34ee346d82395decae77063fb9e0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,10,1,0.03279648,1662533005,Regular,df7438fd87b1fdb46557dd5adc4613ca9e5d71fd25232b1693b4bd4e5524e91e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,11,1,1.96725772,1662533005,Regular,df7438fd87b1fdb46557dd5adc4613ca9e5d71fd25232b1693b4bd4e5524e91e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,90,1,0.03279648,1662533005,Regular,796bd827fdc137906b62249517bd40684e843454649084fca4e13db560c63d47
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,91,1,1.96725772,1662533005,Regular,796bd827fdc137906b62249517bd40684e843454649084fca4e13db560c63d47
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,164,1,0.03279648,1662533005,Regular,01874493a97962f49caff80045eb742fb35c9c84b5aacc7288a12d601e6fbda4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,165,1,1.96725772,1662533005,Regular,01874493a97962f49caff80045eb742fb35c9c84b5aacc7288a12d601e6fbda4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,122,1,0.03279648,1662533005,Regular,167f8b3fad52f1226a8e7c486e91f5824ba513ed2afc35d62ebd9c1235508bfb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,123,1,1.96725772,1662533005,Regular,167f8b3fad52f1226a8e7c486e91f5824ba513ed2afc35d62ebd9c1235508bfb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,148,1,0.03279648,1662533005,Regular,b2fbf61912fbaff84a3fab55bc55670eeeb0ee89297cb432d2fc6d2d1258a969
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,149,1,1.96725772,1662533005,Regular,b2fbf61912fbaff84a3fab55bc55670eeeb0ee89297cb432d2fc6d2d1258a969
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,162,1,0.03279648,1662533005,Regular,c12126bb9cce855c9eeca09192e01a1e62e012b77e166f6d7b94059e7a30fbc7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,163,1,1.96725772,1662533005,Regular,c12126bb9cce855c9eeca09192e01a1e62e012b77e166f6d7b94059e7a30fbc7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,58,1,0.03279648,1662533005,Regular,e6ff94b0442ce73555519292f1a58da0fde7472e81db2650e7ded49fe7056ea7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,59,1,1.96725772,1662533005,Regular,e6ff94b0442ce73555519292f1a58da0fde7472e81db2650e7ded49fe7056ea7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,46,1,0.03279648,1662533005,Regular,7cb2028f528ec4945056e69a8537642ec323e9e47cf399b3b2674a9987044831
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,47,1,1.96725772,1662533005,Regular,7cb2028f528ec4945056e69a8537642ec323e9e47cf399b3b2674a9987044831
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,86,1,0.03279648,1662533005,Regular,259476f2ef6879d9ec72571938e322e29bce2a2592036b7e4af4c00d77995464
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,87,1,1.96725772,1662533005,Regular,259476f2ef6879d9ec72571938e322e29bce2a2592036b7e4af4c00d77995464
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,186,1,0.03279648,1662533005,Regular,f0bd1fe47ce32db4ac46b856de88237bf842e7e679ab5de6f245e962e133d829
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,187,1,1.96725772,1662533005,Regular,f0bd1fe47ce32db4ac46b856de88237bf842e7e679ab5de6f245e962e133d829
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,34,1,0.03279648,1662533005,Regular,d2f0432d7cea9401bfe963128afd97081e6488a224589f2d0b903bc53f94ba6e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,35,1,1.96725772,1662533005,Regular,d2f0432d7cea9401bfe963128afd97081e6488a224589f2d0b903bc53f94ba6e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,176,1,0.03279648,1662533005,Regular,6c06b6009b4d64cdbcbb3d66e0cad481088c06409d4a4e4e2249a9da4307c873
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,177,1,1.96725772,1662533005,Regular,6c06b6009b4d64cdbcbb3d66e0cad481088c06409d4a4e4e2249a9da4307c873
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,30,1,0.03279648,1662533005,Regular,595723404fedbeba752e118568aca3908f629896879e60d30c0126735c0231b7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,31,1,1.96725772,1662533005,Regular,595723404fedbeba752e118568aca3908f629896879e60d30c0126735c0231b7
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,190,1,0.03279648,1662533005,Regular,939d0bdb9fd3b1b5dc7652c471222903cc8a752a8f33c6759feb6c51d487cb1b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,191,1,1.96725772,1662533005,Regular,939d0bdb9fd3b1b5dc7652c471222903cc8a752a8f33c6759feb6c51d487cb1b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,22,1,0.03279648,1662533005,Regular,0bb5d71ddcce1959822eb903c1448f58929c7d590ca29aec2eb18cffc39c604f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,23,1,1.96725772,1662533005,Regular,0bb5d71ddcce1959822eb903c1448f58929c7d590ca29aec2eb18cffc39c604f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,14,1,0.03279648,1662533005,Regular,9d88c2941c9f3a0a7463b0689ba0161ff2792802e7967c3ee415da214b0f9c6a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,15,1,1.96725772,1662533005,Regular,9d88c2941c9f3a0a7463b0689ba0161ff2792802e7967c3ee415da214b0f9c6a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,68,1,0.03279648,1662533005,Regular,442c1a6f094baef35f58a820f34ae38e07c5fae347b97e5257ede80e8672975b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,69,1,1.96725772,1662533005,Regular,442c1a6f094baef35f58a820f34ae38e07c5fae347b97e5257ede80e8672975b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,48,1,0.03279648,1662533005,Regular,62654e45ec3f66f5d040a748c79981a020ae9226a49ad5f84c134863ebf8c93a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,49,1,1.96725772,1662533005,Regular,62654e45ec3f66f5d040a748c79981a020ae9226a49ad5f84c134863ebf8c93a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,132,1,0.03279648,1662533005,Regular,6703cc6248f46e72734f2b5c793a66f188632894aa384d430a175094035dfc4f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,133,1,1.96725772,1662533005,Regular,6703cc6248f46e72734f2b5c793a66f188632894aa384d430a175094035dfc4f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,108,1,0.03279648,1662533005,Regular,59ba0cb8d991a1d7a4651f3d07eb78d79050c0fec05cd1d8ba32f8010eb82371
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,109,1,1.96725772,1662533005,Regular,59ba0cb8d991a1d7a4651f3d07eb78d79050c0fec05cd1d8ba32f8010eb82371
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,168,1,0.03279648,1662533005,Regular,b3df706befde3df06e1b10fae0e8441e37aded603b64b7cad283b96854304fad
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,169,1,1.96725772,1662533005,Regular,b3df706befde3df06e1b10fae0e8441e37aded603b64b7cad283b96854304fad
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,118,1,0.03279648,1662533005,Regular,bfc4674bd44e8c0a5f97d4f2dca3c92105150c932b0fd2ee448ebce4d72ec859
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,119,1,1.96725772,1662533005,Regular,bfc4674bd44e8c0a5f97d4f2dca3c92105150c932b0fd2ee448ebce4d72ec859
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,54,1,0.03279648,1662533005,Regular,45e8a5085a0a60919de0dc474885e9b87edd77e876d24f18f69d05c034a55d28
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,55,1,1.96725772,1662533005,Regular,45e8a5085a0a60919de0dc474885e9b87edd77e876d24f18f69d05c034a55d28
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,116,1,0.03279648,1662533005,Regular,09d9d08a11053c4d3047e6228e38b6695522135643379916213c64288a50e74b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,117,1,1.96725772,1662533005,Regular,09d9d08a11053c4d3047e6228e38b6695522135643379916213c64288a50e74b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,28,1,0.03279648,1662533005,Regular,52d6276d040fc48d19184329b00868671e6489da359b1bebb90daecbb2a901b0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,29,1,1.96725772,1662533005,Regular,52d6276d040fc48d19184329b00868671e6489da359b1bebb90daecbb2a901b0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,82,1,0.03279648,1662533005,Regular,7b4f94512332baa183c2b1ae6245df33db184e6e8d0e32703a498864fd498664
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,83,1,1.96725772,1662533005,Regular,7b4f94512332baa183c2b1ae6245df33db184e6e8d0e32703a498864fd498664
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,142,1,0.03279648,1662533005,Regular,e7e33d213e119b0780efa5bd6ff56b993ac762369b02afdeff547b56f4208ae8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,143,1,1.96725772,1662533005,Regular,e7e33d213e119b0780efa5bd6ff56b993ac762369b02afdeff547b56f4208ae8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,188,1,0.03279648,1662533005,Regular,1c48018789b15b35db048e393d268fec2da91c675aec4d0ca598f31d5980a4ad
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,189,1,1.96725772,1662533005,Regular,1c48018789b15b35db048e393d268fec2da91c675aec4d0ca598f31d5980a4ad
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,44,1,0.03279648,1662533005,Regular,3045708352e1ac1e7ee5517f04e2b823a4e523e66a0f478c2e2b6b11a6affe86
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,45,1,1.96725772,1662533005,Regular,3045708352e1ac1e7ee5517f04e2b823a4e523e66a0f478c2e2b6b11a6affe86
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,60,1,0.03279648,1662533005,Regular,6153f947a2bc5ebaf32716f6b9e83d201dadda7b024bf5036bb9d321ed931457
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,61,1,1.96725772,1662533005,Regular,6153f947a2bc5ebaf32716f6b9e83d201dadda7b024bf5036bb9d321ed931457
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,150,1,0.03279648,1662533005,Regular,791ad4e18b01fed1a9f25babd36b8e9dfb3f461f7ea4e714865d8c70a9ed6a8c
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,151,1,1.96725772,1662533005,Regular,791ad4e18b01fed1a9f25babd36b8e9dfb3f461f7ea4e714865d8c70a9ed6a8c
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,76,1,0.03279648,1662533005,Regular,12cea553471ecdb5a0c2f7e69bf4ec1085769bb464d4a854ab8ffc3705d3a461
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,77,1,1.96725772,1662533005,Regular,12cea553471ecdb5a0c2f7e69bf4ec1085769bb464d4a854ab8ffc3705d3a461
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,96,1,0.03279648,1662533005,Regular,bf1a7a404c5a76509eb5d6bc89976a619a7f1843e352226dd13dc123246be5d1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,97,1,1.96725772,1662533005,Regular,bf1a7a404c5a76509eb5d6bc89976a619a7f1843e352226dd13dc123246be5d1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,140,1,0.03279648,1662533005,Regular,04772b26027a5f17879e092fcb2e9aff8b469c8e5a23ab377e7b8e3757b81709
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,141,1,1.96725772,1662533005,Regular,04772b26027a5f17879e092fcb2e9aff8b469c8e5a23ab377e7b8e3757b81709
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,172,1,0.03279648,1662533005,Regular,2fbcd5db8d02e530f87a6594267feeaacde9ab7ac28f7f47a929c4dd8fecd097
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,173,1,1.96725772,1662533005,Regular,2fbcd5db8d02e530f87a6594267feeaacde9ab7ac28f7f47a929c4dd8fecd097
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,12,1,0.03279648,1662533005,Regular,742d42d24c5a5c0a2595b3a0aa759eb73babef85278afe05fd42e6cc57147e91
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,13,1,1.96725772,1662533005,Regular,742d42d24c5a5c0a2595b3a0aa759eb73babef85278afe05fd42e6cc57147e91
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,40,1,0.03279648,1662533005,Regular,e29ca9ec6f7911da9b11d8212acf9cf87991d2df79d64436781a3777d3497f50
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,41,1,1.96725772,1662533005,Regular,e29ca9ec6f7911da9b11d8212acf9cf87991d2df79d64436781a3777d3497f50
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,196,1,0.03279648,1662533005,Regular,203437948e0f3623c65385fcc46be20b4bf62402e92f7e6192fd2c1930b549ba
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,197,1,1.96725772,1662533005,Regular,203437948e0f3623c65385fcc46be20b4bf62402e92f7e6192fd2c1930b549ba
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,8,1,0.03279648,1662533005,Regular,4fdb2fd73f787656e8f5517150a9a476908f322fb5e288916fcbc699a0f576ac
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,9,1,1.96725772,1662533005,Regular,4fdb2fd73f787656e8f5517150a9a476908f322fb5e288916fcbc699a0f576ac
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,64,1,0.03279648,1662533005,Regular,e884bc95cb9ef9b958bc5fcd49ff0c9cbfa42dfea79453f8037bf28f0b13892d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,65,1,1.96725772,1662533005,Regular,e884bc95cb9ef9b958bc5fcd49ff0c9cbfa42dfea79453f8037bf28f0b13892d
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,72,1,0.03279648,1662533005,Regular,0b2716ab1a6f9bc737b242f85212b5c4ff5f703b4c3316c7d6d1f4f32db63036
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,73,1,1.96725772,1662533005,Regular,0b2716ab1a6f9bc737b242f85212b5c4ff5f703b4c3316c7d6d1f4f32db63036
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,100,1,0.03279648,1662533005,Regular,1b7599a65661beeb4f7f5ee08a0403419f87b7c5b66236537f8c8290cedaed73
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,101,1,1.96725772,1662533005,Regular,1b7599a65661beeb4f7f5ee08a0403419f87b7c5b66236537f8c8290cedaed73
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,114,1,0.03279648,1662533005,Regular,eacbc4bf251c36a89e9aa4bf556bcaf1cac78fa043a81b8a2311f1c07c9f45ae
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,115,1,1.96725772,1662533005,Regular,eacbc4bf251c36a89e9aa4bf556bcaf1cac78fa043a81b8a2311f1c07c9f45ae
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,136,1,0.03279648,1662533005,Regular,eff5405496a54d5d3d6967a7d5b5d5447f3da4f5694eadc221222483b79da2c0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,137,1,1.96725772,1662533005,Regular,eff5405496a54d5d3d6967a7d5b5d5447f3da4f5694eadc221222483b79da2c0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,152,1,0.03279648,1662533005,Regular,26008cf96ef89f7db9f1a4776c4e8c4d865058f806a11aab9c4b28bda6bfcb80
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,153,1,1.96725772,1662533005,Regular,26008cf96ef89f7db9f1a4776c4e8c4d865058f806a11aab9c4b28bda6bfcb80
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,166,1,0.03279648,1662533005,Regular,23b35502727ea34e67eece4f4f1393c5f1f944ca41d5f498de0925913e920cf0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,167,1,1.96725772,1662533005,Regular,23b35502727ea34e67eece4f4f1393c5f1f944ca41d5f498de0925913e920cf0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,110,1,0.03279648,1662533005,Regular,f325b18402c77c4e513ba36be605f8f5ae017c933743f00c639a788caf23e856
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,111,1,1.96725772,1662533005,Regular,f325b18402c77c4e513ba36be605f8f5ae017c933743f00c639a788caf23e856
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,170,1,0.03279648,1662533005,Regular,1a76bb0890b0ac7f23f1a1f31f58ecc051380522eda41cd362613c27e4133d57
