tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,1,1,11.12485707,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,18,1,9.70729628,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,32,1,9.70729628,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,17,1,8.91309156,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,24,1,8.91309156,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,17,1,8.71115406,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,40,1,8.71115406,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,16,1,6.82899311,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,5,1,6.82899311,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,16,1,7.51778518,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,19,1,7.51778518,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,16,1,8.75784528,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,10,1,8.75784528,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,19,1,8.57395977,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,3,1,8.57395977,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259,-1,13,1,9.62138069,1705056029,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,2,1,9.62138069,1705028994,Regular,a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,16,1,10.68314777,1704969621,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,13,1,10.68314777,1704944388,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,15,1,10.70875257,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,7,1,10.70875257,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,14,1,11.88050162,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,5,1,11.88050162,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,16,1,11.89052724,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,28,1,11.89052724,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,13,1,12.60401174,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,4,1,12.60401174,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,13,1,16.0409239,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,3,1,16.0409239,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,13,1,18.09124354,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,12,1,18.6030883,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,16,1,18.09124354,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,12,1,18.84542242,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,8,1,18.6030883,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,0,1,18.84542242,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,12,1,19.03109973,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,21,1,19.03109973,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,11,1,18.03419564,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,12,1,18.03419564,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,12,1,19.15066666,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,22,1,19.15066666,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,12,1,16.41723548,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,22,1,16.41723548,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,11,1,16.71065207,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,4,1,16.71065207,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,11,1,16.22779589,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,24,1,16.22779589,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,12,1,16.61711055,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,0,1,16.61711055,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,9,1,17.62010242,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,4,1,17.62010242,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,8,1,15.08334527,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,4,1,15.08334527,1703476583,Regular,a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,2,1,44.89307921,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,19,1,44.89307921,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,14,1,1.96728775,1703068823,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,26,1,1.96728775,1703037604,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,15,1,15.30384168,1702982419,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,32,1,15.30384168,1702951204,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,13,1,14.14235055,1702896029,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,29,1,14.14235055,1702865285,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,13,1,13.89548195,1702809894,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,2,1,13.89548195,1702778405,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,11,1,13.61242422,1702723279,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,27,1,13.61242422,1702692005,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,13,1,15.37961865,1702636841,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,0,1,15.37961865,1702605636,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,15,1,17.620268,1702550427,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,24,1,17.620268,1702519206,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,13,1,16.63239599,1702464033,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,32,1,16.63239599,1702432806,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,14,1,15.60771991,1702377670,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,17,1,15.60771991,1702346425,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,14,1,17.95041208,1702291444,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,32,1,17.95041208,1702260004,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,15,1,17.59677389,1702204846,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,15,1,17.59677389,1702173604,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,13,1,14.47834474,1702118433,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,27,1,14.47834474,1702087205,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,16,1,14.70953158,1702032018,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,18,1,14.70953158,1702001017,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,15,1,17.48489873,1701945621,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,33,1,17.48489873,1701914407,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,14,1,14.99176963,1701869483,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,18,1,12.34907509,1701846069,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,19,1,11.66019021,1701846069,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,18,1,14.99176963,1701828005,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,10,1,11.66019021,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,17,1,12.34907509,1701741604,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,12,1,12.69034623,1701600021,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,0,1,12.69034623,1701568804,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,13,1,12.53416003,1701513622,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,21,1,12.53416003,1701482406,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,13,1,12.05984925,1701427320,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,8,1,12.05984925,1701396004,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,12,1,10.55738422,1701340832,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,33,1,10.55738422,1701309962,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f,-1,13,1,12.32236224,1701254572,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,24,1,12.32236224,1701223205,Regular,93259c060a767d80f1fbb69beb646105f746e7ddceaf5f5268608b1d2053c79f
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,14,1,13.72459953,1701168023,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,21,1,13.72459953,1701137080,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d,-1,12,1,11.03647855,1701081653,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,5,1,11.03647855,1701050494,Regular,89b3fa223278399b4cc7b1ba3a1814b17f61295c5113db0368a28bbd0b1ee51d
2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f,-1,13,1,9.84083365,1700995231,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,33,1,9.84083365,1700964004,Regular,2c386b7a96b2c848647c84565d8fde0d759ad95d94ee036469648827dccd538f
8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3,-1,17,1,12.6249072,1700908835,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,29,1,12.6249072,1700877605,Regular,8b760b0ebd54c479f5354af7b5973619bed8c6a3d57130cc822fe70f529aecc3
41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87,-1,15,1,12.86382566,1700822450,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,3,1,12.86382566,1700791208,Regular,41c0de651e310aa4b52d0de2cda47b912310eeaffc84337d7d346fd844bdce87
47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280,-1,13,1,13.91406573,1700736020,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,31,1,13.91406573,1700704805,Regular,47c4153cc8277eb5e8d63a06fb362b2095b0c1d670576c8b8a405ed66b58e280
af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615,-1,11,1,12.9186727,1700649625,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,31,1,12.9186727,1700618407,Regular,af2de0084e522d208970779be9ac62dfd200821aba537fcaf6a954848a163615
42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc,-1,12,1,12.72860812,1700563224,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,35,1,12.72860812,1700532003,Regular,42e84164c1f3248e98e51db7fe8dc166c4db056134a857d92c364d775b33d9dc
6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b,-1,13,1,16.01587134,1700476853,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,3,1,16.01587134,1700445614,Regular,6ad888ab095747511d46f7716bfa9ed7bb1d20bcf3d06fd93cb15ce54d04397b
5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196,-1,12,1,17.43360233,1700390423,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,28,1,17.43360233,1700359415,Regular,5ad78a83dfa6655c99cc98af87e27ee003be1eaecd59df2c27802187d2d67196
e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a,-1,12,1,16.9908287,1700304021,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,0,1,16.9908287,1700272806,Regular,e660c30834f3d6f872448843e7b6ed41676b40fb99da3edb43967605200d979a
f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f,-1,13,1,17.05678289,1700217621,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,8,1,17.05678289,1700186405,Regular,f4d8b81d20dcb5b2429aeb7bcf5982d0eb0decfa989dc3836f3a2dd06480af7f
514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b,-1,13,1,17.3071592,1700131762,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,33,1,17.3071592,1700100005,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,12,1,15.70201282,1700044823,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,22,1,15.70201282,1700013665,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,12,1,15.5014341,1699958421,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,26,1,15.5014341,1699927206,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
