tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,169,1,10.50267718,1704150231,Regular,76043fdd0cbe4664495681881d4799094268d82e87cdd22a47db47a00f8908e1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,168,1,0.03234036,1704150231,Regular,76043fdd0cbe4664495681881d4799094268d82e87cdd22a47db47a00f8908e1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,183,1,10.50267718,1704150231,Regular,8700ed855beb700d0f3f38641091f3ef4e7186c370026296a22c895d53f8eee0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,182,1,0.03234036,1704150231,Regular,8700ed855beb700d0f3f38641091f3ef4e7186c370026296a22c895d53f8eee0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,163,1,10.50267718,1704150231,Regular,8901683840757ac73023e02e114311a01b223f7aee30ee956a0e55707ef44313
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,162,1,0.03234036,1704150231,Regular,8901683840757ac73023e02e114311a01b223f7aee30ee956a0e55707ef44313
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,157,1,10.50267718,1704150231,Regular,20e688d041d132a4a5b74573606bf933c436027c2c8c2b3a4fa85dc0f809e5d5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,156,1,0.03234036,1704150231,Regular,20e688d041d132a4a5b74573606bf933c436027c2c8c2b3a4fa85dc0f809e5d5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,167,1,10.50267718,1704150231,Regular,c645884042bcf99d9f4ec6cd987d4ef171ddf368315c1636eb863753117dff61
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,23,1,10.50267718,1704150231,Regular,6d240bc18bcad6dae82e1e4d7ac1d7850c1a8811099f427e70ce8a6ac9dd10ec
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,166,1,0.03234036,1704150231,Regular,c645884042bcf99d9f4ec6cd987d4ef171ddf368315c1636eb863753117dff61
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,111,1,10.50267718,1704150231,Regular,10be500b703c6b2f0cf65889cce95d0d6e4e286ade9b751d3f2268bef90f8c18
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,110,1,0.03234036,1704150231,Regular,10be500b703c6b2f0cf65889cce95d0d6e4e286ade9b751d3f2268bef90f8c18
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,46,1,0.03234036,1704150231,Regular,61f0f5e65b4100e212df84d12188ca42c94fffe2a6a92b5722f4231e69224f5e
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,145,1,10.50267718,1704150231,Regular,9e286bb21394af43c73db119a9d616e3eaf52f0f2a9b92ee4ddf6346bd57acbd
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,47,1,10.50267718,1704150231,Regular,61f0f5e65b4100e212df84d12188ca42c94fffe2a6a92b5722f4231e69224f5e
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,144,1,0.03234036,1704150231,Regular,9e286bb21394af43c73db119a9d616e3eaf52f0f2a9b92ee4ddf6346bd57acbd
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,48,1,0.03234036,1704150231,Regular,9b8c311f7abdc228d8885a3f36aa9d6ef160a5597382fc4b8d42afed98f0d21a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,151,1,10.50267718,1704150231,Regular,d1a9c0cf0b6e9ec0e75eb84331c2522d09ad706a523f861a10709ca12a59c5a8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,49,1,10.50267718,1704150231,Regular,9b8c311f7abdc228d8885a3f36aa9d6ef160a5597382fc4b8d42afed98f0d21a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,150,1,0.03234036,1704150231,Regular,d1a9c0cf0b6e9ec0e75eb84331c2522d09ad706a523f861a10709ca12a59c5a8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,109,1,10.50267718,1704150231,Regular,8b45652b5686d014d6c54e3c23134ed23982d0c382528ef8bfe8436c5153ac8b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,7,1,10.50267718,1704150231,Regular,6634e107e4656a16f36961c76e7471b6e60dbf546de116ef4c59caf410b2e926
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,133,1,10.50267718,1704150231,Regular,8fe546142ae63322a6fa8e9ad9ab7eab003d21bb8fc8b224133e63936bdcb2da
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,132,1,0.03234036,1704150231,Regular,8fe546142ae63322a6fa8e9ad9ab7eab003d21bb8fc8b224133e63936bdcb2da
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,127,1,10.50267718,1704150231,Regular,98eb4e8e95e9d002d11a86737399548f667d8c8261d69800d19afd7b3d8ab977
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,126,1,0.03234036,1704150231,Regular,98eb4e8e95e9d002d11a86737399548f667d8c8261d69800d19afd7b3d8ab977
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,153,1,10.50267718,1704150231,Regular,d8b377abfe54ca13e25f54ab9809c28312be98ecbc1c5455b526dba024178209
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,0,1,0.03234036,1704150231,Regular,b921b80064314e380288403d834e5569c74a6174c0e0d7c9b8728e808cf487f9
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,152,1,0.03234036,1704150231,Regular,d8b377abfe54ca13e25f54ab9809c28312be98ecbc1c5455b526dba024178209
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,1,1,10.50267718,1704150231,Regular,b921b80064314e380288403d834e5569c74a6174c0e0d7c9b8728e808cf487f9
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,147,1,10.50267718,1704150231,Regular,65e547038189b09398b0d769ed228cca36551e7e76bc1e98f43dfdee3c3ec340
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,52,1,0.03234036,1704150231,Regular,2831cd6d35c13bd40d8fc29e385409442de083e841fa0a6c9e5373c83e915e42
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,146,1,0.03234036,1704150231,Regular,65e547038189b09398b0d769ed228cca36551e7e76bc1e98f43dfdee3c3ec340
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,53,1,10.50267718,1704150231,Regular,2831cd6d35c13bd40d8fc29e385409442de083e841fa0a6c9e5373c83e915e42
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,141,1,10.50267718,1704150231,Regular,db68d706fca2a87bae473c8cdd9efe0ee6082aa17f1d09963521100bf98619ba
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,140,1,0.03234036,1704150231,Regular,db68d706fca2a87bae473c8cdd9efe0ee6082aa17f1d09963521100bf98619ba
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,115,1,10.50267718,1704150231,Regular,ee219ac4832c412653733b4c448ab2f52f5af31f8b00b83885f54b90f3956d60
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,10,1,0.03234036,1704150231,Regular,6ba7d2885a531fe310d27d07b9e6d6869fab4210df3a6fa28b07929641622f41
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,114,1,0.03234036,1704150231,Regular,ee219ac4832c412653733b4c448ab2f52f5af31f8b00b83885f54b90f3956d60
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,11,1,10.50267718,1704150231,Regular,6ba7d2885a531fe310d27d07b9e6d6869fab4210df3a6fa28b07929641622f41
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,129,1,10.50267718,1704150231,Regular,68198478147d0eeb3c1de375a5eed1f04c539418268e6a74c180d695b722e962
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,128,1,0.03234036,1704150231,Regular,68198478147d0eeb3c1de375a5eed1f04c539418268e6a74c180d695b722e962
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,117,1,10.50267718,1704150231,Regular,ad0b246e44952f5645364446312eb2ddb6bfa65ede98196d16e3c2c0a6b8e006
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,8,1,0.03234036,1704150231,Regular,b6c73e7ab9860f8aaf1fc39b781721be871eb13df4cad1ab69255d9ddfae68b0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,116,1,0.03234036,1704150231,Regular,ad0b246e44952f5645364446312eb2ddb6bfa65ede98196d16e3c2c0a6b8e006
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,9,1,10.50267718,1704150231,Regular,b6c73e7ab9860f8aaf1fc39b781721be871eb13df4cad1ab69255d9ddfae68b0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,143,1,10.50267718,1704150231,Regular,649e7018eeb63b540f0455a47313b20bb5a493cbacb4cc1f360d4f20fe06dd3c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,142,1,0.03234036,1704150231,Regular,649e7018eeb63b540f0455a47313b20bb5a493cbacb4cc1f360d4f20fe06dd3c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,91,1,10.50267718,1704150231,Regular,a500602a9c5867bb9029be08bde94d35ebe45bb4cad69cdb48be3474063d342c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,94,1,0.03234036,1704150231,Regular,d2dd26ae650be79f0afa56cb74916bbf2a355a533f7324fc452c8168d5ed0cdc
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,90,1,0.03234036,1704150231,Regular,a500602a9c5867bb9029be08bde94d35ebe45bb4cad69cdb48be3474063d342c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,95,1,10.50267718,1704150231,Regular,d2dd26ae650be79f0afa56cb74916bbf2a355a533f7324fc452c8168d5ed0cdc
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,71,1,10.50267718,1704150231,Regular,f7a6fede2cd2e85ee704ff38d9508dbb98cfe5e92ca0e9c7afcffd2ebb774703
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,70,1,0.03234036,1704150231,Regular,f7a6fede2cd2e85ee704ff38d9508dbb98cfe5e92ca0e9c7afcffd2ebb774703
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,105,1,10.50267718,1704150231,Regular,eca6fe95c97b4ca7ea5c8253083497233b3bd6ebada46302923a52a5839f013c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,104,1,0.03234036,1704150231,Regular,eca6fe95c97b4ca7ea5c8253083497233b3bd6ebada46302923a52a5839f013c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,108,1,0.03234036,1704150231,Regular,8b45652b5686d014d6c54e3c23134ed23982d0c382528ef8bfe8436c5153ac8b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,87,1,10.50267718,1704150231,Regular,2067456ce9148ff617260180f5e0f8af68dfd9396a292edb345f13c10807a540
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,86,1,0.03234036,1704150231,Regular,2067456ce9148ff617260180f5e0f8af68dfd9396a292edb345f13c10807a540
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,81,1,10.50267718,1704150231,Regular,e09ad101e2f5893c222560afb9e12300cb25042f33a8ff4fc485e64158606b58
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,80,1,0.03234036,1704150231,Regular,e09ad101e2f5893c222560afb9e12300cb25042f33a8ff4fc485e64158606b58
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,65,1,10.50267718,1704150231,Regular,f0a949fbfc3c33358b5cd831b158b2452c4ff0e2b02a40e1e81f9290d76695ae
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,64,1,0.03234036,1704150231,Regular,f0a949fbfc3c33358b5cd831b158b2452c4ff0e2b02a40e1e81f9290d76695ae
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,103,1,10.50267718,1704150231,Regular,266c5e71ce5f389388b4fd763a41d668567c9385af137829c228d5609057a172
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,102,1,0.03234036,1704150231,Regular,266c5e71ce5f389388b4fd763a41d668567c9385af137829c228d5609057a172
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,100,1,0.03234036,1704150231,Regular,3114d2482bb8801ba482e48aae25bd381bf6b0bdac6d97fc7a1dffcc2145dbbe
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,73,1,10.50267718,1704150231,Regular,f66fe419dd9d5196d13bac82d4747d85b9168bb8daae5f8f11d2144991f7cd65
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,72,1,0.03234036,1704150231,Regular,f66fe419dd9d5196d13bac82d4747d85b9168bb8daae5f8f11d2144991f7cd65
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,69,1,10.50267718,1704150231,Regular,48d54931e3ea21e3af965284fb77533b7a9c4558190284d972fa946ca045184e
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,68,1,0.03234036,1704150231,Regular,48d54931e3ea21e3af965284fb77533b7a9c4558190284d972fa946ca045184e
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,67,1,10.50267718,1704150231,Regular,4b461a150ae659a7cc25b727b7178ae53c961fd87ec7a619948b131caa2dec75
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,66,1,0.03234036,1704150231,Regular,4b461a150ae659a7cc25b727b7178ae53c961fd87ec7a619948b131caa2dec75
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,93,1,10.50267718,1704150231,Regular,949dfcb5eacbe0a0f646a754bbb1c81b17678faf640faeeb5364c76e20261705
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,92,1,0.03234036,1704150231,Regular,949dfcb5eacbe0a0f646a754bbb1c81b17678faf640faeeb5364c76e20261705
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,83,1,10.50267718,1704150231,Regular,c7a6ed8953bb53e7059d8f879e1e89384464b5252a1aed7cdf6c61ba30725c1c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,82,1,0.03234036,1704150231,Regular,c7a6ed8953bb53e7059d8f879e1e89384464b5252a1aed7cdf6c61ba30725c1c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,19,1,10.50267718,1704150231,Regular,a135695d0f802b4a42689a00cfb832b639ebb3619f1efc9422c08ae0544c0315
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,25,1,10.50267718,1704150231,Regular,2df6a696a3965d2dbba2665d7dfc512be1599786130846d449d14e065d4dad6f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,24,1,0.03234036,1704150231,Regular,2df6a696a3965d2dbba2665d7dfc512be1599786130846d449d14e065d4dad6f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,148,1,0.03234036,1704150231,Regular,29cad23635f076b637313939aabf0cf690df1cd0e462d470ce6f4bb8260d4b2a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,57,1,10.50267718,1704150231,Regular,78a59a76ce9db79f41ff8008162884dc6ca9c259c5ee452cffa10c8794e10d69
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,149,1,10.50267718,1704150231,Regular,29cad23635f076b637313939aabf0cf690df1cd0e462d470ce6f4bb8260d4b2a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,56,1,0.03234036,1704150231,Regular,78a59a76ce9db79f41ff8008162884dc6ca9c259c5ee452cffa10c8794e10d69
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,198,1,0.03234036,1704150231,Regular,b026006d6c61f4109aa1f81f89bc30087573c59828ba237a07d20f3e75a7b68c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,29,1,10.50267718,1704150231,Regular,7768a381742c19bf5061e464c35ab98b4daa2b0516b3458f9d18140cc0bf6d7b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,28,1,0.03234036,1704150231,Regular,7768a381742c19bf5061e464c35ab98b4daa2b0516b3458f9d18140cc0bf6d7b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,154,1,0.03234036,1704150231,Regular,53a862993df53a6d42d21587cf88a831283c0e359a065fc26586f87d264ca88b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,43,1,10.50267718,1704150231,Regular,8ff46400ca6bc0fb38efcc43643456e140b97f1ebb9b864a49b17b3f07582686
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,155,1,10.50267718,1704150231,Regular,53a862993df53a6d42d21587cf88a831283c0e359a065fc26586f87d264ca88b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,42,1,0.03234036,1704150231,Regular,8ff46400ca6bc0fb38efcc43643456e140b97f1ebb9b864a49b17b3f07582686
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,51,1,10.50267718,1704150231,Regular,2fd00466f6a1107f64f097b7a546a2f1cd594ef296e1ba6f3b53bfb61fa3309c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,50,1,0.03234036,1704150231,Regular,2fd00466f6a1107f64f097b7a546a2f1cd594ef296e1ba6f3b53bfb61fa3309c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,174,1,0.03234036,1704150231,Regular,893fb25fdef8c1a069d3c3f88d599a888cd193c488ef4e34285aa7566f4be8c8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,37,1,10.50267718,1704150231,Regular,cf42275e86be6c3992e35d195910cf5c7d141af8a4ea0879ca00c66b3c0be3a6
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,175,1,10.50267718,1704150231,Regular,893fb25fdef8c1a069d3c3f88d599a888cd193c488ef4e34285aa7566f4be8c8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,36,1,0.03234036,1704150231,Regular,cf42275e86be6c3992e35d195910cf5c7d141af8a4ea0879ca00c66b3c0be3a6
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,21,1,10.50267718,1704150231,Regular,d61ebd232664e97db3875b7706d24057e5d6a7df327da95c7cf4975cdbad174a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,20,1,0.03234036,1704150231,Regular,d61ebd232664e97db3875b7706d24057e5d6a7df327da95c7cf4975cdbad174a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,22,1,0.03234036,1704150231,Regular,6d240bc18bcad6dae82e1e4d7ac1d7850c1a8811099f427e70ce8a6ac9dd10ec
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,45,1,10.50267718,1704150231,Regular,af9d67b714c3f64dece6058f42cc94e31f2cf4a0890871badf2c1f53809b2b62
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,44,1,0.03234036,1704150231,Regular,af9d67b714c3f64dece6058f42cc94e31f2cf4a0890871badf2c1f53809b2b62
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,55,1,10.50267718,1704150231,Regular,fec672c6b10f85d03f99dea7854f12309ce67bba4de8454d28cb37a33d6f8642
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,60,1,0.03234036,1704150231,Regular,69d94b2365c5fd122151d10ba3d630da5508900b0d4ca14a25bdce9455a1d2dd
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,54,1,0.03234036,1704150231,Regular,fec672c6b10f85d03f99dea7854f12309ce67bba4de8454d28cb37a33d6f8642
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,61,1,10.50267718,1704150231,Regular,69d94b2365c5fd122151d10ba3d630da5508900b0d4ca14a25bdce9455a1d2dd
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,33,1,10.50267718,1704150231,Regular,98e115bb162dd1edc5cc93d2ff522cefc77cf87ae6d5a7c1cba984770c466335
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,184,1,0.03234036,1704150231,Regular,45453c7dea40796eddae550d86ed8c94a5f69a7e28a12da1979c31d53ef2bf0f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,32,1,0.03234036,1704150231,Regular,98e115bb162dd1edc5cc93d2ff522cefc77cf87ae6d5a7c1cba984770c466335
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,185,1,10.50267718,1704150231,Regular,45453c7dea40796eddae550d86ed8c94a5f69a7e28a12da1979c31d53ef2bf0f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,35,1,10.50267718,1704150231,Regular,996177c9d29dc119f823ce89eb63d831e68cc0ba3b16dcdb1455a4fcaf498275
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,136,1,0.03234036,1704150231,Regular,f08b183a0c49c700c3f882f20687707ed04efc3deb98e676619e2f801974a53b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,34,1,0.03234036,1704150231,Regular,996177c9d29dc119f823ce89eb63d831e68cc0ba3b16dcdb1455a4fcaf498275
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,137,1,10.50267718,1704150231,Regular,f08b183a0c49c700c3f882f20687707ed04efc3deb98e676619e2f801974a53b
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,31,1,10.50267718,1704150231,Regular,b866d9ff254b3895ddc294e19d64455ad3151ab267c1daac2a348c6fdc6bbaa0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,176,1,0.03234036,1704150231,Regular,debe02adf61c81ae1a8b20f7864e7df7d8182a88511f573ae7ee8619b3becb7c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,30,1,0.03234036,1704150231,Regular,b866d9ff254b3895ddc294e19d64455ad3151ab267c1daac2a348c6fdc6bbaa0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,177,1,10.50267718,1704150231,Regular,debe02adf61c81ae1a8b20f7864e7df7d8182a88511f573ae7ee8619b3becb7c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,15,1,10.50267718,1704150231,Regular,14877f48249ac7af38d2f53815978827be54e4227e3546c867460e1c803e0c41
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,14,1,0.03234036,1704150231,Regular,14877f48249ac7af38d2f53815978827be54e4227e3546c867460e1c803e0c41
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,18,1,0.03234036,1704150231,Regular,a135695d0f802b4a42689a00cfb832b639ebb3619f1efc9422c08ae0544c0315
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,186,1,0.03234036,1704150231,Regular,388bca8d3827e84b75f0a79a36ea4001471471f1bfd68afb2e2d47d3feb5ddc4
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,5,1,10.50267718,1704150231,Regular,6a73920f0d3374143bb8bba6674ebf1b2e38b241e336c38f27a90f67a55af585
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,187,1,10.50267718,1704150231,Regular,388bca8d3827e84b75f0a79a36ea4001471471f1bfd68afb2e2d47d3feb5ddc4
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,4,1,0.03234036,1704150231,Regular,6a73920f0d3374143bb8bba6674ebf1b2e38b241e336c38f27a90f67a55af585
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,6,1,0.03234036,1704150231,Regular,6634e107e4656a16f36961c76e7471b6e60dbf546de116ef4c59caf410b2e926
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,3,1,10.50267718,1704150231,Regular,644c7061c89265b4887488aae4d15913602973efbcd5ff9791ffed677ef43bf6
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,118,1,0.03234036,1704150231,Regular,a84ca8728b9e82e914a57a24f5f7bda13bb2303e1afc4f595f19dd9517a3971c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,2,1,0.03234036,1704150231,Regular,644c7061c89265b4887488aae4d15913602973efbcd5ff9791ffed677ef43bf6
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,119,1,10.50267718,1704150231,Regular,a84ca8728b9e82e914a57a24f5f7bda13bb2303e1afc4f595f19dd9517a3971c
