tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,192,1,0.0315,1711995607,Regular,9487f8a77e1d3a0b78c435ba0ac07a2faad893f592e497a5eda428281fb62412
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,20,1,0.0315,1711995607,Regular,51450b0178d23eafc755171a1d23f0e8c6bdfca93c06cb120724d5f7819c6c0d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,195,1,15.01134098,1711995607,Regular,5f5aa7a42bc02d68f7e128fbb527bde74971f2aa63c75fe725cd177fbd23d650
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,21,1,15.01134098,1711995607,Regular,51450b0178d23eafc755171a1d23f0e8c6bdfca93c06cb120724d5f7819c6c0d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,194,1,0.0315,1711995607,Regular,5f5aa7a42bc02d68f7e128fbb527bde74971f2aa63c75fe725cd177fbd23d650
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,140,1,0.0315,1711995607,Regular,4c2585a0c350f826f7e6e7f05fb40d24e9c3b453b44007eb328039834b44bb70
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,189,1,15.01134098,1711995607,Regular,6c36a0953e29a60cd6b8646aa38476850ddd39f24df0f0c394867e82f88718c4
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,141,1,15.01134098,1711995607,Regular,4c2585a0c350f826f7e6e7f05fb40d24e9c3b453b44007eb328039834b44bb70
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,188,1,0.0315,1711995607,Regular,6c36a0953e29a60cd6b8646aa38476850ddd39f24df0f0c394867e82f88718c4
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,126,1,0.0315,1711995607,Regular,dc60b75c0f93d71c4d362f3ff631bb75be0596d98e206063ee658277ecfe4115
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,157,1,15.01134098,1711995607,Regular,0b7d6cc8038156997f5a9fabfa4e519a486f83dad1c851b8ece0df45a5ddcd4b
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,127,1,15.01134098,1711995607,Regular,dc60b75c0f93d71c4d362f3ff631bb75be0596d98e206063ee658277ecfe4115
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,175,1,15.01134098,1711995607,Regular,6b9fa55f76b731577b738737dc05ca6398731e9012a9376d39b29fa2ddf6e073
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,28,1,0.0315,1711995607,Regular,725049c70c404a39f669018b5754a02ea9d690b92150232929dbf75d92ee9b8c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,174,1,0.0315,1711995607,Regular,6b9fa55f76b731577b738737dc05ca6398731e9012a9376d39b29fa2ddf6e073
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,29,1,15.01134098,1711995607,Regular,725049c70c404a39f669018b5754a02ea9d690b92150232929dbf75d92ee9b8c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,165,1,15.01134098,1711995607,Regular,5110a89573e937897ebf65a8581c74c0c1a9c7dbdae99ae3ef29ab6275ed6f95
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,164,1,0.0315,1711995607,Regular,5110a89573e937897ebf65a8581c74c0c1a9c7dbdae99ae3ef29ab6275ed6f95
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,161,1,15.01134098,1711995607,Regular,7f57aee864a7596be24c8d5e6654f01efa20d62f0ab2d8a2979557046899f633
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,160,1,0.0315,1711995607,Regular,7f57aee864a7596be24c8d5e6654f01efa20d62f0ab2d8a2979557046899f633
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,193,1,15.01134098,1711995607,Regular,9487f8a77e1d3a0b78c435ba0ac07a2faad893f592e497a5eda428281fb62412
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,177,1,15.01134098,1711995607,Regular,cc123c52217cf44e4695a8c84a7ae1557bfaeaa4896236816f42a367deb60202
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,176,1,0.0315,1711995607,Regular,cc123c52217cf44e4695a8c84a7ae1557bfaeaa4896236816f42a367deb60202
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,129,1,15.01134098,1711995607,Regular,f788208df8b6d65c314cca5d75a6e96b036ba69325bfd95e979d6d1f4270a883
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,128,1,0.0315,1711995607,Regular,f788208df8b6d65c314cca5d75a6e96b036ba69325bfd95e979d6d1f4270a883
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,117,1,15.01134098,1711995607,Regular,ed941b0cb4dd062646bd17a492fa874d337b7b0f9c0f9e69912f3f0e2b4f2de8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,116,1,0.0315,1711995607,Regular,ed941b0cb4dd062646bd17a492fa874d337b7b0f9c0f9e69912f3f0e2b4f2de8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,119,1,15.01134098,1711995607,Regular,5b71b440f7feaa3e6bfc5bfe9bffd7b4650fa98a1586fa8190abe33298410046
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,118,1,0.0315,1711995607,Regular,5b71b440f7feaa3e6bfc5bfe9bffd7b4650fa98a1586fa8190abe33298410046
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,155,1,15.01134098,1711995607,Regular,6a68fa5ef85c33e0587040ab20b273460038c635bda506e2f118c2f547a6e624
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,154,1,0.0315,1711995607,Regular,6a68fa5ef85c33e0587040ab20b273460038c635bda506e2f118c2f547a6e624
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,123,1,15.01134098,1711995607,Regular,8fa413a67e9166a0c760058cd0128828db47f535d6ef7346123081cd4ccb5105
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,122,1,0.0315,1711995607,Regular,8fa413a67e9166a0c760058cd0128828db47f535d6ef7346123081cd4ccb5105
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,121,1,15.01134098,1711995607,Regular,6d3d23a6b6643b57874c79e4a66b4bfe7b3927c04e1476d14b715df50005471f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,114,1,0.0315,1711995607,Regular,a5bf7445222f00bf8ecb8715f16de0fc528b7188d1de944cd97c685404416642
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,120,1,0.0315,1711995607,Regular,6d3d23a6b6643b57874c79e4a66b4bfe7b3927c04e1476d14b715df50005471f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,115,1,15.01134098,1711995607,Regular,a5bf7445222f00bf8ecb8715f16de0fc528b7188d1de944cd97c685404416642
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,137,1,15.01134098,1711995607,Regular,3724af7a871f6e84d7f55e7cb8359e474577ad5877aec7c073fe320ac945cd9c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,136,1,0.0315,1711995607,Regular,3724af7a871f6e84d7f55e7cb8359e474577ad5877aec7c073fe320ac945cd9c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,139,1,15.01134098,1711995607,Regular,6f40739555c16eceb80388a62f71aa23e10259248776be06cc6504c7b417342c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,112,1,0.0315,1711995607,Regular,1812288042a1fe90024429bf38a91f63a24c049921367a85af2e46b30f9e05a1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,138,1,0.0315,1711995607,Regular,6f40739555c16eceb80388a62f71aa23e10259248776be06cc6504c7b417342c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,113,1,15.01134098,1711995607,Regular,1812288042a1fe90024429bf38a91f63a24c049921367a85af2e46b30f9e05a1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,125,1,15.01134098,1711995607,Regular,7ed844b1129f801fa450193a87073d5e6e30a344984a35f2681ef88dee870c27
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,124,1,0.0315,1711995607,Regular,7ed844b1129f801fa450193a87073d5e6e30a344984a35f2681ef88dee870c27
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,147,1,15.01134098,1711995607,Regular,84460489d7a0edb41d4e6e8225243119bdc725f8362b72cfbd7cabeac1550e3f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,146,1,0.0315,1711995607,Regular,84460489d7a0edb41d4e6e8225243119bdc725f8362b72cfbd7cabeac1550e3f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,131,1,15.01134098,1711995607,Regular,af47b0cedd2ed7fdc55f2b5e6989f78f83fb9f133ea9cd8f21a476a1e4bf8fa2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,130,1,0.0315,1711995607,Regular,af47b0cedd2ed7fdc55f2b5e6989f78f83fb9f133ea9cd8f21a476a1e4bf8fa2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,142,1,0.0315,1711995607,Regular,2e6668f8ebc0b9b10794cf97cb342436874a3caba173d943263eb37324377e2d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,145,1,15.01134098,1711995607,Regular,c0fcb87c73fed7094c4f796e5c823b2ae73f4f2a0280d8f42053e2bdf8ff00c0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,144,1,0.0315,1711995607,Regular,c0fcb87c73fed7094c4f796e5c823b2ae73f4f2a0280d8f42053e2bdf8ff00c0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,152,1,0.0315,1711995607,Regular,f504a78b02944972df028c9f24ce5415f452bd7cbdf1de78b7a8d59d75740a97
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,100,1,0.0315,1711995607,Regular,228b87b98279d56b010e06ad4496634f3b04152141f340fe3fc4e5df62b01d20
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,153,1,15.01134098,1711995607,Regular,f504a78b02944972df028c9f24ce5415f452bd7cbdf1de78b7a8d59d75740a97
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,83,1,15.01134098,1711995607,Regular,9df1290f868eb1e2a9311aeca70452dab19a56545c2fbaf589979ebb229c8f56
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,150,1,0.0315,1711995607,Regular,cbfc2d67e1f10d333d347f3f21de97ebb490ba22940ef71e8ca4ca6fa3afc650
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,82,1,0.0315,1711995607,Regular,9df1290f868eb1e2a9311aeca70452dab19a56545c2fbaf589979ebb229c8f56
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,151,1,15.01134098,1711995607,Regular,cbfc2d67e1f10d333d347f3f21de97ebb490ba22940ef71e8ca4ca6fa3afc650
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,107,1,15.01134098,1711995607,Regular,ac021542addf45996c7b0878a3a336a0a9001a9a9b10b0ae04d2c446c4965d2f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,110,1,0.0315,1711995607,Regular,c7870b17b28a28addc9692d5afa6fc820b5292ac3dd961711480bb1a09adbbd2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,106,1,0.0315,1711995607,Regular,ac021542addf45996c7b0878a3a336a0a9001a9a9b10b0ae04d2c446c4965d2f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,111,1,15.01134098,1711995607,Regular,c7870b17b28a28addc9692d5afa6fc820b5292ac3dd961711480bb1a09adbbd2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,67,1,15.01134098,1711995607,Regular,8e78a98a1e8cbce0f01132da78ea5a7b94e24887d3b0e43f69d6908e2f6f7977
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,105,1,15.01134098,1711995607,Regular,6ff8275c872cc8bcd0b23ef53c1c44a75f5f8aef81efc09baeaa76b670ff641c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,104,1,0.0315,1711995607,Regular,6ff8275c872cc8bcd0b23ef53c1c44a75f5f8aef81efc09baeaa76b670ff641c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,71,1,15.01134098,1711995607,Regular,0a11094e84c44938f09e21654b6deb918c796c941b8aaf8a9f7e29b12e1b87eb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,167,1,15.01134098,1711995607,Regular,dd31930964b36dd7f5da1881ec9cf0facfbae953da125be9c95afb4646af7968
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,70,1,0.0315,1711995607,Regular,0a11094e84c44938f09e21654b6deb918c796c941b8aaf8a9f7e29b12e1b87eb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,184,1,0.0315,1711995607,Regular,d99ba833dcabd9dd9cd70acc39804f8bc77369a2732d94808c34df69d7db8948
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,91,1,15.01134098,1711995607,Regular,d2eb1f1943a3c63de9eed41de899fcbcef9f5051450de90a8193149ef9fa7d63
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,185,1,15.01134098,1711995607,Regular,d99ba833dcabd9dd9cd70acc39804f8bc77369a2732d94808c34df69d7db8948
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,90,1,0.0315,1711995607,Regular,d2eb1f1943a3c63de9eed41de899fcbcef9f5051450de90a8193149ef9fa7d63
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,196,1,0.0315,1711995607,Regular,71efcc9617a9eee724a501b6738ba3a740e6f0c61d3ec10bddf8db2c2d9111e2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,97,1,15.01134098,1711995607,Regular,1151f59b6f4173d46da8a1a2a899cfa3d67ff8aa7723b16f602547f4d7b58fa8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,197,1,15.01134098,1711995607,Regular,71efcc9617a9eee724a501b6738ba3a740e6f0c61d3ec10bddf8db2c2d9111e2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,96,1,0.0315,1711995607,Regular,1151f59b6f4173d46da8a1a2a899cfa3d67ff8aa7723b16f602547f4d7b58fa8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,89,1,15.01134098,1711995607,Regular,cda994a1283a63eb334808a8a512b3f35e80c8fcb6cdc7084b28c96b1f4bddf2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,88,1,0.0315,1711995607,Regular,cda994a1283a63eb334808a8a512b3f35e80c8fcb6cdc7084b28c96b1f4bddf2
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,77,1,15.01134098,1711995607,Regular,aaaebd09bd37a6e57878597866c920bfaf0f5ceb94cb4fe1bf18d375a01f59a9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,76,1,0.0315,1711995607,Regular,aaaebd09bd37a6e57878597866c920bfaf0f5ceb94cb4fe1bf18d375a01f59a9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,79,1,15.01134098,1711995607,Regular,4be7cdf704bd5e0fa533acdba90a77452056f967d81a24a0fd0d01d69c916824
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,78,1,0.0315,1711995607,Regular,4be7cdf704bd5e0fa533acdba90a77452056f967d81a24a0fd0d01d69c916824
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,93,1,15.01134098,1711995607,Regular,67549861e69e3f5a09f44ac6c1e22244ef1bc2ea472c9b28a255746c5cdeb6c6
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,92,1,0.0315,1711995607,Regular,67549861e69e3f5a09f44ac6c1e22244ef1bc2ea472c9b28a255746c5cdeb6c6
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,69,1,15.01134098,1711995607,Regular,a7e0255fd41ad1aca10fef93eec8d0b4f336138dcefa4cffb871052f4a95cc7a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,68,1,0.0315,1711995607,Regular,a7e0255fd41ad1aca10fef93eec8d0b4f336138dcefa4cffb871052f4a95cc7a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,103,1,15.01134098,1711995607,Regular,c3c601b134fbb15bdaf1955602f6ba7e453cde4c9994379240aca3a73d10097c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,102,1,0.0315,1711995607,Regular,c3c601b134fbb15bdaf1955602f6ba7e453cde4c9994379240aca3a73d10097c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,33,1,15.01134098,1711995607,Regular,b7ee3fed77ee5e7559ffd662bf24698883e31a63df6d254da189f271dc9d1e8c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,32,1,0.0315,1711995607,Regular,b7ee3fed77ee5e7559ffd662bf24698883e31a63df6d254da189f271dc9d1e8c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,45,1,15.01134098,1711995607,Regular,3ed4692acb793e44425daa2181d187edd791847e05593a1996926b97b11b06b5
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,44,1,0.0315,1711995607,Regular,3ed4692acb793e44425daa2181d187edd791847e05593a1996926b97b11b06b5
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,37,1,15.01134098,1711995607,Regular,4778d38a37280e0152bab9019b5657b08ff28936b147fb4f8e6cd3a09e03f99d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,36,1,0.0315,1711995607,Regular,4778d38a37280e0152bab9019b5657b08ff28936b147fb4f8e6cd3a09e03f99d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,66,1,0.0315,1711995607,Regular,8e78a98a1e8cbce0f01132da78ea5a7b94e24887d3b0e43f69d6908e2f6f7977
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,65,1,15.01134098,1711995607,Regular,de5e9cb9f5463d6b347e32e60cf7ce3bec3c44555e894249d4af60cbdcc37512
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,64,1,0.0315,1711995607,Regular,de5e9cb9f5463d6b347e32e60cf7ce3bec3c44555e894249d4af60cbdcc37512
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,59,1,15.01134098,1711995607,Regular,d64fec3119837af347db25427c6e60a0c5a5f63d6b45f630ca5591a54244110c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,58,1,0.0315,1711995607,Regular,d64fec3119837af347db25427c6e60a0c5a5f63d6b45f630ca5591a54244110c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,49,1,15.01134098,1711995607,Regular,8b4e8be255e5d25c447af4375b7ea69db02aeae92c3161b10bf0a1da2a4e73f9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,48,1,0.0315,1711995607,Regular,8b4e8be255e5d25c447af4375b7ea69db02aeae92c3161b10bf0a1da2a4e73f9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,9,1,15.01134098,1711995607,Regular,aecd33fb1093b52abfa1fd32754498164eada9e386684ba4b4ca4e54db45c9f1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,57,1,15.01134098,1711995607,Regular,8bd4eaba768a3bec68c7e5f05b8caa39916ad96420d3eb6980e8bdfeadd3a5ce
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,56,1,0.0315,1711995607,Regular,8bd4eaba768a3bec68c7e5f05b8caa39916ad96420d3eb6980e8bdfeadd3a5ce
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,23,1,15.01134098,1711995607,Regular,ad3b91dd8b369e4f9b3cd9eb9b4a094e0641eee24723ea6e68c5dca3f7384089
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,6,1,0.0315,1711995607,Regular,de6bc5395a87d27b65697b43a5a2f1f1e92f0ce990c2d99e415d7c1bea95abdb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,22,1,0.0315,1711995607,Regular,ad3b91dd8b369e4f9b3cd9eb9b4a094e0641eee24723ea6e68c5dca3f7384089
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,7,1,15.01134098,1711995607,Regular,de6bc5395a87d27b65697b43a5a2f1f1e92f0ce990c2d99e415d7c1bea95abdb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,53,1,15.01134098,1711995607,Regular,9391d34a359e09590679a90500cac17e9cc786ed5219e3914969b45bbe044e7a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,52,1,0.0315,1711995607,Regular,9391d34a359e09590679a90500cac17e9cc786ed5219e3914969b45bbe044e7a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,41,1,15.01134098,1711995607,Regular,a5e85c0593f4d6ed8796e0ea54871dbaf31d4f0056d950d1acf9ea2e9c11fb44
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,40,1,0.0315,1711995607,Regular,a5e85c0593f4d6ed8796e0ea54871dbaf31d4f0056d950d1acf9ea2e9c11fb44
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,61,1,15.01134098,1711995607,Regular,fe65d5271e7a9640ed0f97202384ccf28a20189c8262c0af12f92e07ac197a07
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,60,1,0.0315,1711995607,Regular,fe65d5271e7a9640ed0f97202384ccf28a20189c8262c0af12f92e07ac197a07
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,35,1,15.01134098,1711995607,Regular,ae8d53c34f7a2a11f2cd2d2dfe08b7e29b8d2f6f2f743f5439d19eed5ea2acd3
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,34,1,0.0315,1711995607,Regular,ae8d53c34f7a2a11f2cd2d2dfe08b7e29b8d2f6f2f743f5439d19eed5ea2acd3
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,51,1,15.01134098,1711995607,Regular,f66cfd37227e3bf23d26777652e5fa63d04a0e47a01898d6ab5c99960f3e79ff
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,50,1,0.0315,1711995607,Regular,f66cfd37227e3bf23d26777652e5fa63d04a0e47a01898d6ab5c99960f3e79ff
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,101,1,15.01134098,1711995607,Regular,228b87b98279d56b010e06ad4496634f3b04152141f340fe3fc4e5df62b01d20
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,8,1,0.0315,1711995607,Regular,aecd33fb1093b52abfa1fd32754498164eada9e386684ba4b4ca4e54db45c9f1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,86,1,0.0315,1711995607,Regular,66900489c426c2113d09073e6552abb1e94c17038e35c3cb0212d3a1a0b3865e
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,15,1,15.01134098,1711995607,Regular,464eb52e081f409ce627b7c0aa593b2cb2591b032fa8021a2f56bb9f0577f794
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,87,1,15.01134098,1711995607,Regular,66900489c426c2113d09073e6552abb1e94c17038e35c3cb0212d3a1a0b3865e
