tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,7,1,0.0134996,1684289588,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,22,1,0.08867752,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,9,1,0.08867752,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,21,1,0.03686565,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,1,1,0.03686565,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,22,1,0.02514729,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,14,1,0.02514729,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,27,1,0.07752539,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,1,1,0.07752539,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,29,1,0.9092056,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,11,1,0.9092056,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,33,1,0.60803514,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,15,1,0.60803514,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,32,1,0.02390555,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,7,1,0.02390555,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,32,1,0.06046867,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,20,1,0.06046867,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,36,1,0.14251395,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,11,1,0.14251395,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,37,1,0.95984348,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,5,1,0.95984348,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,24,1,7.83604534,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,27,1,7.83604534,1678845365,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,17,1,6.96051735,1678791695,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,25,1,6.96051735,1678757040,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,20,1,7.40692727,1678704028,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,33,1,7.40692727,1678671856,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,20,1,8.46697695,1678617864,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,26,1,8.46697695,1678584973,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,22,1,8.18905378,1678531257,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,12,1,8.18905378,1678496552,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,16,1,10.19569938,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,18,1,10.19569938,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,20,1,8.47635716,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,25,1,8.47635716,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,17,1,10.18743555,1678294833,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,13,1,9.87170642,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,30,1,10.18743555,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,2,1,9.87170642,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,11,1,29.14698954,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,2,1,29.14698954,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,1,1,107.31783352,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,16,1,107.31783352,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,4,1,86.80660731,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,25,1,86.80660731,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,2,1,102.44829525,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,21,1,102.44829525,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,1,1,101.2660241,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,14,1,101.2660241,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,0,1,74.80948769,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,21,1,74.80948769,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,5,1,37.30314994,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,28,1,37.30314994,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,33,1,0.75836881,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,11,1,0.75836881,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,30,1,0.33108514,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,5,1,0.33108514,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,2,1,73.39743061,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,23,1,73.39743061,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,25,1,9.80010547,1677235412,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,7,1,9.80010547,1677203678,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,17,1,5.40766884,1677149097,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,10,1,5.40766884,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,9,1,22.41526391,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,16,1,22.41526391,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,13,1,15.43624149,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,23,1,15.43624149,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,33,1,2.90987844,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,22,1,2.90987844,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,36,1,2.58000045,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,25,1,2.58000045,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,9,1,22.99160689,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,9,1,22.99160689,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,10,1,28.58190599,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,32,1,28.58190599,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,14,1,22.20448531,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,32,1,22.20448531,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,26,1,0.01623731,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,23,1,0.01623731,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,40,1,0.02450342,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,4,1,0.02450342,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,38,1,0.01247655,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,10,1,0.01247655,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,29,1,0.01300695,1673952039,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,14,1,0.01300695,1673923920,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,51,1,0.07673009,1673866076,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,4,1,0.07673009,1673834256,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,31,1,4.11486109,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,54,1,4.11486109,1664595975,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,15,1,10.45278839,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,49,1,10.45278839,1664506667,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,14,1,12.19757974,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,78,1,12.19757974,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,17,1,14.71018222,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,88,1,14.71018222,1664331815,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,19,1,10.76935163,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,40,1,10.76935163,1664249872,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,18,1,10.24203638,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,54,1,10.24203638,1664160140,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,16,1,14.0337465,1664102506,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,20,1,14.0337465,1664073720,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,12,1,14.82301894,1664016058,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,72,1,14.82301894,1663991898,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,16,1,12.49637146,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,39,1,12.49637146,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,19,1,10.82309366,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,92,1,10.82309366,1663814153,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,19,1,11.28322332,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,14,1,11.28322332,1663727944,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,21,1,11.03740004,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,60,1,11.03740004,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,33,1,10.24736482,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,100,1,10.24736482,1663557893,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,25,1,8.71386491,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,33,1,8.71386491,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,23,1,10.1807361,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,111,1,10.1807361,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,26,1,8.74523922,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,109,1,8.74523922,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,29,1,7.74030294,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,61,1,7.74030294,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,21,1,9.21530466,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,42,1,9.21530466,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,23,1,10.75562544,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,19,1,10.75562544,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,20,1,11.16404667,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,121,1,11.16404667,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,19,1,11.56302448,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,129,1,11.56302448,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,16,1,11.27944457,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,129,1,11.27944457,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
