tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,81,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,82,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,83,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,84,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,85,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,90,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,91,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,92,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,93,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,94,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,95,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,96,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,97,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,98,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,99,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,100,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,101,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,102,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,103,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,104,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,105,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,106,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,107,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,108,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,109,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,110,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,111,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,112,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,113,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,114,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,115,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,122,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,123,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,124,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,125,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,126,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,127,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,128,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,129,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,130,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,131,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,134,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,135,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,136,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,137,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,138,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,139,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,140,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,141,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,142,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,143,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,146,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,147,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,150,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,151,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,152,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,153,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,154,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,155,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,156,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,157,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,160,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,161,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,162,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,163,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,164,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,165,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,166,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,167,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,168,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,169,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,170,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,171,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,174,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,175,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,176,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,177,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,178,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,179,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,180,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,181,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,182,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,183,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,184,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,185,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,188,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,189,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,192,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,193,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,194,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,195,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,196,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,197,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,198,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,199,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,158,1,0.03285452,1670038584,Regular,513d127b433c0eb0b2e83cb5e03c47c166e8dbd1f66aab45829216a2e377a10e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,159,1,2.32905517,1670038584,Regular,513d127b433c0eb0b2e83cb5e03c47c166e8dbd1f66aab45829216a2e377a10e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,28,1,0.03285452,1670038584,Regular,c68701499af391d3d3a58d3dc559fba8f8d04fad541a122c043c7b6e3ce0cda8
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,29,1,2.32905517,1670038584,Regular,c68701499af391d3d3a58d3dc559fba8f8d04fad541a122c043c7b6e3ce0cda8
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,118,1,0.03285452,1670038584,Regular,c068ca5fe0e9e1aa3e6f2907ebeff60399a9f4973151cbf79b7cf31ea6c05220
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,119,1,2.32905517,1670038584,Regular,c068ca5fe0e9e1aa3e6f2907ebeff60399a9f4973151cbf79b7cf31ea6c05220
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,186,1,0.03285452,1670038584,Regular,80e700969ac1a2f7f97df67a9cf4cd8907ab330ae01192c7e7ce3ba7957602bc
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,187,1,2.32905517,1670038584,Regular,80e700969ac1a2f7f97df67a9cf4cd8907ab330ae01192c7e7ce3ba7957602bc
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,144,1,0.03285452,1670038584,Regular,571ea6d0397e2c9c3f0e09d9c8b4b5f40686ea1983e269d0a197b655890464f0
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,145,1,2.32905517,1670038584,Regular,571ea6d0397e2c9c3f0e09d9c8b4b5f40686ea1983e269d0a197b655890464f0
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,132,1,0.03285452,1670038584,Regular,c6823436d110237a5d68f160e63582926c5a4223183412437b098c815d315530
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,133,1,2.32905517,1670038584,Regular,c6823436d110237a5d68f160e63582926c5a4223183412437b098c815d315530
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,172,1,0.03285452,1670038584,Regular,b081690545c7895bdce4e7e8833e2a49b4cd18b2213f27df4d5ad9882d7e8d06
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,173,1,2.32905517,1670038584,Regular,b081690545c7895bdce4e7e8833e2a49b4cd18b2213f27df4d5ad9882d7e8d06
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,116,1,0.03285452,1670038584,Regular,e61366d7a4616087e0521e0df28f494793588be9548113785adda0e46874890e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,117,1,2.32905517,1670038584,Regular,e61366d7a4616087e0521e0df28f494793588be9548113785adda0e46874890e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,26,1,0.03285452,1670038584,Regular,9a5a50837e8e0cb8b0c4799b947a33e01cecc39e9dea9150d529e9e405564b1d
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,27,1,2.32905517,1670038584,Regular,9a5a50837e8e0cb8b0c4799b947a33e01cecc39e9dea9150d529e9e405564b1d
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,190,1,0.03285452,1670038584,Regular,8d259f5295e015e57c31e1b4b0bd0508e6b8329d88c507becbcf0f3c3ec708b5
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,191,1,2.32905517,1670038584,Regular,8d259f5295e015e57c31e1b4b0bd0508e6b8329d88c507becbcf0f3c3ec708b5
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,32,1,0.03285452,1670038584,Regular,48133f5aca3467e1e8a95e8a7a7e481c30e7eea792ef6084b3755f782ce14734
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,33,1,2.32905517,1670038584,Regular,48133f5aca3467e1e8a95e8a7a7e481c30e7eea792ef6084b3755f782ce14734
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,86,1,0.03285452,1670038584,Regular,62f475edf28cdf82af1ff2bda1e2140452b28e2b75aaf8ad8296033ec76ba7e9
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,87,1,2.32905517,1670038584,Regular,62f475edf28cdf82af1ff2bda1e2140452b28e2b75aaf8ad8296033ec76ba7e9
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,70,1,0.03285452,1670038584,Regular,68ebc87412968c732bcd11668deaac1dd2884f15b9391655d628dde0a6b7e391
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,71,1,2.32905517,1670038584,Regular,68ebc87412968c732bcd11668deaac1dd2884f15b9391655d628dde0a6b7e391
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,36,1,0.03285452,1670038584,Regular,ed7e712040bfd637f1af384db14feadf27bb708481beac8cf29e4779c88c362c
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,37,1,2.32905517,1670038584,Regular,ed7e712040bfd637f1af384db14feadf27bb708481beac8cf29e4779c88c362c
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,12,1,0.03285452,1670038584,Regular,09f164e318af5f475269b3bef0623a5d116e2a6e2aa19af9f89a7073514f9940
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,13,1,2.32905517,1670038584,Regular,09f164e318af5f475269b3bef0623a5d116e2a6e2aa19af9f89a7073514f9940
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,120,1,0.03285452,1670038584,Regular,e186b84ed7cd076e4516b6bd2289368efb9a832c449c94ba8911630388c1904e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,121,1,2.32905517,1670038584,Regular,e186b84ed7cd076e4516b6bd2289368efb9a832c449c94ba8911630388c1904e
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,34,1,0.03285452,1670038584,Regular,5f3bb44dd723fd583cde1838b6e624a53ca4541e3e07963f3bf59bfdf0ffb43a
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,35,1,2.32905517,1670038584,Regular,5f3bb44dd723fd583cde1838b6e624a53ca4541e3e07963f3bf59bfdf0ffb43a
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,148,1,0.03285452,1670038584,Regular,d757a857fdccb6d6b1e6087d6a1fa5aeaf267bc40e9c7878cfa9a13e16f0aaaa
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,149,1,2.32905517,1670038584,Regular,d757a857fdccb6d6b1e6087d6a1fa5aeaf267bc40e9c7878cfa9a13e16f0aaaa
54fb25ee4ff34ed2c88938914971b9785dff3ab17c77dcb7e609952e5b72d6a7,1,88,1,0.03285452,1670038584,Regular,f6c285b92532a045e958237b2c79bbb203dbdbfc4597d752755e75fc3d024e11
