tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,115,1,4.15274794,1710641385,Regular,344cdf1ca43313b1b91dacd0e5f4eef66ab45b89ff88cdf1ee6902cb4ed7bf9f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,114,1,0.02963681,1710641385,Regular,344cdf1ca43313b1b91dacd0e5f4eef66ab45b89ff88cdf1ee6902cb4ed7bf9f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,123,1,4.15274794,1710641385,Regular,0583992f44b8b9b72c4d1207c22a83ad0c7e9a68b1c59d3c96da12f7c5881510
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,122,1,0.02963681,1710641385,Regular,0583992f44b8b9b72c4d1207c22a83ad0c7e9a68b1c59d3c96da12f7c5881510
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,139,1,4.15274794,1710641385,Regular,449c1f4bdb5bf23c357e52213646e4c339819a0a47e26471268a7dc4f613cbaf
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,138,1,0.02963681,1710641385,Regular,449c1f4bdb5bf23c357e52213646e4c339819a0a47e26471268a7dc4f613cbaf
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,117,1,4.15274794,1710641385,Regular,ec720a663db32fd11d64cec773a39f6342a243142e80e2143a07c7562e2dffd1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,133,1,4.15274794,1710641385,Regular,7f0007a974d8154a0fd1c701a70cadb40b950960093bf38d6bb6a3e227a34f56
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,116,1,0.02963681,1710641385,Regular,ec720a663db32fd11d64cec773a39f6342a243142e80e2143a07c7562e2dffd1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,99,1,4.15274794,1710641385,Regular,c1cbbe4164a6ff20303be354c7cc418b6910dbae669370ac101ebd67974dd77f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,62,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,59,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,163,1,4.15274794,1710641385,Regular,729d70197e7866b28aa56fbbd06fa84c0b862f7b901267ab41b29e609fadab0e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,58,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,160,1,0.02963681,1710641385,Regular,278ab2ef32d0598274369f31ccb0a1ac12dae2ad43400b69fb05c5c277bc08f5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,83,1,4.15274794,1710641385,Regular,f22c35d9abc101f5daa3cad62b78d5d20514ad045d05a736a81e013c51c384be
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,161,1,4.15274794,1710641385,Regular,278ab2ef32d0598274369f31ccb0a1ac12dae2ad43400b69fb05c5c277bc08f5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,82,1,0.02963681,1710641385,Regular,f22c35d9abc101f5daa3cad62b78d5d20514ad045d05a736a81e013c51c384be
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,65,1,4.15274794,1710641385,Regular,6121ced283cf9c1cd10c2f4c814b403e3935fcaa11c280b1cc1773495cff8401
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,64,1,0.02963681,1710641385,Regular,6121ced283cf9c1cd10c2f4c814b403e3935fcaa11c280b1cc1773495cff8401
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,170,1,0.02963681,1710641385,Regular,9bd9f5e2f0b9665a96f9b0309d359a98a1631f6adaa3d99fb58bbe667e5999e2
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,68,1,0.02963681,1710641385,Regular,35352f85b8ccb99de49881192bcae706bfdc8d96745df79a5d2d182a82f72921
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,171,1,4.15274794,1710641385,Regular,9bd9f5e2f0b9665a96f9b0309d359a98a1631f6adaa3d99fb58bbe667e5999e2
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,91,1,4.15274794,1710641385,Regular,2db5fe98d637c59864c8e6e6833d0f72a8ac962fce5b9f0ca37b2f283c4bdb2d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,90,1,0.02963681,1710641385,Regular,2db5fe98d637c59864c8e6e6833d0f72a8ac962fce5b9f0ca37b2f283c4bdb2d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,131,1,4.15274794,1710641385,Regular,83508012abc44257fb33b9bcf2ccd9304c3d225d1be3d77216966d3d90c23043
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,57,1,4.15274794,1710641385,Regular,7d677f1e4f19cdf4a39ce1c70d3dc808a9af0b67fb1dda891afa626570c89837
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,56,1,0.02963681,1710641385,Regular,7d677f1e4f19cdf4a39ce1c70d3dc808a9af0b67fb1dda891afa626570c89837
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,87,1,4.15274794,1710641385,Regular,851474551e7bef65a04a9b12dff2cc1b6a10c80fd97324dd1fba9c4e1e71fe80
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,78,1,0.02963681,1710641385,Regular,4877943414de4afe4bfb2024ed1b6089fe5b67a63004ee22279c9d491eaed429
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,86,1,0.02963681,1710641385,Regular,851474551e7bef65a04a9b12dff2cc1b6a10c80fd97324dd1fba9c4e1e71fe80
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,79,1,4.15274794,1710641385,Regular,4877943414de4afe4bfb2024ed1b6089fe5b67a63004ee22279c9d491eaed429
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,81,1,4.15274794,1710641385,Regular,b38fd79411801ceb9043d51f3b42363f3e5a7e689bbf12faf968494a3ee56d8e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,80,1,0.02963681,1710641385,Regular,b38fd79411801ceb9043d51f3b42363f3e5a7e689bbf12faf968494a3ee56d8e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,3,1,4.15274794,1710641385,Regular,c4daebb918ef780ec88fd81ce339887cb14ce69b2e8839866f4e819739a7c504
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,95,1,4.15274794,1710641385,Regular,0505b8cba9e32d82537c281893e7ba431810324d99fb4a51f7ff751935a8acab
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,94,1,0.02963681,1710641385,Regular,0505b8cba9e32d82537c281893e7ba431810324d99fb4a51f7ff751935a8acab
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,55,1,4.15274794,1710641385,Regular,a085cceafbc334d085285e782955401ec3653b3ab03c3c0890de0e03ef81a76f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,54,1,0.02963681,1710641385,Regular,a085cceafbc334d085285e782955401ec3653b3ab03c3c0890de0e03ef81a76f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,77,1,4.15274794,1710641385,Regular,6d770a844b4d092ef04eeeee635d1f8b378e3bab83d5a4159de6fb46ba986c3b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,26,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,76,1,0.02963681,1710641385,Regular,6d770a844b4d092ef04eeeee635d1f8b378e3bab83d5a4159de6fb46ba986c3b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,27,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,93,1,4.15274794,1710641385,Regular,c5b069ac38da266f3d4cf45e6c731cacaca5f421f53aec7ee8fe438999db0755
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,40,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,92,1,0.02963681,1710641385,Regular,c5b069ac38da266f3d4cf45e6c731cacaca5f421f53aec7ee8fe438999db0755
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,41,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,98,1,0.02963681,1710641385,Regular,c1cbbe4164a6ff20303be354c7cc418b6910dbae669370ac101ebd67974dd77f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,46,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,74,1,0.02963681,1710641385,Regular,605490295c2f6789c82fa51c9aa42bb1815a26da534229ecf59e39d4f37140b8
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,47,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,71,1,4.15274794,1710641385,Regular,9c198d978de56dc0b84fc17589bd6846956ef8c53f165414f81410c9b1d5bf68
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,50,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,70,1,0.02963681,1710641385,Regular,9c198d978de56dc0b84fc17589bd6846956ef8c53f165414f81410c9b1d5bf68
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,51,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,60,1,0.02963681,1710641385,Regular,a00e3a3faa052e3b63137fdee890cb10e26fb6a03becbd86e683eda9aaf9d3ff
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,21,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,20,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,25,1,4.15274794,1710641385,Regular,e5f9cf1e2bedb82dddd5874306eae1eceb36d6a12aa4ec813c29d0c8190ba0e1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,63,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,24,1,0.02963681,1710641385,Regular,e5f9cf1e2bedb82dddd5874306eae1eceb36d6a12aa4ec813c29d0c8190ba0e1
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,16,1,0.02963681,1710641385,Regular,7f6b75a69c81432f45cedeb5bcea382cac904bd76c7a73f64b64272cbc9aef87
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,43,1,4.15274794,1710641385,Regular,d93a5c53c0b346641de85d94562c9a23500ebe87712f3610abe32259092e45a3
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,42,1,0.02963681,1710641385,Regular,d93a5c53c0b346641de85d94562c9a23500ebe87712f3610abe32259092e45a3
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,109,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,14,1,0.02963681,1710641385,Regular,a6508ccc5bd5b3456e0738d80e84b6520575d8667d9bf12aecaf4a1f5adbdfad
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,124,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,23,1,4.15274794,1710641385,Regular,97bf50756adab500d426ce3d018ed2d35deb5bb7f30f56e81b13072e704c74a6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,125,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,22,1,0.02963681,1710641385,Regular,97bf50756adab500d426ce3d018ed2d35deb5bb7f30f56e81b13072e704c74a6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,19,1,4.15274794,1710641385,Regular,06173ce5489b9699b11a336ff0729ab1d5e42b2ccdc98dfa7aea60f5782f9b09
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,135,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,18,1,0.02963681,1710641385,Regular,06173ce5489b9699b11a336ff0729ab1d5e42b2ccdc98dfa7aea60f5782f9b09
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,136,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,39,1,4.15274794,1710641385,Regular,41f6ad59e08c57fedd9e00d95f2dc8d4b45334250cc0904aa07f6303ee9fd29d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,137,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,38,1,0.02963681,1710641385,Regular,41f6ad59e08c57fedd9e00d95f2dc8d4b45334250cc0904aa07f6303ee9fd29d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,140,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,37,1,4.15274794,1710641385,Regular,9ecbc04c88a6349484c6c3b88dc9da74e4a2f7fe91095d2d55e1a6c275c897e5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,141,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,36,1,0.02963681,1710641385,Regular,9ecbc04c88a6349484c6c3b88dc9da74e4a2f7fe91095d2d55e1a6c275c897e5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,29,1,4.15274794,1710641385,Regular,bf3f5440caa9c398dfbb644952b8f73bc5307022d8156a55bbaaf56a716502e0
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,28,1,0.02963681,1710641385,Regular,bf3f5440caa9c398dfbb644952b8f73bc5307022d8156a55bbaaf56a716502e0
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,9,1,4.15274794,1710641385,Regular,98d56f440565e1bcbce6e749d22f943fcc0b86ec5d256095c0693b016a3ede1a
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,35,1,4.15274794,1710641385,Regular,8d6f53c79c0cac41d4bca538702c6061b06ab2eaec4b0dcbe66656b5be1a97f4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,34,1,0.02963681,1710641385,Regular,8d6f53c79c0cac41d4bca538702c6061b06ab2eaec4b0dcbe66656b5be1a97f4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,45,1,4.15274794,1710641385,Regular,d0607b0ad49688a11795e6037c102b1cf346c2d4536ebde567f40700b88827c8
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,180,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,44,1,0.02963681,1710641385,Regular,d0607b0ad49688a11795e6037c102b1cf346c2d4536ebde567f40700b88827c8
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,181,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,33,1,4.15274794,1710641385,Regular,a6faf422745772a15688bc3346dfcd3be5feed2830b42daa204939086cf8a27f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,182,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,32,1,0.02963681,1710641385,Regular,a6faf422745772a15688bc3346dfcd3be5feed2830b42daa204939086cf8a27f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,183,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,1,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,186,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,0,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,187,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,2,1,0.02963681,1710641385,Regular,c4daebb918ef780ec88fd81ce339887cb14ce69b2e8839866f4e819739a7c504
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,134,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,158,1,0.02963681,1710641385,Regular,2e22f6939c9145575b71862a36fc7d5d0ea47fa5147ee715fdd78a39b66afbb5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,159,1,4.15274794,1710641385,Regular,2e22f6939c9145575b71862a36fc7d5d0ea47fa5147ee715fdd78a39b66afbb5
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,110,1,0.02963681,1710641385,Regular,a1be70c73522ae13dde45b21fb399bf3c48f6a94ae663b776d06e885e12e10cd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,111,1,4.15274794,1710641385,Regular,a1be70c73522ae13dde45b21fb399bf3c48f6a94ae663b776d06e885e12e10cd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,75,1,4.15274794,1710641385,Regular,605490295c2f6789c82fa51c9aa42bb1815a26da534229ecf59e39d4f37140b8
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,88,1,0.02963681,1710641385,Regular,93935296077e4d4ddf23e83f23eee440822afaf48c9e2728eff28431cd84fbdd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,89,1,4.15274794,1710641385,Regular,93935296077e4d4ddf23e83f23eee440822afaf48c9e2728eff28431cd84fbdd
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,66,1,0.02963681,1710641385,Regular,68f95059c434c2d269f0da9a35c45b8c25d891e7c245c1cee0b6139511bea85c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,67,1,4.15274794,1710641385,Regular,68f95059c434c2d269f0da9a35c45b8c25d891e7c245c1cee0b6139511bea85c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,96,1,0.02963681,1710641385,Regular,c2e053f97ef199755bc18ebc2f69d8c8198afec857f6699fee1fe39c95748456
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,97,1,4.15274794,1710641385,Regular,c2e053f97ef199755bc18ebc2f69d8c8198afec857f6699fee1fe39c95748456
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,113,1,4.15274794,1710641385,Regular,be94d8d0dc3853cb7b08afb960ad4078e807854b4683c30e7d20419461d0c2d4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,112,1,0.02963681,1710641385,Regular,be94d8d0dc3853cb7b08afb960ad4078e807854b4683c30e7d20419461d0c2d4
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,73,1,4.15274794,1710641385,Regular,9f66096bdff7346eadd43fd4e26e28fba74b742c34a5d7bca739164c6ceff834
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,176,1,0.02963681,1710641385,Regular,3bd17cd7ccff2c9e3b5cedf9e4fef3da0dfedd02f76567e3ef11d17b7c63f3b3
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,177,1,4.15274794,1710641385,Regular,3bd17cd7ccff2c9e3b5cedf9e4fef3da0dfedd02f76567e3ef11d17b7c63f3b3
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,72,1,0.02963681,1710641385,Regular,9f66096bdff7346eadd43fd4e26e28fba74b742c34a5d7bca739164c6ceff834
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,154,1,0.02963681,1710641385,Regular,12e770ba408c55ec4b57a31a3fb033d8f350a39cd9f065cf4172b8583dbc567d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,155,1,4.15274794,1710641385,Regular,12e770ba408c55ec4b57a31a3fb033d8f350a39cd9f065cf4172b8583dbc567d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,8,1,0.02963681,1710641385,Regular,98d56f440565e1bcbce6e749d22f943fcc0b86ec5d256095c0693b016a3ede1a
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,4,1,0.02963681,1710641385,Regular,8d5e9f82a721c3c033f81c8597fcb396f1c463e702ed7409afc3254b1653ccbf
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,61,1,4.15274794,1710641385,Regular,a00e3a3faa052e3b63137fdee890cb10e26fb6a03becbd86e683eda9aaf9d3ff
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,106,1,0.02963681,1710641385,Regular,853fb70e49004bd0d291421d94839509029008b665b3382100951ce250222ac6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,7,1,4.15274794,1710641385,Regular,3d70dcf61c5b397cdb0a4a6b3f89eba6b0fc70683897ca6ea3b348f5d7b3031f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,107,1,4.15274794,1710641385,Regular,853fb70e49004bd0d291421d94839509029008b665b3382100951ce250222ac6
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,156,1,0.02963681,1710641385,Regular,36464e767d5e0c1df3d9e7395591f49099c6d3a1fbb98d03eab98d002947a53b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,6,1,0.02963681,1710641385,Regular,3d70dcf61c5b397cdb0a4a6b3f89eba6b0fc70683897ca6ea3b348f5d7b3031f
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,157,1,4.15274794,1710641385,Regular,36464e767d5e0c1df3d9e7395591f49099c6d3a1fbb98d03eab98d002947a53b
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,128,1,0.02963681,1710641385,Regular,4bd3453faf2a05e50dc0a4e48271172220243c131c0d646b6d9e74f1b200015e
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,199,1,4.15274794,1710641385,Regular,c18459bda5b4c6216c57f313610d553851b0a87040427e436b2dab109532edc7
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,129,1,4.15274794,1710641385,Regular,4bd3453faf2a05e50dc0a4e48271172220243c131c0d646b6d9e74f1b200015e
