tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,137,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,156,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,157,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,158,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,159,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,160,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,161,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,162,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,163,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,164,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,165,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,173,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,174,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,175,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,176,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,177,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,178,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,179,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,180,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,181,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,182,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,183,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,186,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,187,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,0,1,0.03256041,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,1,1,2.31810299,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,2,1,0.03256041,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,3,1,2.31810299,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,6,1,0.03256041,1671694947,Regular,eaa0f576e3df3da8d3fb4dc811c2e5a64fc02f29ff0d34ca456f3fafc70960b0
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,14,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,15,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,16,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,17,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,18,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,19,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,20,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,21,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,31,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,32,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,33,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,36,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,37,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,38,1,0.03256041,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,39,1,2.31810299,1671694947,Regular,ec1cfbc4ed0cff564d56b6b6b8b2b08da5e1314c424283c3666d536af2f95935
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,54,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,55,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,58,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,59,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,60,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,61,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,62,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,63,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,64,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,65,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,66,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,76,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,77,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,78,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,79,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,80,1,0.03256041,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,81,1,2.31810299,1671694947,Regular,b6f2e24af986f7507b7e7e69888638869a7cf5f6c0fc025ff9ffa155dd6b16eb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,94,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,95,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,98,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,99,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,100,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,101,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,102,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,103,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,104,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,105,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,106,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,122,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,123,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,124,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,125,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,126,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,127,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,130,1,0.03256041,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,131,1,2.31810299,1671694947,Regular,df5678573a182e1a953e1141950d63de96538604fb4df335374040b9c34b7389
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,138,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,139,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,144,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,145,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,150,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,151,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,152,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,153,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,154,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,155,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,168,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,169,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,170,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,171,1,2.31810299,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,172,1,0.03256041,1671694947,Regular,26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,188,1,0.03256041,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,189,1,2.31810299,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,190,1,0.03256041,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,191,1,2.31810299,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,194,1,0.03256041,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,195,1,2.31810299,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,196,1,0.03256041,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,197,1,2.31810299,1671694947,Regular,90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,34,1,0.03256041,1671694947,Regular,b33a481902d319b1295fa6be1e2a2f29417380f338dbaf0155c15f1140235987
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,35,1,2.31810299,1671694947,Regular,b33a481902d319b1295fa6be1e2a2f29417380f338dbaf0155c15f1140235987
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,198,1,0.03256041,1671694947,Regular,11f06d2b1e10f9483705eec1350ff36ade6a3f5232040617ebe3e8dfb2caeffc
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,199,1,2.31810299,1671694947,Regular,11f06d2b1e10f9483705eec1350ff36ade6a3f5232040617ebe3e8dfb2caeffc
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,46,1,0.03256041,1671694947,Regular,e90fab4455599b3d9dca800922e7bfd416f1e4cce34f3b90089bfd2bfe404db4
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,47,1,2.31810299,1671694947,Regular,e90fab4455599b3d9dca800922e7bfd416f1e4cce34f3b90089bfd2bfe404db4
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,56,1,0.03256041,1671694947,Regular,9955604a4ca7f55e0d5c36a697503b35419334d141f7af7f8348aff084c90369
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,57,1,2.31810299,1671694947,Regular,9955604a4ca7f55e0d5c36a697503b35419334d141f7af7f8348aff084c90369
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,92,1,0.03256041,1671694947,Regular,83560704066fd0a545bca4c66eb797c795f9a49dccec0ff8dfbb704cad2a2e7b
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,93,1,2.31810299,1671694947,Regular,83560704066fd0a545bca4c66eb797c795f9a49dccec0ff8dfbb704cad2a2e7b
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,10,1,0.03256041,1671694947,Regular,1cdfb691e522124d726e13238cfeb6d49f09c3b2af50e05720e49fbf959aa152
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,11,1,2.31810299,1671694947,Regular,1cdfb691e522124d726e13238cfeb6d49f09c3b2af50e05720e49fbf959aa152
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,148,1,0.03256041,1671694947,Regular,6dea9633bed8d2ae161bb3a73cefee88e89cf84269d065e61e6902290c4339e3
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,149,1,2.31810299,1671694947,Regular,6dea9633bed8d2ae161bb3a73cefee88e89cf84269d065e61e6902290c4339e3
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,40,1,0.03256041,1671694947,Regular,cd0bce8c4f22b051466f4a5d842e4a1075f2de6bbe8bfd7bac695baac723a347
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,41,1,2.31810299,1671694947,Regular,cd0bce8c4f22b051466f4a5d842e4a1075f2de6bbe8bfd7bac695baac723a347
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,96,1,0.03256041,1671694947,Regular,56733c958a7d2fecc2770fbcc72b4545c7f07fdc901228627fc595a81d4deee7
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,97,1,2.31810299,1671694947,Regular,56733c958a7d2fecc2770fbcc72b4545c7f07fdc901228627fc595a81d4deee7
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,128,1,0.03256041,1671694947,Regular,7b5c7b33f3be05042d203a1fe23cf188da02e8709d1baac761460beeda8c14e3
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,129,1,2.31810299,1671694947,Regular,7b5c7b33f3be05042d203a1fe23cf188da02e8709d1baac761460beeda8c14e3
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,44,1,0.03256041,1671694947,Regular,102bbd5fa15668cd896631267be1d8a4e082ebe5fd67cb8e5aab77c9dc474b41
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,45,1,2.31810299,1671694947,Regular,102bbd5fa15668cd896631267be1d8a4e082ebe5fd67cb8e5aab77c9dc474b41
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,166,1,0.03256041,1671694947,Regular,2684365c6a2166e5554967d57a4d3f3b558a2d74533528193ae4e93592f5a3ad
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,167,1,2.31810299,1671694947,Regular,2684365c6a2166e5554967d57a4d3f3b558a2d74533528193ae4e93592f5a3ad
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,24,1,0.03256041,1671694947,Regular,d1ba423875f8b7f4c5eecfad51403c8ad6a28778ab3a99115c09bc335e684ebb
