tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,102,1,0.03224183,1704247649,Regular,130922116f652247978dbd687c02852c16488a9d46278829d948b4747a002102
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,103,1,9.77074823,1704247649,Regular,130922116f652247978dbd687c02852c16488a9d46278829d948b4747a002102
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,128,1,0.03224183,1704247649,Regular,21689d11e8301e19f3db8c99d0ae9480224fcf9707818bafae20dce8685ea60c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,100,1,0.03224183,1704247649,Regular,c0a5c18edc1c6fbae4bed8b48a006a996c84d35b3c22f1f09bf670bc62d0c742
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,101,1,9.77074823,1704247649,Regular,c0a5c18edc1c6fbae4bed8b48a006a996c84d35b3c22f1f09bf670bc62d0c742
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,112,1,0.03224183,1704247649,Regular,012832ff425fe2ed97d6a0d05a82e6fa1905c178bfa0c3290b2de876112e8e95
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,113,1,9.77074823,1704247649,Regular,012832ff425fe2ed97d6a0d05a82e6fa1905c178bfa0c3290b2de876112e8e95
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,126,1,0.03224183,1704247649,Regular,1ed569a8ec4b983106fb4a557c9d9d703efb8589f1747be27776444989fe3883
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,127,1,9.77074823,1704247649,Regular,1ed569a8ec4b983106fb4a557c9d9d703efb8589f1747be27776444989fe3883
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,93,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,96,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,97,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,104,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,105,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,108,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,142,1,0.03224183,1704247649,Regular,77114b41ab49cbe627b39d893ed87aae7a23bc4ccdce7c4f80c5d2f74067ce92
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,143,1,9.77074823,1704247649,Regular,77114b41ab49cbe627b39d893ed87aae7a23bc4ccdce7c4f80c5d2f74067ce92
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,152,1,0.03224183,1704247649,Regular,7e521356a2f6261f07509f95e15288022f381eccf3b10017002c8d4e29f33d7a
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,174,1,0.03224183,1704247649,Regular,635735919902b27fcdc1c156bcc47dd7bc5d0e8a535ee7bb6957335bd8abc25d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,175,1,9.77074823,1704247649,Regular,635735919902b27fcdc1c156bcc47dd7bc5d0e8a535ee7bb6957335bd8abc25d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,160,1,0.03224183,1704247649,Regular,4c31ee88382a188d4194f9b83899ba2884b228182ce243e73bec8b096ea3307c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,161,1,9.77074823,1704247649,Regular,4c31ee88382a188d4194f9b83899ba2884b228182ce243e73bec8b096ea3307c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,150,1,0.03224183,1704247649,Regular,30c858c06f642046991878b66a3ab13d0b4c88a63d2164a2081b7730e2d7f575
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,151,1,9.77074823,1704247649,Regular,30c858c06f642046991878b66a3ab13d0b4c88a63d2164a2081b7730e2d7f575
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,138,1,0.03224183,1704247649,Regular,b114a5ec3556fdfb36d71e112112216d81c87da2697c9e9cfbf9cac6a038c9ea
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,139,1,9.77074823,1704247649,Regular,b114a5ec3556fdfb36d71e112112216d81c87da2697c9e9cfbf9cac6a038c9ea
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,170,1,0.03224183,1704247649,Regular,7da28f0eed2b44d4f4e34a6a09c1912af2b72980f71e34f9e98642d2a618ae3d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,171,1,9.77074823,1704247649,Regular,7da28f0eed2b44d4f4e34a6a09c1912af2b72980f71e34f9e98642d2a618ae3d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,156,1,0.03224183,1704247649,Regular,4e8e1ee9e3d72a72bfc961592df2401d65bdcacb4c35783d87730037c100891d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,157,1,9.77074823,1704247649,Regular,4e8e1ee9e3d72a72bfc961592df2401d65bdcacb4c35783d87730037c100891d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,172,1,0.03224183,1704247649,Regular,cab2178d50e2d2c9b2c2a355271569e3a18481bfbbbe9efaf3a55425f4222cf1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,173,1,9.77074823,1704247649,Regular,cab2178d50e2d2c9b2c2a355271569e3a18481bfbbbe9efaf3a55425f4222cf1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,146,1,0.03224183,1704247649,Regular,1335b7abb509d9120de15cbf39224a6b13f8e8379e5fc4df4656989f6971f44f
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,147,1,9.77074823,1704247649,Regular,1335b7abb509d9120de15cbf39224a6b13f8e8379e5fc4df4656989f6971f44f
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,144,1,0.03224183,1704247649,Regular,c552e08c52cfabecaf5380294369c79499f3d745fe7bc6137a4910b30bbefbb0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,145,1,9.77074823,1704247649,Regular,c552e08c52cfabecaf5380294369c79499f3d745fe7bc6137a4910b30bbefbb0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,154,1,0.03224183,1704247649,Regular,24df989bb860aa8587046389c1861d0fbca21b2af861d4aa4f98910352500317
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,155,1,9.77074823,1704247649,Regular,24df989bb860aa8587046389c1861d0fbca21b2af861d4aa4f98910352500317
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,158,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,159,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,164,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,183,1,9.77074823,1704247649,Regular,dc15c5b1cc40b0d5acd22ecec31b3cc308d4b93d4fe90c6736ce278dad471b7e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,190,1,0.03224183,1704247649,Regular,8ac15aea10873b639c31710d5b74653a3e668571cafda56cc2e5ede1178e797c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,194,1,0.03224183,1704247649,Regular,08b5e73d81e2aaac123213941fdf5160b01e1a9573994cb6098bd2eaf13f4be9
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,195,1,9.77074823,1704247649,Regular,08b5e73d81e2aaac123213941fdf5160b01e1a9573994cb6098bd2eaf13f4be9
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,198,1,0.03224183,1704247649,Regular,4cab10cf389043cbc9c14b81ecbe566441360a9128b69e94cbd89bf7af2c0565
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,199,1,9.77074823,1704247649,Regular,4cab10cf389043cbc9c14b81ecbe566441360a9128b69e94cbd89bf7af2c0565
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,186,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,187,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,192,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,168,1,0.03224183,1704247649,Regular,45532eec7b74c38e7ce1fabb647a9a580de007145713945b5868f966ea4d65fc
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,169,1,9.77074823,1704247649,Regular,45532eec7b74c38e7ce1fabb647a9a580de007145713945b5868f966ea4d65fc
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,182,1,0.03224183,1704247649,Regular,dc15c5b1cc40b0d5acd22ecec31b3cc308d4b93d4fe90c6736ce278dad471b7e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,82,1,0.03224183,1704247649,Regular,6be95b50d3382d8134afad4ed81d776f90545e69a809b2e5a21cb3388438c97d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,83,1,9.77074823,1704247649,Regular,6be95b50d3382d8134afad4ed81d776f90545e69a809b2e5a21cb3388438c97d
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,67,1,9.77074823,1704247649,Regular,5eb569770450a17403725c7e9b450189c758c707a38c69935e75c6f4038ec8d6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,6,1,0.03224183,1704247649,Regular,52fc7fc4441137b1e725b13b5d5835da2bdaa051eef4d23cd59b5d5218c84531
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,7,1,9.77074823,1704247649,Regular,52fc7fc4441137b1e725b13b5d5835da2bdaa051eef4d23cd59b5d5218c84531
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,191,1,9.77074823,1704247649,Regular,8ac15aea10873b639c31710d5b74653a3e668571cafda56cc2e5ede1178e797c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,33,1,9.77074823,1704247649,Regular,eed915ff8caaa2dce3ffd1795f57f8227e1261e24a27c6e772689edc8c6f2a83
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,106,1,0.03224183,1704247649,Regular,c1a82a92464b778a0f1164f5a7024115d9522a75c8f662cb17d5e7bdc144b94b
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,107,1,9.77074823,1704247649,Regular,c1a82a92464b778a0f1164f5a7024115d9522a75c8f662cb17d5e7bdc144b94b
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,28,1,0.03224183,1704247649,Regular,10af792f3ec6de4a2d5e2b37ea89927a48e0b8165cf7f4353364dd923d01b136
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,29,1,9.77074823,1704247649,Regular,10af792f3ec6de4a2d5e2b37ea89927a48e0b8165cf7f4353364dd923d01b136
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,110,1,0.03224183,1704247649,Regular,fac8889bfbc4d5bbf01fc39fcf2907fea421acf8eeb0250ed710124be9feb213
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,111,1,9.77074823,1704247649,Regular,fac8889bfbc4d5bbf01fc39fcf2907fea421acf8eeb0250ed710124be9feb213
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,130,1,0.03224183,1704247649,Regular,f320fd4293a7c4c14178fa485f9b3e4f3193987fcb8df75f9bf70b86c0c9d031
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,131,1,9.77074823,1704247649,Regular,f320fd4293a7c4c14178fa485f9b3e4f3193987fcb8df75f9bf70b86c0c9d031
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,8,1,0.03224183,1704247649,Regular,df5c5dc66debd82779bc73c6a55e0b6bbce1788f6f0e4f4d6871f3d2146eee28
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,9,1,9.77074823,1704247649,Regular,df5c5dc66debd82779bc73c6a55e0b6bbce1788f6f0e4f4d6871f3d2146eee28
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,153,1,9.77074823,1704247649,Regular,7e521356a2f6261f07509f95e15288022f381eccf3b10017002c8d4e29f33d7a
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,176,1,0.03224183,1704247649,Regular,ae3dff7ce4a1e4359cb9d5b6bb1b59aae34a4af4ade6c127d4979031a1e0b6c1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,177,1,9.77074823,1704247649,Regular,ae3dff7ce4a1e4359cb9d5b6bb1b59aae34a4af4ade6c127d4979031a1e0b6c1
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,162,1,0.03224183,1704247649,Regular,b8d62d28d0e7497ddf20de57805e0c287539398a1d510109fe29ccaadb347900
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,163,1,9.77074823,1704247649,Regular,b8d62d28d0e7497ddf20de57805e0c287539398a1d510109fe29ccaadb347900
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,148,1,0.03224183,1704247649,Regular,178b33f34ad42206fae57c8770478e97df5de61a9fc01e4bb1e894ef29e42714
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,149,1,9.77074823,1704247649,Regular,178b33f34ad42206fae57c8770478e97df5de61a9fc01e4bb1e894ef29e42714
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,166,1,0.03224183,1704247649,Regular,d9da411e3df9d02c6b8cb972071d107620abb60fea750dce66cc167d588c3419
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,167,1,9.77074823,1704247649,Regular,d9da411e3df9d02c6b8cb972071d107620abb60fea750dce66cc167d588c3419
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,61,1,9.77074823,1704247649,Regular,0fc4d23cfe4c34e6906a4d31d7032bbb52502fde6df0850bb5b408a98ee8d1c0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,19,1,9.77074823,1704247649,Regular,5982e4a9552873c607b7ac9ee3cec32491159b8a61c4dd50ece7db56effa7c49
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,188,1,0.03224183,1704247649,Regular,7f576f903acb337961a79f79a4a95877f5411d78c21ae6a9141601bb8e1a89a3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,189,1,9.77074823,1704247649,Regular,7f576f903acb337961a79f79a4a95877f5411d78c21ae6a9141601bb8e1a89a3
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,140,1,0.03224183,1704247649,Regular,6149d9f86cb1f3f1c8b2a6c5daa615b4bca94ff3ff206da676bb0264c0ecf65e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,141,1,9.77074823,1704247649,Regular,6149d9f86cb1f3f1c8b2a6c5daa615b4bca94ff3ff206da676bb0264c0ecf65e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,78,1,0.03224183,1704247649,Regular,fb55d74d09d81869c05f2f0d3c2f557a3e1ed4e2f5738274ad5c96a30720caa6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,79,1,9.77074823,1704247649,Regular,fb55d74d09d81869c05f2f0d3c2f557a3e1ed4e2f5738274ad5c96a30720caa6
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,14,1,0.03224183,1704247649,Regular,d39ce4ef9f0f9886e83c977ad64d4d685e77dbd7cc404bf21e7ec2ac60ee7518
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,15,1,9.77074823,1704247649,Regular,d39ce4ef9f0f9886e83c977ad64d4d685e77dbd7cc404bf21e7ec2ac60ee7518
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,43,1,9.77074823,1704247649,Regular,b3aa343e70e49783eabda15451f6b78bf16ed16a3ef329be923ed45935918b2a
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,184,1,0.03224183,1704247649,Regular,458fd789f9a1e2cc3a71848133c8c7ca8db11db44b607ec13a9b8c33e8b6f2a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,185,1,9.77074823,1704247649,Regular,458fd789f9a1e2cc3a71848133c8c7ca8db11db44b607ec13a9b8c33e8b6f2a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,85,1,9.77074823,1704247649,Regular,bc79fd8f8eef4ed95b6ed7a6d42df098bf5d7fa776755b9b89852587a073cd0e
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,122,1,0.03224183,1704247649,Regular,8ff5e606a34105577b36abbf34be45b0c9a07c12f7064ef4aad315c15dacf732
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,123,1,9.77074823,1704247649,Regular,8ff5e606a34105577b36abbf34be45b0c9a07c12f7064ef4aad315c15dacf732
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,134,1,0.03224183,1704247649,Regular,cabe3ab0de23d7b9137aa958006447024ea749b6512e3b57269c387c3f165b40
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,135,1,9.77074823,1704247649,Regular,cabe3ab0de23d7b9137aa958006447024ea749b6512e3b57269c387c3f165b40
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,129,1,9.77074823,1704247649,Regular,21689d11e8301e19f3db8c99d0ae9480224fcf9707818bafae20dce8685ea60c
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,77,1,9.77074823,1704247649,Regular,5c9413b02eab2bb38fdce89e8bc700f3ca15b8729b2980621f013f6c224f1fc0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,88,1,0.03224183,1704247649,Regular,ba5905448c60cca7af717a8e4cb5c98382a6e2e88864e9c0721ce8bd530460b4
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,89,1,9.77074823,1704247649,Regular,ba5905448c60cca7af717a8e4cb5c98382a6e2e88864e9c0721ce8bd530460b4
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,98,1,0.03224183,1704247649,Regular,1e632863c2766e98524c63cf3fcfa6de5cb5e4d511db3cc862f062313fed9f59
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,99,1,9.77074823,1704247649,Regular,1e632863c2766e98524c63cf3fcfa6de5cb5e4d511db3cc862f062313fed9f59
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,2,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,34,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,35,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,36,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,37,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,38,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,39,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,40,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,41,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,44,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,45,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,51,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,52,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,53,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,58,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,59,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,64,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,65,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,68,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,69,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,72,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,73,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,86,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,87,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,90,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,91,1,9.77074823,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
