tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,30,1,0.03279648,1662706451,Regular,d2397173641225b1be19edd596f7b6afaac5d180cdcb4777034f0d625b921a0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,31,1,1.96725772,1662706451,Regular,d2397173641225b1be19edd596f7b6afaac5d180cdcb4777034f0d625b921a0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,112,1,0.03279648,1662706451,Regular,073515bb29b8bd1638df4a07a9e799f030e80091a5169bb53f681009fd8f4ab7
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,113,1,1.96725772,1662706451,Regular,073515bb29b8bd1638df4a07a9e799f030e80091a5169bb53f681009fd8f4ab7
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,14,1,0.03279648,1662706451,Regular,80d1c326461d1f9ec6f51144f56067e2c6f96d0706ba87900864207924b53f6a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,15,1,1.96725772,1662706451,Regular,80d1c326461d1f9ec6f51144f56067e2c6f96d0706ba87900864207924b53f6a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,176,1,0.03279648,1662706451,Regular,017aa42b3cdcd4540c05e393c20a97c8799b5268272cb15c20765b924eeb5a6a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,177,1,1.96725772,1662706451,Regular,017aa42b3cdcd4540c05e393c20a97c8799b5268272cb15c20765b924eeb5a6a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,42,1,0.03279648,1662706451,Regular,0e651da7c50c34565fa952faa67f72a0abdf13ccebcac4a02410cee65beffc52
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,43,1,1.96725772,1662706451,Regular,0e651da7c50c34565fa952faa67f72a0abdf13ccebcac4a02410cee65beffc52
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,106,1,0.03279648,1662706451,Regular,d1d202d237d01d9d28c399ef3b838e89ac42a4b7e6fd370d9a57ce687e45f73c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,107,1,1.96725772,1662706451,Regular,d1d202d237d01d9d28c399ef3b838e89ac42a4b7e6fd370d9a57ce687e45f73c
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,154,1,0.03279648,1662706451,Regular,86c875f0b96fc5ae90a2f3e0571b26d1a7f2637e5ef0a8ea725f78a6406c7e5e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,155,1,1.96725772,1662706451,Regular,86c875f0b96fc5ae90a2f3e0571b26d1a7f2637e5ef0a8ea725f78a6406c7e5e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,10,1,0.03279648,1662706451,Regular,da6e0fb79f04a6d86398d0fe5c400a66fbf2455f189e782dcb5328a736560ed1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,11,1,1.96725772,1662706451,Regular,da6e0fb79f04a6d86398d0fe5c400a66fbf2455f189e782dcb5328a736560ed1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,146,1,0.03279648,1662706451,Regular,ca43bede675dac626ccd5149950e4bccf65f7f7c374ae2ec4ef544e3fff6efb4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,147,1,1.96725772,1662706451,Regular,ca43bede675dac626ccd5149950e4bccf65f7f7c374ae2ec4ef544e3fff6efb4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,102,1,0.03279648,1662706451,Regular,7747756ccdd27e17e508ad023a0e8f8be6817e6a4b22f459daef43368c2e4c6b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,103,1,1.96725772,1662706451,Regular,7747756ccdd27e17e508ad023a0e8f8be6817e6a4b22f459daef43368c2e4c6b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,132,1,0.03279648,1662706451,Regular,90abea924c4f656b2d047cf6b2a35f62d54bf325c7b386c8634317e8cd853ba5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,133,1,1.96725772,1662706451,Regular,90abea924c4f656b2d047cf6b2a35f62d54bf325c7b386c8634317e8cd853ba5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,68,1,0.03279648,1662706451,Regular,6ab04bc713bae0494c98196ce1eedb02b8624ade67260d3a9f9c3b117b3aec58
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,69,1,1.96725772,1662706451,Regular,6ab04bc713bae0494c98196ce1eedb02b8624ade67260d3a9f9c3b117b3aec58
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,6,1,0.03279648,1662706451,Regular,affbaf9f835012f1709e8bf7a33d632f7e878e4ae84c50c477cc6438c197eeda
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,7,1,1.96725772,1662706451,Regular,affbaf9f835012f1709e8bf7a33d632f7e878e4ae84c50c477cc6438c197eeda
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,56,1,0.03279648,1662706451,Regular,aaa8ed824a97eba6df217b30059d93df918cdbf7340a3b642562ac1b0a20636e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,57,1,1.96725772,1662706451,Regular,aaa8ed824a97eba6df217b30059d93df918cdbf7340a3b642562ac1b0a20636e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,180,1,0.03279648,1662706451,Regular,5367608d94d93924b487d756bf62ad4633fd5642e023ebdd7735de98be136873
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,181,1,1.96725772,1662706451,Regular,5367608d94d93924b487d756bf62ad4633fd5642e023ebdd7735de98be136873
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,92,1,0.03279648,1662706451,Regular,15ac7410dadba7931d377513cdc590a5522066ecacbc1a03d6f92a52c65a6f51
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,93,1,1.96725772,1662706451,Regular,15ac7410dadba7931d377513cdc590a5522066ecacbc1a03d6f92a52c65a6f51
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,184,1,0.03279648,1662706451,Regular,1d0c2e47fcf52a49efe8b96f4dd9bee887e6ec1953db7fe7f6ec746eac027202
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,185,1,1.96725772,1662706451,Regular,1d0c2e47fcf52a49efe8b96f4dd9bee887e6ec1953db7fe7f6ec746eac027202
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,130,1,0.03279648,1662706451,Regular,4dccf57d2c60c324b3adb6a5643da7d83b159238160a427668f4504a100ea062
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,131,1,1.96725772,1662706451,Regular,4dccf57d2c60c324b3adb6a5643da7d83b159238160a427668f4504a100ea062
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,186,1,0.03279648,1662706451,Regular,acffea550b1329f3ff2c594e982f2bbe0cbd2be42540a994377dc0f5497cd520
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,187,1,1.96725772,1662706451,Regular,acffea550b1329f3ff2c594e982f2bbe0cbd2be42540a994377dc0f5497cd520
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,118,1,0.03279648,1662706451,Regular,04f52f3a252a60b5fb5ab382537f2833751679ea0799b032128a47997b89ca35
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,119,1,1.96725772,1662706451,Regular,04f52f3a252a60b5fb5ab382537f2833751679ea0799b032128a47997b89ca35
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,8,1,0.03279648,1662706451,Regular,d836678a4b8b4b873390c1ff5946807f40d158a02fb38d9e981bec575a54db0b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,9,1,1.96725772,1662706451,Regular,d836678a4b8b4b873390c1ff5946807f40d158a02fb38d9e981bec575a54db0b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,174,1,0.03279648,1662706451,Regular,72ad52274a3c2fdde128738bb5740c6ac0a4965d2f14d9a0962c8741b0ac12e0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,175,1,1.96725772,1662706451,Regular,72ad52274a3c2fdde128738bb5740c6ac0a4965d2f14d9a0962c8741b0ac12e0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,152,1,0.03279648,1662706451,Regular,e1c60e8c874af3f21bc614a1e3123b6091dba96c0bbd348902f4aae8b2bdad65
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,153,1,1.96725772,1662706451,Regular,e1c60e8c874af3f21bc614a1e3123b6091dba96c0bbd348902f4aae8b2bdad65
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,36,1,0.03279648,1662706451,Regular,0797158057158c1684907f2913c1b5b1c1978b75c4ff2b84d8f5ceccc5d5f229
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,37,1,1.96725772,1662706451,Regular,0797158057158c1684907f2913c1b5b1c1978b75c4ff2b84d8f5ceccc5d5f229
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,72,1,0.03279648,1662706451,Regular,8d1a4a0546cb0a6f9da32a976ff0e4d8c5ee1bb2ad40f9343e4c2e2f796583de
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,73,1,1.96725772,1662706451,Regular,8d1a4a0546cb0a6f9da32a976ff0e4d8c5ee1bb2ad40f9343e4c2e2f796583de
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,160,1,0.03279648,1662706451,Regular,b137d41d0179545b6077f6db79f35fc7f218f6dbc6a9d7db7dc30e47644c85ba
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,161,1,1.96725772,1662706451,Regular,b137d41d0179545b6077f6db79f35fc7f218f6dbc6a9d7db7dc30e47644c85ba
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,194,1,0.03279648,1662706451,Regular,d1adaf2ddaebd673b9958cd05437e563c2d6748172b08fb659a8f7c29f9a93ed
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,195,1,1.96725772,1662706451,Regular,d1adaf2ddaebd673b9958cd05437e563c2d6748172b08fb659a8f7c29f9a93ed
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,18,1,0.03279648,1662706451,Regular,7d4bf54e92f50555c737d8488cad79b5751b4e5055c81bc5a196565a7358d2e5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,19,1,1.96725772,1662706451,Regular,7d4bf54e92f50555c737d8488cad79b5751b4e5055c81bc5a196565a7358d2e5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,26,1,0.03279648,1662706451,Regular,ee8a6a32bf8f49f6452c361f7659f0061660c2686cb6556851f6113904f96861
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,27,1,1.96725772,1662706451,Regular,ee8a6a32bf8f49f6452c361f7659f0061660c2686cb6556851f6113904f96861
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,16,1,0.03279648,1662706451,Regular,be0c6bdcda603b8dc4e447f38ef5741d9ac05e2ee0ccbf92d1038f34b10ae9c0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,17,1,1.96725772,1662706451,Regular,be0c6bdcda603b8dc4e447f38ef5741d9ac05e2ee0ccbf92d1038f34b10ae9c0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,70,1,0.03279648,1662706451,Regular,ee26f367d25374912240f684b2d10990c30d0d2e25a52c2ea7dbd43b4cd57bbc
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,71,1,1.96725772,1662706451,Regular,ee26f367d25374912240f684b2d10990c30d0d2e25a52c2ea7dbd43b4cd57bbc
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,22,1,0.03279648,1662706451,Regular,0279f912f91acb250dfd6be802eb2772aa8bd22e47561f3ba8e46531edbe9780
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,23,1,1.96725772,1662706451,Regular,0279f912f91acb250dfd6be802eb2772aa8bd22e47561f3ba8e46531edbe9780
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,98,1,0.03279648,1662706451,Regular,533270083a03e9544590db60c0b103b896b23b634dddc7089ecfdb04271b714a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,99,1,1.96725772,1662706451,Regular,533270083a03e9544590db60c0b103b896b23b634dddc7089ecfdb04271b714a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,128,1,0.03279648,1662706451,Regular,44879c51c7dec5d44252a0c71458a2d2454ff98a015082aef2a13803d8f40593
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,129,1,1.96725772,1662706451,Regular,44879c51c7dec5d44252a0c71458a2d2454ff98a015082aef2a13803d8f40593
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,20,1,0.03279648,1662706451,Regular,8de9f9920453dcf1b4450f18bcc0092ec4009f93f794d8cf68a242b478cd36e6
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,21,1,1.96725772,1662706451,Regular,8de9f9920453dcf1b4450f18bcc0092ec4009f93f794d8cf68a242b478cd36e6
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,34,1,0.03279648,1662706451,Regular,df476a0eb0c917e302f256c2079c6f33ab5394ec42016e10d5ef6d5b3f9fbd2a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,35,1,1.96725772,1662706451,Regular,df476a0eb0c917e302f256c2079c6f33ab5394ec42016e10d5ef6d5b3f9fbd2a
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,190,1,0.03279648,1662706451,Regular,126b14a1d9c72252d3101e7ef9e1886a3dc99fbf09e3536a1c00d5a1c704f802
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,191,1,1.96725772,1662706451,Regular,126b14a1d9c72252d3101e7ef9e1886a3dc99fbf09e3536a1c00d5a1c704f802
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,126,1,0.03279648,1662706451,Regular,00a41c6f6e1a9b515ec78efe221aeaa1a2de99727ef32a999cfca1fdb512c231
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,127,1,1.96725772,1662706451,Regular,00a41c6f6e1a9b515ec78efe221aeaa1a2de99727ef32a999cfca1fdb512c231
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,48,1,0.03279648,1662706451,Regular,3c21f033be7c641170c75de9048b08ad8aa3bb0a7be0fa138621774fd872e9a3
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,49,1,1.96725772,1662706451,Regular,3c21f033be7c641170c75de9048b08ad8aa3bb0a7be0fa138621774fd872e9a3
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,120,1,0.03279648,1662706451,Regular,8679dab1e5521f9d5ad942c1e9f911e489ea77afd5150ee10c7c26e15bdb07d5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,121,1,1.96725772,1662706451,Regular,8679dab1e5521f9d5ad942c1e9f911e489ea77afd5150ee10c7c26e15bdb07d5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,178,1,0.03279648,1662706451,Regular,0117eb38503f5b8a29a323a5e21c946c61f7033f8ab9f090893dbeb04af6e058
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,179,1,1.96725772,1662706451,Regular,0117eb38503f5b8a29a323a5e21c946c61f7033f8ab9f090893dbeb04af6e058
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,134,1,0.03279648,1662706451,Regular,6fe97780f96be1bc29273fa0d5dc9afae6d61f2a3fbd3d0085c8d64662034ec7
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,135,1,1.96725772,1662706451,Regular,6fe97780f96be1bc29273fa0d5dc9afae6d61f2a3fbd3d0085c8d64662034ec7
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,142,1,0.03279648,1662706451,Regular,c9fc64a40b0644fd43c476bfce38fda022a6bc404eed8782094629af255a609e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,143,1,1.96725772,1662706451,Regular,c9fc64a40b0644fd43c476bfce38fda022a6bc404eed8782094629af255a609e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,90,1,0.03279648,1662706451,Regular,1935a5b811c0909c253e8948c069b115f84d32655be7917eb67f482334a8bbfc
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,91,1,1.96725772,1662706451,Regular,1935a5b811c0909c253e8948c069b115f84d32655be7917eb67f482334a8bbfc
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,150,1,0.03279648,1662706451,Regular,f52436f2dbe1946e4360187528795aa0e09dc4fc871465c8dc62eb75392674e8
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,151,1,1.96725772,1662706451,Regular,f52436f2dbe1946e4360187528795aa0e09dc4fc871465c8dc62eb75392674e8
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,54,1,0.03279648,1662706451,Regular,44343419cc18797a51ad54e1b8bec1a889b1183708207228eef12bcfefc0ec0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,55,1,1.96725772,1662706451,Regular,44343419cc18797a51ad54e1b8bec1a889b1183708207228eef12bcfefc0ec0e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,110,1,0.03279648,1662706451,Regular,65928017ffabcd85508cf9a21fc4c7431cbab15f40fd03f89b12d9c55e88e29b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,111,1,1.96725772,1662706451,Regular,65928017ffabcd85508cf9a21fc4c7431cbab15f40fd03f89b12d9c55e88e29b
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,4,1,0.03279648,1662706451,Regular,0ef82fbfa3bd5325358f21e34c156f29656d10693127f400aa65cca0e1eabca0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,5,1,1.96725772,1662706451,Regular,0ef82fbfa3bd5325358f21e34c156f29656d10693127f400aa65cca0e1eabca0
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,86,1,0.03279648,1662706451,Regular,e565128e3fb362857f0f80f13114325583c1543e3b91ad418fa8c55b0bda0b85
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,87,1,1.96725772,1662706451,Regular,e565128e3fb362857f0f80f13114325583c1543e3b91ad418fa8c55b0bda0b85
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,88,1,0.03279648,1662706451,Regular,addea4f7ed7597b01186e9705f54f7d147ac3268d5c7a3c74c5142349dab67da
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,89,1,1.96725772,1662706451,Regular,addea4f7ed7597b01186e9705f54f7d147ac3268d5c7a3c74c5142349dab67da
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,168,1,0.03279648,1662706451,Regular,3034f2be7cc6490d026722622250184033e49710287eccb5f054584385303af3
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,169,1,1.96725772,1662706451,Regular,3034f2be7cc6490d026722622250184033e49710287eccb5f054584385303af3
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,40,1,0.03279648,1662706451,Regular,a2f757c313c82184c7caa3436c6066745aa39f9fe0989d730fd2a1290c7bd889
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,41,1,1.96725772,1662706451,Regular,a2f757c313c82184c7caa3436c6066745aa39f9fe0989d730fd2a1290c7bd889
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,38,1,0.03279648,1662706451,Regular,5809e97f5902cb93b1ccb23343ab759f818987f504585504bfa86320dfa5f2c5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,39,1,1.96725772,1662706451,Regular,5809e97f5902cb93b1ccb23343ab759f818987f504585504bfa86320dfa5f2c5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,158,1,0.03279648,1662706451,Regular,ba13556d7dd16da7a638252941dc8c033ae5b2adb43406f9d248e946ee584df9
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,159,1,1.96725772,1662706451,Regular,ba13556d7dd16da7a638252941dc8c033ae5b2adb43406f9d248e946ee584df9
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,182,1,0.03279648,1662706451,Regular,b9eaefb1b72662446a8e67887b84ae3b437f956d395557073d2adb1b607022e1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,183,1,1.96725772,1662706451,Regular,b9eaefb1b72662446a8e67887b84ae3b437f956d395557073d2adb1b607022e1
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,124,1,0.03279648,1662706451,Regular,9a5a3b92e285246bf628981c3d8f7d3083c234831bd9ff3f8aee47cd98d07ab2
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,125,1,1.96725772,1662706451,Regular,9a5a3b92e285246bf628981c3d8f7d3083c234831bd9ff3f8aee47cd98d07ab2
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,140,1,0.03279648,1662706451,Regular,6e6cf13b1faf20a1d1172ab4c029361b683840fab465b4829b5a56ce6a77f223
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,141,1,1.96725772,1662706451,Regular,6e6cf13b1faf20a1d1172ab4c029361b683840fab465b4829b5a56ce6a77f223
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,122,1,0.03279648,1662706451,Regular,c97f23c752ae2961e9c4642ff8287475cb51b4c901beabbfc2e5c99b229cb9b4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,123,1,1.96725772,1662706451,Regular,c97f23c752ae2961e9c4642ff8287475cb51b4c901beabbfc2e5c99b229cb9b4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,24,1,0.03279648,1662706451,Regular,97cd451a6f7f0e5200dd3e8fa5cda23a14a1922f54fef08df8e9f19c228e0ee5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,25,1,1.96725772,1662706451,Regular,97cd451a6f7f0e5200dd3e8fa5cda23a14a1922f54fef08df8e9f19c228e0ee5
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,74,1,0.03279648,1662706451,Regular,e62b34e751ef053590a03fa2ed57467e08229caefc790b6d548b642357d262a4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,75,1,1.96725772,1662706451,Regular,e62b34e751ef053590a03fa2ed57467e08229caefc790b6d548b642357d262a4
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,162,1,0.03279648,1662706451,Regular,ce75714119d8ee6e1310c3aed6ac2629653f789321fbcb0caeaa5b9562241757
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,163,1,1.96725772,1662706451,Regular,ce75714119d8ee6e1310c3aed6ac2629653f789321fbcb0caeaa5b9562241757
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,66,1,0.03279648,1662706451,Regular,bc764c987c8be4cce1af11077d08be536c1969ee32af6d4eb6e89ab077412e51
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,67,1,1.96725772,1662706451,Regular,bc764c987c8be4cce1af11077d08be536c1969ee32af6d4eb6e89ab077412e51
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,58,1,0.03279648,1662706451,Regular,ec493af0ca52ab15aae97187009674a68205185f477d1279335a76100bf1907e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,59,1,1.96725772,1662706451,Regular,ec493af0ca52ab15aae97187009674a68205185f477d1279335a76100bf1907e
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,52,1,0.03279648,1662706451,Regular,b32cf2a108039f2eaa6f823e17aa3d386d85c49ee1c8f77f442fa6c13a376eed
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,53,1,1.96725772,1662706451,Regular,b32cf2a108039f2eaa6f823e17aa3d386d85c49ee1c8f77f442fa6c13a376eed
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,192,1,0.03279648,1662706451,Regular,088f44a19bc8841f26b51c357c0b86b86ea3eb96c1d5a5112572d231955cb009
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,193,1,1.96725772,1662706451,Regular,088f44a19bc8841f26b51c357c0b86b86ea3eb96c1d5a5112572d231955cb009
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,62,1,0.03279648,1662706451,Regular,39c19238d91511df8c6ce279a5b745ad9c8e33a3b155dcefc6ef88b36665d291
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,63,1,1.96725772,1662706451,Regular,39c19238d91511df8c6ce279a5b745ad9c8e33a3b155dcefc6ef88b36665d291
b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba,1,148,1,0.03279648,1662706451,Regular,be6ca19a6f77c0aed7ed24bec66650b8d089689b36f4bb400dd359449fa60dd9
