tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,176,1,0.0296991,1708468317,Regular,5c79366936730564028bfa32f3a125090c1af7bf2fd98a7557cca759bb773a41
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,173,1,3.86922396,1708468317,Regular,282c3aed1d38e5133b25e02d36eafc413b1ae17b328115eadaddbc03f4c38379
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,172,1,0.0296991,1708468317,Regular,282c3aed1d38e5133b25e02d36eafc413b1ae17b328115eadaddbc03f4c38379
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,20,1,0.0296991,1708468317,Regular,82e28095bcd0c497fa0db5b82b06ea18c13711c04842e13f3f377b56bf4151c1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,157,1,3.86922396,1708468317,Regular,36bd27b05f82f076453a0eeb7859049fb001bfe00b5009bdd2764af05290246f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,21,1,3.86922396,1708468317,Regular,82e28095bcd0c497fa0db5b82b06ea18c13711c04842e13f3f377b56bf4151c1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,156,1,0.0296991,1708468317,Regular,36bd27b05f82f076453a0eeb7859049fb001bfe00b5009bdd2764af05290246f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,188,1,0.0296991,1708468317,Regular,7381f5ac75d23001687d7f31ceaa04f6bcc17cf0a4d14e6b277b33c992539f2c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,87,1,3.86922396,1708468317,Regular,165b793a6b77b0357ef4499d942764e84c608d5ecc917e398bdf5da0a37155fc
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,180,1,0.0296991,1708468317,Regular,452697037c1981019c6c11c97828044a8eb4201c2ca9fa8300eebb016ccf3b20
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,179,1,3.86922396,1708468317,Regular,ea93da6defce053d48c3e8cefce52f351228737f48f1b3239a4cf0ba1cca3cb7
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,178,1,0.0296991,1708468317,Regular,ea93da6defce053d48c3e8cefce52f351228737f48f1b3239a4cf0ba1cca3cb7
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,187,1,3.86922396,1708468317,Regular,0f677c2e7f88a4f713cd7236dc21e5568b84fa4a92f40d887761bb388b5b9eb1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,186,1,0.0296991,1708468317,Regular,0f677c2e7f88a4f713cd7236dc21e5568b84fa4a92f40d887761bb388b5b9eb1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,162,1,0.0296991,1708468317,Regular,49f02daae95dcfb638605f37961bdf4689bca5f23c04bbbc7ec190ee1b32b917
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,149,1,3.86922396,1708468317,Regular,3f3f2b2ab9e7e1e6bccedc55e3ece7d421fb216826be3d4acf462be0c8a6c964
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,148,1,0.0296991,1708468317,Regular,3f3f2b2ab9e7e1e6bccedc55e3ece7d421fb216826be3d4acf462be0c8a6c964
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,168,1,0.0296991,1708468317,Regular,12b57bf679e6dd651d001365d9309c337c3691ea193098d336432090f6b501f2
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,155,1,3.86922396,1708468317,Regular,9519e5fe6e971df45a5eb0f6649d4c4378fb76d40d1c0329cc2cee11cd704215
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,69,1,3.86922396,1708468317,Regular,baaffef70f76d9fa7a609bd87704d656afcd362e3f9e9b36e1e83b2738d5ad76
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,154,1,0.0296991,1708468317,Regular,9519e5fe6e971df45a5eb0f6649d4c4378fb76d40d1c0329cc2cee11cd704215
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,105,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,1,1,3.86922396,1708468317,Regular,700454b5123e37b18f91352650871d59cd5ee75b2a5a82ab7e57fc49b5857a0d
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,104,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,107,1,3.86922396,1708468317,Regular,e2b8047f8d17573f308a3a06aa6903ce50e92bf7966fa5785a3bfa79b13ee6fc
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,106,1,0.0296991,1708468317,Regular,e2b8047f8d17573f308a3a06aa6903ce50e92bf7966fa5785a3bfa79b13ee6fc
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,36,1,0.0296991,1708468317,Regular,fa543d454c4e08cf655491c92599ef6748c8941c1a49942a24deeaf8a17d1d2c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,141,1,3.86922396,1708468317,Regular,6349f0ec1243cd6814adad90f505081b63bbf9c69ce81f2b78f653a6f8b9b98e
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,37,1,3.86922396,1708468317,Regular,fa543d454c4e08cf655491c92599ef6748c8941c1a49942a24deeaf8a17d1d2c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,140,1,0.0296991,1708468317,Regular,6349f0ec1243cd6814adad90f505081b63bbf9c69ce81f2b78f653a6f8b9b98e
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,99,1,3.86922396,1708468317,Regular,7060ad99223197aa4a9628c8090911105b2ad1f8b1c7bb0ba71d2cfff2b0f2c5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,117,1,3.86922396,1708468317,Regular,b4dc7192c1e2ea139eace82d952f118501ed82b6f66a22a87fa835d0c0a3a461
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,116,1,0.0296991,1708468317,Regular,b4dc7192c1e2ea139eace82d952f118501ed82b6f66a22a87fa835d0c0a3a461
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,109,1,3.86922396,1708468317,Regular,8d13f725a1232f6931542bdc66f49f6af099f887beb7d1bbf0c2d1df36c77e9c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,108,1,0.0296991,1708468317,Regular,8d13f725a1232f6931542bdc66f49f6af099f887beb7d1bbf0c2d1df36c77e9c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,131,1,3.86922396,1708468317,Regular,9fdea5d69b111e37254a34ffd8f6195f99a32432a84172ba4711192afd9a9ace
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,130,1,0.0296991,1708468317,Regular,9fdea5d69b111e37254a34ffd8f6195f99a32432a84172ba4711192afd9a9ace
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,47,1,3.86922396,1708468317,Regular,9390f88a2646b96245fb9661be86b11c7a3b4b20a24568858ca22cc7088f0f9f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,123,1,3.86922396,1708468317,Regular,a3114bd9b2a11fa01295ea6137ee1c9071b938d8f6b41894199763f9f0227c7d
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,122,1,0.0296991,1708468317,Regular,a3114bd9b2a11fa01295ea6137ee1c9071b938d8f6b41894199763f9f0227c7d
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,101,1,3.86922396,1708468317,Regular,431fb64a80dbd2ba9c3bf50a3daa56f3f6b2c69a0b43889e0b413791abfaee08
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,100,1,0.0296991,1708468317,Regular,431fb64a80dbd2ba9c3bf50a3daa56f3f6b2c69a0b43889e0b413791abfaee08
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,127,1,3.86922396,1708468317,Regular,a72f7a305cdda278cfa109b0be80cbd92f57dc36789bd17b1582886fd3fbb2ec
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,126,1,0.0296991,1708468317,Regular,a72f7a305cdda278cfa109b0be80cbd92f57dc36789bd17b1582886fd3fbb2ec
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,199,1,3.86922396,1708468317,Regular,57f124d66a715bd00dd39715a97315dba16677d70aeba73cc348322b73620ba7
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,113,1,3.86922396,1708468317,Regular,7443212e827bf608c5194e85caf42810ecaa80073e1ac0d4db100ad4d25164ad
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,112,1,0.0296991,1708468317,Regular,7443212e827bf608c5194e85caf42810ecaa80073e1ac0d4db100ad4d25164ad
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,119,1,3.86922396,1708468317,Regular,1d85b98033a98f6fe74105b866a8ea09105b184dd93d163874cb7a588a4e2ba6
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,118,1,0.0296991,1708468317,Regular,1d85b98033a98f6fe74105b866a8ea09105b184dd93d163874cb7a588a4e2ba6
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,135,1,3.86922396,1708468317,Regular,888b74924c4cfdbddef4bf64a1e91384fb34c5518e8f9fc4617eb5936aaf8ea5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,134,1,0.0296991,1708468317,Regular,888b74924c4cfdbddef4bf64a1e91384fb34c5518e8f9fc4617eb5936aaf8ea5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,15,1,3.86922396,1708468317,Regular,033a9b397fb26266362d544017cc167922674f411e25feb98407956d8f70b51a
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,121,1,3.86922396,1708468317,Regular,0763253ac43e35401b24a40b7e9e9c23d93b43e6a4f5170ebe3545d173a7ac5c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,128,1,0.0296991,1708468317,Regular,73ff866873bccfd18fab25506d52924b640d584d8dc6707655eca78dd8eca6c3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,120,1,0.0296991,1708468317,Regular,0763253ac43e35401b24a40b7e9e9c23d93b43e6a4f5170ebe3545d173a7ac5c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,129,1,3.86922396,1708468317,Regular,73ff866873bccfd18fab25506d52924b640d584d8dc6707655eca78dd8eca6c3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,115,1,3.86922396,1708468317,Regular,d3e2ee03dafb545784f44163edd9d94f40e709f5b8f741d45df6108f2e234c6f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,114,1,0.0296991,1708468317,Regular,d3e2ee03dafb545784f44163edd9d94f40e709f5b8f741d45df6108f2e234c6f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,137,1,3.86922396,1708468317,Regular,e6ac5d3952169e1b546821089bdbbc0ab204818ec5482480ae8973078d76b844
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,136,1,0.0296991,1708468317,Regular,e6ac5d3952169e1b546821089bdbbc0ab204818ec5482480ae8973078d76b844
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,73,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,72,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,55,1,3.86922396,1708468317,Regular,af60128b2bc02c3ba37beaa0a1ba1fee4b96ed69cda272c454f72b167980bd3b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,54,1,0.0296991,1708468317,Regular,af60128b2bc02c3ba37beaa0a1ba1fee4b96ed69cda272c454f72b167980bd3b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,74,1,0.0296991,1708468317,Regular,8065fdbf8f3c8141d8787aea535367844e4b42b4f19961da4ffd4bd7f8e443eb
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,71,1,3.86922396,1708468317,Regular,671ef0852f604cf625027cfb92875b4628fc5756b70bad677325ebd16143b700
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,70,1,0.0296991,1708468317,Regular,671ef0852f604cf625027cfb92875b4628fc5756b70bad677325ebd16143b700
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,92,1,0.0296991,1708468317,Regular,137802cd79d3e9e53ee8b61c25dee03b3fbcdb0fe1b7a25d2a562c478f7aaec1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,95,1,3.86922396,1708468317,Regular,a8968c715ecc4ab001627b2f76f2c52df800f796e640719cc0a6b76325a6400f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,93,1,3.86922396,1708468317,Regular,137802cd79d3e9e53ee8b61c25dee03b3fbcdb0fe1b7a25d2a562c478f7aaec1
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,94,1,0.0296991,1708468317,Regular,a8968c715ecc4ab001627b2f76f2c52df800f796e640719cc0a6b76325a6400f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,98,1,0.0296991,1708468317,Regular,7060ad99223197aa4a9628c8090911105b2ad1f8b1c7bb0ba71d2cfff2b0f2c5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,68,1,0.0296991,1708468317,Regular,baaffef70f76d9fa7a609bd87704d656afcd362e3f9e9b36e1e83b2738d5ad76
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,65,1,3.86922396,1708468317,Regular,79e4cd65b36683e67780aeb043cdd83db1f38f3a873cc390545f639284c18d41
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,29,1,3.86922396,1708468317,Regular,f7d262b7ce4aacf19176d39d2fb63030f02d5a0dcc0a2ce73e52e42209ca479b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,64,1,0.0296991,1708468317,Regular,79e4cd65b36683e67780aeb043cdd83db1f38f3a873cc390545f639284c18d41
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,86,1,0.0296991,1708468317,Regular,165b793a6b77b0357ef4499d942764e84c608d5ecc917e398bdf5da0a37155fc
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,63,1,3.86922396,1708468317,Regular,ffdbcbae139d39ce207080e88fb8449661e1c064ca8a9334a371009c1cc3da6b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,62,1,0.0296991,1708468317,Regular,ffdbcbae139d39ce207080e88fb8449661e1c064ca8a9334a371009c1cc3da6b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,57,1,3.86922396,1708468317,Regular,354eb56b19036fdd59ff31d7dfe01580ed954838dfec9378d094d51a1e8cb9b3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,56,1,0.0296991,1708468317,Regular,354eb56b19036fdd59ff31d7dfe01580ed954838dfec9378d094d51a1e8cb9b3
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,83,1,3.86922396,1708468317,Regular,747e4a237d3e6dae62bf67a2c09722a37c0033b4af80d946bce97354a7137986
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,82,1,0.0296991,1708468317,Regular,747e4a237d3e6dae62bf67a2c09722a37c0033b4af80d946bce97354a7137986
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,78,1,0.0296991,1708468317,Regular,bc87471c9df08ed9d468a8d640d0958e4d456ed8c898180b051b219625ca9cba
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,59,1,3.86922396,1708468317,Regular,94f9045aaeed2b5ee8aebbf50472d07ed701f3722f787fbe5d6bb44f2a23bbe8
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,58,1,0.0296991,1708468317,Regular,94f9045aaeed2b5ee8aebbf50472d07ed701f3722f787fbe5d6bb44f2a23bbe8
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,89,1,3.86922396,1708468317,Regular,41acda7d3656084628dcade17b826ead3f89d9f35905720cc1c90d01bdd1b622
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,88,1,0.0296991,1708468317,Regular,41acda7d3656084628dcade17b826ead3f89d9f35905720cc1c90d01bdd1b622
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,66,1,0.0296991,1708468317,Regular,0228f8e48bd6121df1870691d3785849309161e4427496140a63b5416d924177
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,32,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,48,1,0.0296991,1708468317,Regular,7d73a730e97523685d66209919e8b8ccdbd571669e9dbdf074483e05d2f8dd28
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,31,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,49,1,3.86922396,1708468317,Regular,7d73a730e97523685d66209919e8b8ccdbd571669e9dbdf074483e05d2f8dd28
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,30,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,23,1,3.86922396,1708468317,Regular,16af63e5e1b61fc3794aa3353d4262e40d8694dd9eac4e9854571569edc59ac4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,75,1,3.86922396,1708468317,Regular,8065fdbf8f3c8141d8787aea535367844e4b42b4f19961da4ffd4bd7f8e443eb
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,22,1,0.0296991,1708468317,Regular,16af63e5e1b61fc3794aa3353d4262e40d8694dd9eac4e9854571569edc59ac4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,28,1,0.0296991,1708468317,Regular,f7d262b7ce4aacf19176d39d2fb63030f02d5a0dcc0a2ce73e52e42209ca479b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,11,1,3.86922396,1708468317,Regular,4c2fa2c5a54367c1cf1133faf966f1d16e98f9cc4670d829f551727db47f4879
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,10,1,0.0296991,1708468317,Regular,4c2fa2c5a54367c1cf1133faf966f1d16e98f9cc4670d829f551727db47f4879
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,3,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,51,1,3.86922396,1708468317,Regular,1e718d001f0a1be9b04e8d3e6e2c18de1de1e95b41b74f244e95c00674439712
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,4,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,50,1,0.0296991,1708468317,Regular,1e718d001f0a1be9b04e8d3e6e2c18de1de1e95b41b74f244e95c00674439712
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,5,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,14,1,0.0296991,1708468317,Regular,033a9b397fb26266362d544017cc167922674f411e25feb98407956d8f70b51a
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,6,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,19,1,3.86922396,1708468317,Regular,1f1db046385c0f54519cbe74dde50339d4d39ec07e460d21799f338a3ca643f5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,7,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,18,1,0.0296991,1708468317,Regular,1f1db046385c0f54519cbe74dde50339d4d39ec07e460d21799f338a3ca643f5
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,46,1,0.0296991,1708468317,Regular,9390f88a2646b96245fb9661be86b11c7a3b4b20a24568858ca22cc7088f0f9f
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,17,1,3.86922396,1708468317,Regular,0f6ac4223100905745015c845b3984b555a36f0cf9f105eaaa29cd03cc25c608
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,16,1,0.0296991,1708468317,Regular,0f6ac4223100905745015c845b3984b555a36f0cf9f105eaaa29cd03cc25c608
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,33,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,43,1,3.86922396,1708468317,Regular,43252855d1a5807a85637a18f659d916d803a08ceee4f562a0ca4e1e2e96698a
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,42,1,0.0296991,1708468317,Regular,43252855d1a5807a85637a18f659d916d803a08ceee4f562a0ca4e1e2e96698a
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,27,1,3.86922396,1708468317,Regular,dea8c7d14c9303c94dc8fa5ff8d71fce17c93ea7df9d73bf873f919f05cedd5e
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,80,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,26,1,0.0296991,1708468317,Regular,dea8c7d14c9303c94dc8fa5ff8d71fce17c93ea7df9d73bf873f919f05cedd5e
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,81,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,40,1,0.0296991,1708468317,Regular,4a4a26a76a68a071c296bb20014414257bcf7cfde0ed26d610fb57a794466582
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,84,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,39,1,3.86922396,1708468317,Regular,46d27d07e119a1a4bcfaaa743d78faed3e413b8b4c554ab9a1d496e31e81649b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,85,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,38,1,0.0296991,1708468317,Regular,46d27d07e119a1a4bcfaaa743d78faed3e413b8b4c554ab9a1d496e31e81649b
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,96,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,52,1,0.0296991,1708468317,Regular,c273cc1905ce5b546c4a22d584e478c2392b698d3a95a23edf091daa82a4e643
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,97,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,9,1,3.86922396,1708468317,Regular,f88fdf6dd045f37d902d9232f00d76039c50cf4ddd097bc8cbbc80f9aec77069
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,25,1,3.86922396,1708468317,Regular,533678e01400d9adecac3b3a966942561ae41610cf75b95da98a0152dd47330c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,24,1,0.0296991,1708468317,Regular,533678e01400d9adecac3b3a966942561ae41610cf75b95da98a0152dd47330c
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,45,1,3.86922396,1708468317,Regular,8401caab95e9972d9f68317f7131454913e38259e45ad443826185d8f542e4e2
0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a,1,44,1,0.0296991,1708468317,Regular,8401caab95e9972d9f68317f7131454913e38259e45ad443826185d8f542e4e2
