tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,8,1,0.02629438,1715647791,Regular,00c8f3f4852dbc4e3175296a13cad9e7c41f28eaaabf2198b8dd5ab6709b4965
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,9,1,2.00879834,1715647791,Regular,00c8f3f4852dbc4e3175296a13cad9e7c41f28eaaabf2198b8dd5ab6709b4965
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,172,1,0.02629438,1715647791,Regular,336431ba4dfa34eb052d63c9ea9b170208967c42b8e1768b361da70fb3287b98
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,173,1,2.00879834,1715647791,Regular,336431ba4dfa34eb052d63c9ea9b170208967c42b8e1768b361da70fb3287b98
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,10,1,0.02629438,1715647791,Regular,f6e0b79cd30deab36026962175de91a6dd79e9bb3c442a13ca44087a729a9cb0
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,11,1,2.00879834,1715647791,Regular,f6e0b79cd30deab36026962175de91a6dd79e9bb3c442a13ca44087a729a9cb0
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,176,1,0.02629438,1715647791,Regular,71f7757fea8e03901764f38585ca39ef48f82b7d05aa630df24dec27d961249f
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,177,1,2.00879834,1715647791,Regular,71f7757fea8e03901764f38585ca39ef48f82b7d05aa630df24dec27d961249f
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,66,1,0.02629438,1715647791,Regular,7309f9fe7ce12f849fa72252e1c374cfe4c6c8f14d2e24b5126b047884317724
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,67,1,2.00879834,1715647791,Regular,7309f9fe7ce12f849fa72252e1c374cfe4c6c8f14d2e24b5126b047884317724
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,6,1,0.02629438,1715647791,Regular,f96c7dbdedba230ffaef532cdb46c1dc884bccfc8dc4b5cd631ea9b10b1cce27
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,7,1,2.00879834,1715647791,Regular,f96c7dbdedba230ffaef532cdb46c1dc884bccfc8dc4b5cd631ea9b10b1cce27
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,82,1,0.02629438,1715647791,Regular,109b163b0d902dc18d5340014c9e55b5e64198f194ff7da1c18c1cb6b7278e62
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,83,1,2.00879834,1715647791,Regular,109b163b0d902dc18d5340014c9e55b5e64198f194ff7da1c18c1cb6b7278e62
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,0,1,0.02629438,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,1,1,2.00879834,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,2,1,0.02629438,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,3,1,2.00879834,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,4,1,0.02629438,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,5,1,2.00879834,1715647791,Regular,881bf7def4bedffc74548a5b470a54dd63a41fbfef8c65d4e38c2700fd74e6bc
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,14,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,15,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,16,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,17,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,18,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,19,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,21,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,22,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,23,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,24,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,25,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,26,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,27,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,28,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,29,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,30,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,31,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,32,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,33,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,34,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,35,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,36,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,37,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,40,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,41,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,42,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,43,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,44,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,45,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,46,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,47,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,48,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,49,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,52,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,53,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,56,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,57,1,2.00879834,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,58,1,0.02629438,1715647791,Regular,62a29c99a56c7e870c6dd4aeece140901e4f3b8cae36e8f7c8cb74f7936a5410
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,50,1,0.02629438,1715647791,Regular,aae2864a26ce850029eb5c41fe40e36edd1422029e26c167b2ddbc2f32116820
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,64,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,65,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,68,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,69,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,70,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,71,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,72,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,73,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,74,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,75,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,76,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,77,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,80,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,81,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,85,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,86,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,87,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,88,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,89,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,90,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,91,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,92,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,93,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,94,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,95,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,96,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,97,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,98,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,99,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,100,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,101,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,102,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,103,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,104,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,105,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,106,1,0.02629438,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,107,1,2.00879834,1715647791,Regular,cc6d53c16d617b5d9a547f45f237adf3a4da7857a49815663cfe2804aa7f68b8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,113,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,114,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,118,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,119,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,120,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,121,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,122,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,123,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,126,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,127,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,128,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,129,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,130,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,131,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,132,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,133,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,134,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,135,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,136,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,137,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,140,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,141,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,142,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,143,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,144,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,145,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,148,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,149,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,150,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
