tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,87,1,1.96700202,1661670313,Regular,6090645c44df222ebd3c6266a07ce01a161e104d4ad3235acfda89f259ba22b3
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,174,1,0.03305218,1661670313,Regular,87a4f6c3eb62063c7607e64dc604d15b61202fe304f6b55e00ead94b4133fab1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,175,1,1.96700202,1661670313,Regular,87a4f6c3eb62063c7607e64dc604d15b61202fe304f6b55e00ead94b4133fab1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,172,1,0.03305218,1661670313,Regular,2050fef4ddacdb9e85b27b1d7d37134c42a3ffeabd16a08b5384ea113e36a34e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,173,1,1.96700202,1661670313,Regular,2050fef4ddacdb9e85b27b1d7d37134c42a3ffeabd16a08b5384ea113e36a34e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,160,1,0.03305218,1661670313,Regular,ff3bbd4fe83180669b1dc7dc3948dc33decb418a5e944c4129a8b884fdcb0906
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,161,1,1.96700202,1661670313,Regular,ff3bbd4fe83180669b1dc7dc3948dc33decb418a5e944c4129a8b884fdcb0906
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,104,1,0.03305218,1661670313,Regular,fd3e8961df2c5eb56ba3f0383f2ce53f57698ab2aa15cf001693dd0ef02469a1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,105,1,1.96700202,1661670313,Regular,fd3e8961df2c5eb56ba3f0383f2ce53f57698ab2aa15cf001693dd0ef02469a1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,124,1,0.03305218,1661670313,Regular,5e5b6ede400bb2908ca8d7d96f514bdce1e95af5bd558c82c0246b7b1bd21d14
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,125,1,1.96700202,1661670313,Regular,5e5b6ede400bb2908ca8d7d96f514bdce1e95af5bd558c82c0246b7b1bd21d14
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,56,1,0.03305218,1661670313,Regular,0846770bdee3b6299d4b9aed248b29c23d3bd8bcbaa2c8d8bf5d34b836c9fb9d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,57,1,1.96700202,1661670313,Regular,0846770bdee3b6299d4b9aed248b29c23d3bd8bcbaa2c8d8bf5d34b836c9fb9d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,170,1,0.03305218,1661670313,Regular,91afe14da48714a2493dbab22eda2bff97760c9a99d8f54828605e97617301e1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,171,1,1.96700202,1661670313,Regular,91afe14da48714a2493dbab22eda2bff97760c9a99d8f54828605e97617301e1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,168,1,0.03305218,1661670313,Regular,fed39293f3c991f2bf3bc08fb2b2b2f36f7cfd087b1263b8191fe82d5ed82d3f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,169,1,1.96700202,1661670313,Regular,fed39293f3c991f2bf3bc08fb2b2b2f36f7cfd087b1263b8191fe82d5ed82d3f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,190,1,0.03305218,1661670313,Regular,0484e32a78136d78534d92df25a49985dda2253f601926f59f8b19e7e0ad15e8
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,191,1,1.96700202,1661670313,Regular,0484e32a78136d78534d92df25a49985dda2253f601926f59f8b19e7e0ad15e8
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,70,1,0.03305218,1661670313,Regular,2a234480b42bf809026d9818b0f255223f1cbd437b420c9c3b2e9f3d53786625
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,71,1,1.96700202,1661670313,Regular,2a234480b42bf809026d9818b0f255223f1cbd437b420c9c3b2e9f3d53786625
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,120,1,0.03305218,1661670313,Regular,3a00d3aa968f31e8ba32305768e9ba412a88b938e270a99acd4f9865a2e331dc
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,121,1,1.96700202,1661670313,Regular,3a00d3aa968f31e8ba32305768e9ba412a88b938e270a99acd4f9865a2e331dc
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,38,1,0.03305218,1661670313,Regular,d39cc91877142fce9c52ca8ec87572950fe3ce1357fa8fe0efefd496cab6b65a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,39,1,1.96700202,1661670313,Regular,d39cc91877142fce9c52ca8ec87572950fe3ce1357fa8fe0efefd496cab6b65a
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,90,1,0.03305218,1661670313,Regular,eebc656e1a203eddc170e409033e024c56ff836e8ca073463ee0a5133fadece0
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,91,1,1.96700202,1661670313,Regular,eebc656e1a203eddc170e409033e024c56ff836e8ca073463ee0a5133fadece0
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,188,1,0.03305218,1661670313,Regular,cb7e31914052c7f4e018721e07b2453a8f60bba96875afc8b4d91db5da56cd5f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,189,1,1.96700202,1661670313,Regular,cb7e31914052c7f4e018721e07b2453a8f60bba96875afc8b4d91db5da56cd5f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,12,1,0.03305218,1661670313,Regular,2d7faf55d7df1f64defcdd5492743451bd94cbf7f900b84ba121bf870688a52c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,13,1,1.96700202,1661670313,Regular,2d7faf55d7df1f64defcdd5492743451bd94cbf7f900b84ba121bf870688a52c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,28,1,0.03305218,1661670313,Regular,7f7115f9a71129633c2f698607eea4e23575b96f10da01f476ceaa4456cf5862
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,29,1,1.96700202,1661670313,Regular,7f7115f9a71129633c2f698607eea4e23575b96f10da01f476ceaa4456cf5862
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,96,1,0.03305218,1661670313,Regular,1b0f861cccfbb21c952965c9a8e82d643d03485b0932f058f693a0db9b5214e6
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,97,1,1.96700202,1661670313,Regular,1b0f861cccfbb21c952965c9a8e82d643d03485b0932f058f693a0db9b5214e6
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,40,1,0.03305218,1661670313,Regular,d9669f540314fc658f62b56c1de3e3faebf42fd52d1af63a36562144bd792a88
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,41,1,1.96700202,1661670313,Regular,d9669f540314fc658f62b56c1de3e3faebf42fd52d1af63a36562144bd792a88
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,152,1,0.03305218,1661670313,Regular,d68d9f1889e4369429804a1a30cc97ce00c558d903c5f633d1dac6f85c1452ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,153,1,1.96700202,1661670313,Regular,d68d9f1889e4369429804a1a30cc97ce00c558d903c5f633d1dac6f85c1452ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,184,1,0.03305218,1661670313,Regular,c037f95f67ef8dbdcebaf6f988a10933177598e211708d676015e1349ea800e4
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,185,1,1.96700202,1661670313,Regular,c037f95f67ef8dbdcebaf6f988a10933177598e211708d676015e1349ea800e4
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,54,1,0.03305218,1661670313,Regular,6e48e733ba6d2f0ebf00fd1dfa4bf066a390c140896280c1e8066b7fa996bb1b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,55,1,1.96700202,1661670313,Regular,6e48e733ba6d2f0ebf00fd1dfa4bf066a390c140896280c1e8066b7fa996bb1b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,126,1,0.03305218,1661670313,Regular,3ae85d4aa3be6c4ac55688a0dfcb994e1cf80a0de95e1b5f061146989086729e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,127,1,1.96700202,1661670313,Regular,3ae85d4aa3be6c4ac55688a0dfcb994e1cf80a0de95e1b5f061146989086729e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,88,1,0.03305218,1661670313,Regular,bcb815a842e6815c68a90f8a62e44cacb7940618fecc77e517dba5fa31f548ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,89,1,1.96700202,1661670313,Regular,bcb815a842e6815c68a90f8a62e44cacb7940618fecc77e517dba5fa31f548ce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,10,1,0.03305218,1661670313,Regular,3f502b4ad33511dff186751f1db655ad140ce6bf90d74c5f4a32de51fdb09153
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,11,1,1.96700202,1661670313,Regular,3f502b4ad33511dff186751f1db655ad140ce6bf90d74c5f4a32de51fdb09153
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,82,1,0.03305218,1661670313,Regular,b1b32ba5b87b509a7e51550a09e795544ebbb72962de855faf9f8ed0d976f319
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,83,1,1.96700202,1661670313,Regular,b1b32ba5b87b509a7e51550a09e795544ebbb72962de855faf9f8ed0d976f319
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,106,1,0.03305218,1661670313,Regular,fd18ea705d6729674b05cf5c96b24c1f4cf11e2ef04c8d8f1ba5d303a9d9bf3b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,107,1,1.96700202,1661670313,Regular,fd18ea705d6729674b05cf5c96b24c1f4cf11e2ef04c8d8f1ba5d303a9d9bf3b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,52,1,0.03305218,1661670313,Regular,42a889975b17b6279128dd974e3c27a44d95a53b2673b845c8ff55a4a334de11
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,53,1,1.96700202,1661670313,Regular,42a889975b17b6279128dd974e3c27a44d95a53b2673b845c8ff55a4a334de11
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,132,1,0.03305218,1661670313,Regular,2d84ece08128f088a662a890fb31185d393ef83e764f062d02efd36af909ef0c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,133,1,1.96700202,1661670313,Regular,2d84ece08128f088a662a890fb31185d393ef83e764f062d02efd36af909ef0c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,66,1,0.03305218,1661670313,Regular,69c6d320949aee0c2eb11f870be6af07da2c9ae26c98896b1133fc06f26b27b5
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,67,1,1.96700202,1661670313,Regular,69c6d320949aee0c2eb11f870be6af07da2c9ae26c98896b1133fc06f26b27b5
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,196,1,0.03305218,1661670313,Regular,d1294545abc47d4a2126b7b0512ca7f67b4f46d5200327d523b46b0d8eaf56a1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,197,1,1.96700202,1661670313,Regular,d1294545abc47d4a2126b7b0512ca7f67b4f46d5200327d523b46b0d8eaf56a1
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,34,1,0.03305218,1661670313,Regular,7498eb81066fa88f37cffe2a63c0aeaa29e7dede5492ef7572096ba75006cfe2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,35,1,1.96700202,1661670313,Regular,7498eb81066fa88f37cffe2a63c0aeaa29e7dede5492ef7572096ba75006cfe2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,30,1,0.03305218,1661670313,Regular,4f8868428448f4dc44fa585ffb37c37645967d1cc2e9e39c8cd59a7737beb165
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,31,1,1.96700202,1661670313,Regular,4f8868428448f4dc44fa585ffb37c37645967d1cc2e9e39c8cd59a7737beb165
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,94,1,0.03305218,1661670313,Regular,9dfaa5e5aeb2e0138a4674d86af9fdcbd953b8ddbaf5fee9b25c6aea7a065d87
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,95,1,1.96700202,1661670313,Regular,9dfaa5e5aeb2e0138a4674d86af9fdcbd953b8ddbaf5fee9b25c6aea7a065d87
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,128,1,0.03305218,1661670313,Regular,30b1906b722e9de47a6e53149db3cd0dd8813086e0edf647be42e0534128fbf2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,129,1,1.96700202,1661670313,Regular,30b1906b722e9de47a6e53149db3cd0dd8813086e0edf647be42e0534128fbf2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,144,1,0.03305218,1661670313,Regular,26658a827fe6c9c74827c645ea666bd7c5ad7558c4a2b620d7cc9810de72cb9d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,145,1,1.96700202,1661670313,Regular,26658a827fe6c9c74827c645ea666bd7c5ad7558c4a2b620d7cc9810de72cb9d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,8,1,0.03305218,1661670313,Regular,a875741dd25a7a62f59b4ab584881923af84aca73bc9727dd2fe2eaa1679a19d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,9,1,1.96700202,1661670313,Regular,a875741dd25a7a62f59b4ab584881923af84aca73bc9727dd2fe2eaa1679a19d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,14,1,0.03305218,1661670313,Regular,1fef113381cf27e5508ee264156fb76bff21a9466e06be1808c4bf8504259542
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,15,1,1.96700202,1661670313,Regular,1fef113381cf27e5508ee264156fb76bff21a9466e06be1808c4bf8504259542
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,156,1,0.03305218,1661670313,Regular,2696ed5ee531286a2f40919aa3231445b86ff6f8c9c670044818b99d6878621f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,157,1,1.96700202,1661670313,Regular,2696ed5ee531286a2f40919aa3231445b86ff6f8c9c670044818b99d6878621f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,80,1,0.03305218,1661670313,Regular,fd37ece2ce8d62cd70a42061fb947e3c31724b3950eb5084427239a2069f11ae
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,81,1,1.96700202,1661670313,Regular,fd37ece2ce8d62cd70a42061fb947e3c31724b3950eb5084427239a2069f11ae
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,162,1,0.03305218,1661670313,Regular,0a4247d87786bf9c4e46f9706bddd0b17fa6441feded01ba2cba9191abd68242
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,163,1,1.96700202,1661670313,Regular,0a4247d87786bf9c4e46f9706bddd0b17fa6441feded01ba2cba9191abd68242
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,134,1,0.03305218,1661670313,Regular,c82c9847105d8ed6b0f166049a8f4ce5a408491af5f0433b1ac5cdfdbb137dce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,135,1,1.96700202,1661670313,Regular,c82c9847105d8ed6b0f166049a8f4ce5a408491af5f0433b1ac5cdfdbb137dce
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,26,1,0.03305218,1661670313,Regular,5866f9b04ade36ffea233552d3a6aee1045b34d5a8ec7184bca79617ef4644ac
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,27,1,1.96700202,1661670313,Regular,5866f9b04ade36ffea233552d3a6aee1045b34d5a8ec7184bca79617ef4644ac
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,164,1,0.03305218,1661670313,Regular,818ff4f3c0741f2cd7842a173ff258f415b464646400a9421fc6d0d0ea4083e2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,165,1,1.96700202,1661670313,Regular,818ff4f3c0741f2cd7842a173ff258f415b464646400a9421fc6d0d0ea4083e2
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,62,1,0.03305218,1661670313,Regular,59e8debfdc72efcd22ffc3813c39b9b14abef8a56c6442f2041fc4ceefb052ee
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,63,1,1.96700202,1661670313,Regular,59e8debfdc72efcd22ffc3813c39b9b14abef8a56c6442f2041fc4ceefb052ee
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,20,1,0.03305218,1661670313,Regular,a44ab7f80176437e0ec6a69d6f63cbbc5295248c944aa5a6feb16e5a71357f48
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,21,1,1.96700202,1661670313,Regular,a44ab7f80176437e0ec6a69d6f63cbbc5295248c944aa5a6feb16e5a71357f48
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,24,1,0.03305218,1661670313,Regular,4ea0478468c2941bed76e3a961ce26551b917d33abbaa524a3d1c31b28341c1b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,25,1,1.96700202,1661670313,Regular,4ea0478468c2941bed76e3a961ce26551b917d33abbaa524a3d1c31b28341c1b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,186,1,0.03305218,1661670313,Regular,551e684db5396ed2af5e7bda9bfe6d72f8519faf10430a88f88ae39ae7c2b58e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,187,1,1.96700202,1661670313,Regular,551e684db5396ed2af5e7bda9bfe6d72f8519faf10430a88f88ae39ae7c2b58e
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,154,1,0.03305218,1661670313,Regular,143ee1b224bb8e12cc5be4e84186ac2e02fbd0d71d782506827cde9cc6a0b24b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,155,1,1.96700202,1661670313,Regular,143ee1b224bb8e12cc5be4e84186ac2e02fbd0d71d782506827cde9cc6a0b24b
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,108,1,0.03305218,1661670313,Regular,787a838d33c786ccd50fd268b7fece5570fc5c8216dc4277cb9d7984c8d1337d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,109,1,1.96700202,1661670313,Regular,787a838d33c786ccd50fd268b7fece5570fc5c8216dc4277cb9d7984c8d1337d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,150,1,0.03305218,1661670313,Regular,edefaf61686d7ea9583ae487a2051099fbca937e3234f77e680fe5d97476b7c5
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,151,1,1.96700202,1661670313,Regular,edefaf61686d7ea9583ae487a2051099fbca937e3234f77e680fe5d97476b7c5
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,176,1,0.03305218,1661670313,Regular,dfc34f4699f1772daa29a5ab64459a6bc85fc3c9142d5c446853abce50256403
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,177,1,1.96700202,1661670313,Regular,dfc34f4699f1772daa29a5ab64459a6bc85fc3c9142d5c446853abce50256403
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,42,1,0.03305218,1661670313,Regular,6cd1c6c3b64fa2693860b3ee94e79546264de29f374f075f10e7e63ac0d6971c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,43,1,1.96700202,1661670313,Regular,6cd1c6c3b64fa2693860b3ee94e79546264de29f374f075f10e7e63ac0d6971c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,130,1,0.03305218,1661670313,Regular,ab9b770fafcad0f6d89061a37ba0599985803da304af30ab1b0a8ad2d4ac6146
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,131,1,1.96700202,1661670313,Regular,ab9b770fafcad0f6d89061a37ba0599985803da304af30ab1b0a8ad2d4ac6146
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,148,1,0.03305218,1661670313,Regular,327d6ac56e9b0f43d72c7e309dcc5b4d342fe90fa810d78bd897ee94d874ce1f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,149,1,1.96700202,1661670313,Regular,327d6ac56e9b0f43d72c7e309dcc5b4d342fe90fa810d78bd897ee94d874ce1f
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,32,1,0.03305218,1661670313,Regular,2ed75201764defd2838ced1df78aa75ff0251a9f4b0d6e2959324d9894442d3c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,33,1,1.96700202,1661670313,Regular,2ed75201764defd2838ced1df78aa75ff0251a9f4b0d6e2959324d9894442d3c
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,166,1,0.03305218,1661670313,Regular,4ccd6b8f3ddc6a917b24fa3014cc143e98e2e5192ce27a2e4e0a567baa735515
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,167,1,1.96700202,1661670313,Regular,4ccd6b8f3ddc6a917b24fa3014cc143e98e2e5192ce27a2e4e0a567baa735515
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,72,1,0.03305218,1661670313,Regular,33774f4b9845e6ce11958f5d71318b69374497951b558d96f657bad8582920d3
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,73,1,1.96700202,1661670313,Regular,33774f4b9845e6ce11958f5d71318b69374497951b558d96f657bad8582920d3
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,112,1,0.03305218,1661670313,Regular,442b861bf40f05c9b063c883255476bda8fee2726b73db965d549b7b2902237d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,113,1,1.96700202,1661670313,Regular,442b861bf40f05c9b063c883255476bda8fee2726b73db965d549b7b2902237d
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,44,1,0.03305218,1661670313,Regular,82904a42d18999a25251306797c191270a9ec805472fac98ae0b22a770846681
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,45,1,1.96700202,1661670313,Regular,82904a42d18999a25251306797c191270a9ec805472fac98ae0b22a770846681
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,16,1,0.03305218,1661670313,Regular,37ef38b5fd439727fd349600a51e78dc4f9d484316c8108b6fdf4b238e638d30
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,17,1,1.96700202,1661670313,Regular,37ef38b5fd439727fd349600a51e78dc4f9d484316c8108b6fdf4b238e638d30
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,136,1,0.03305218,1661670313,Regular,32cfd750798305d8b291445e01c0ec96c8f373bb72afea2f86c838a0cd2310df
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,137,1,1.96700202,1661670313,Regular,32cfd750798305d8b291445e01c0ec96c8f373bb72afea2f86c838a0cd2310df
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,118,1,0.03305218,1661670313,Regular,5f8a7890da26e21c4b24927e015bcf58c1bdb4acb3cebd41fba2a10daa834585
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,119,1,1.96700202,1661670313,Regular,5f8a7890da26e21c4b24927e015bcf58c1bdb4acb3cebd41fba2a10daa834585
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,18,1,0.03305218,1661670313,Regular,9e2952ed6f3b437cbea5d3b58cf83e12b9793bab335c9a5ce416b45b9540f109
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,19,1,1.96700202,1661670313,Regular,9e2952ed6f3b437cbea5d3b58cf83e12b9793bab335c9a5ce416b45b9540f109
a529382662dc2474f172ece1d5423623f4ba2362657fa500700f3fb790044bd0,1,22,1,0.03305218,1661670313,Regular,547a00196b221f19c2fc30957f87b0a79b98ab77d859f81401e414e808dd5c11
