tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,122,1,0.02947898,1713635136,Regular,5046b6c6f4a11a8b5024fe11d4359b835fdf5310a81778211bbbb4d171cabd18
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,114,1,0.02947898,1713635136,Regular,99d55e6b329ef1865b0c9c23e8ed6eec0e87cf615928247b61455ada02ecbfc8
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,115,1,4.81118719,1713635136,Regular,99d55e6b329ef1865b0c9c23e8ed6eec0e87cf615928247b61455ada02ecbfc8
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,118,1,0.02947898,1713635136,Regular,347bc52920455f33e13fc8c41a1b00bce7ee7381ea43bf2e1136759995d1d8cd
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,119,1,4.81118719,1713635136,Regular,347bc52920455f33e13fc8c41a1b00bce7ee7381ea43bf2e1136759995d1d8cd
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,136,1,0.02947898,1713635136,Regular,8dc088e61c8191895456bdf3cb6bd1065a20bc4b7db2c0df6a91ef886dc2d9b8
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,137,1,4.81118719,1713635136,Regular,8dc088e61c8191895456bdf3cb6bd1065a20bc4b7db2c0df6a91ef886dc2d9b8
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,116,1,0.02947898,1713635136,Regular,0cbe010363c9eda458399736c94961d7f3d6ccac8d7d4fc92c0120887f3e1979
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,117,1,4.81118719,1713635136,Regular,0cbe010363c9eda458399736c94961d7f3d6ccac8d7d4fc92c0120887f3e1979
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,126,1,0.02947898,1713635136,Regular,a6baaf262550f6b83ba6ffc405764a7d09d682197dd122cb202a4acd80a79598
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,127,1,4.81118719,1713635136,Regular,a6baaf262550f6b83ba6ffc405764a7d09d682197dd122cb202a4acd80a79598
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,154,1,0.02947898,1713635136,Regular,de8aac6783cd0236882896756419ea2683d6155439e6a2f39b02ebbb1b866d93
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,112,1,0.02947898,1713635136,Regular,e2f4e03741133e0d1a4309291325d3df54d17bfeea825b9c7984b3df33668b0a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,113,1,4.81118719,1713635136,Regular,e2f4e03741133e0d1a4309291325d3df54d17bfeea825b9c7984b3df33668b0a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,110,1,0.02947898,1713635136,Regular,29e9d5c9bfd8c2c695bc4a28a56ffa3c5a0e47eb944b4162efe777bdaa528230
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,111,1,4.81118719,1713635136,Regular,29e9d5c9bfd8c2c695bc4a28a56ffa3c5a0e47eb944b4162efe777bdaa528230
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,132,1,0.02947898,1713635136,Regular,d641f17d1444755077f7d6786b8c409d59d5cc58207f451883acedb7389601eb
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,133,1,4.81118719,1713635136,Regular,d641f17d1444755077f7d6786b8c409d59d5cc58207f451883acedb7389601eb
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,196,1,0.02947898,1713635136,Regular,d657b8145459796bc4fd43db24617c65f8713d71355709f07e64fa490f8cd0de
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,197,1,4.81118719,1713635136,Regular,d657b8145459796bc4fd43db24617c65f8713d71355709f07e64fa490f8cd0de
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,158,1,0.02947898,1713635136,Regular,2d0b42e3d7be6f99b7b44d209170dafe0d21b52c8e490ddc5d1057edebdcdf0e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,159,1,4.81118719,1713635136,Regular,2d0b42e3d7be6f99b7b44d209170dafe0d21b52c8e490ddc5d1057edebdcdf0e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,164,1,0.02947898,1713635136,Regular,668003ee61d37477cbf1c273c483f5ebb583fe074d736189ea3e93c49260278c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,165,1,4.81118719,1713635136,Regular,668003ee61d37477cbf1c273c483f5ebb583fe074d736189ea3e93c49260278c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,160,1,0.02947898,1713635136,Regular,aacdf4304ce1412ab6f248275bee1581d7f83bf7f76bc78613d9e827e0ab2c11
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,161,1,4.81118719,1713635136,Regular,aacdf4304ce1412ab6f248275bee1581d7f83bf7f76bc78613d9e827e0ab2c11
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,190,1,0.02947898,1713635136,Regular,b4e63fe68627e9efeba55d80c56dbddd30d9e6209df0e75d52903edbae583ca2
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,191,1,4.81118719,1713635136,Regular,b4e63fe68627e9efeba55d80c56dbddd30d9e6209df0e75d52903edbae583ca2
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,162,1,0.02947898,1713635136,Regular,0839dfe0cfedb255a661ddde533cafa0862eed3566621b4381ca4e00f101baa6
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,163,1,4.81118719,1713635136,Regular,0839dfe0cfedb255a661ddde533cafa0862eed3566621b4381ca4e00f101baa6
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,178,1,0.02947898,1713635136,Regular,137d0e9128211eefb3ecc55a59e909501cd1f2f5a386c0ad2cbf00abe60fba79
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,198,1,0.02947898,1713635136,Regular,0b54b2b3d55282ba19f7e716e9749cb5275e06534f21adb3534bc493b0ec1472
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,180,1,0.02947898,1713635136,Regular,cc208e7482a0a6d29cc618fa79f77d55661d3624307373bf9f6e5af850965fbd
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,181,1,4.81118719,1713635136,Regular,cc208e7482a0a6d29cc618fa79f77d55661d3624307373bf9f6e5af850965fbd
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,172,1,0.02947898,1713635136,Regular,c3a3f6f96c304ab3d73858695b1cae4de0d1f714a760e3f450eb8bf3b96568fb
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,173,1,4.81118719,1713635136,Regular,c3a3f6f96c304ab3d73858695b1cae4de0d1f714a760e3f450eb8bf3b96568fb
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,176,1,0.02947898,1713635136,Regular,2b6655df549a77a7662824e5c843eaac277f06e0433568695324b7e24afe5f08
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,177,1,4.81118719,1713635136,Regular,2b6655df549a77a7662824e5c843eaac277f06e0433568695324b7e24afe5f08
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,155,1,4.81118719,1713635136,Regular,de8aac6783cd0236882896756419ea2683d6155439e6a2f39b02ebbb1b866d93
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,170,1,0.02947898,1713635136,Regular,b7caf9c9f5a82dba79fcea6e43ff2b722e7994dada98bf6beb97714dbfd63070
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,184,1,0.02947898,1713635136,Regular,6d95b194e9b5f79ae0415025bc74cccda28ec4d68185d01a6a08d2387bb5768b
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,185,1,4.81118719,1713635136,Regular,6d95b194e9b5f79ae0415025bc74cccda28ec4d68185d01a6a08d2387bb5768b
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,194,1,0.02947898,1713635136,Regular,77d5ff3aaf156d4cb82b25085f89c1ecaca1d5ebbc8ffd0c48a64bc5198a386f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,195,1,4.81118719,1713635136,Regular,77d5ff3aaf156d4cb82b25085f89c1ecaca1d5ebbc8ffd0c48a64bc5198a386f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,199,1,4.81118719,1713635136,Regular,0b54b2b3d55282ba19f7e716e9749cb5275e06534f21adb3534bc493b0ec1472
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,138,1,0.02947898,1713635136,Regular,4e7365de17d345e85e97d27daf3f9284612f434deb04f34c08c5c1e5ff1855b3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,139,1,4.81118719,1713635136,Regular,4e7365de17d345e85e97d27daf3f9284612f434deb04f34c08c5c1e5ff1855b3
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,156,1,0.02947898,1713635136,Regular,836ebeb3a08da1358eb1b1938beda9cd64b8c8fa2f07f0e604db981d878be01d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,157,1,4.81118719,1713635136,Regular,836ebeb3a08da1358eb1b1938beda9cd64b8c8fa2f07f0e604db981d878be01d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,152,1,0.02947898,1713635136,Regular,035da234eb33bf4aad89b57c7e4227d027d06f00b0875362641f3e8066f1d39f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,153,1,4.81118719,1713635136,Regular,035da234eb33bf4aad89b57c7e4227d027d06f00b0875362641f3e8066f1d39f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,17,1,4.81118719,1713635136,Regular,a2c47b7cab9577456f90e8c32b588de9c23505f3005ad15549c537b72bdade9c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,182,1,0.02947898,1713635136,Regular,77a01b1a20bd5baa779c29d9f6651836015b70cb507b78c8373aa84c29698464
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,183,1,4.81118719,1713635136,Regular,77a01b1a20bd5baa779c29d9f6651836015b70cb507b78c8373aa84c29698464
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,188,1,0.02947898,1713635136,Regular,279cdc1466cef485dba6392b2cb709e5f0a6002d49c97df1eaad84a3872effa1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,189,1,4.81118719,1713635136,Regular,279cdc1466cef485dba6392b2cb709e5f0a6002d49c97df1eaad84a3872effa1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,46,1,0.02947898,1713635136,Regular,ddf2439cee42139766d8f32f4109aed411b6e520f9ea52d97d92712ef066cd4f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,47,1,4.81118719,1713635136,Regular,ddf2439cee42139766d8f32f4109aed411b6e520f9ea52d97d92712ef066cd4f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,186,1,0.02947898,1713635136,Regular,a19251f224bc74a0690a2f975c80ed67756abb5e6cfd3b4f1878014b66094b3f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,187,1,4.81118719,1713635136,Regular,a19251f224bc74a0690a2f975c80ed67756abb5e6cfd3b4f1878014b66094b3f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,56,1,0.02947898,1713635136,Regular,0e08e35b852e285e613ea4a3644a3403fdf73a69df836682fdd0376988f4986c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,57,1,4.81118719,1713635136,Regular,0e08e35b852e285e613ea4a3644a3403fdf73a69df836682fdd0376988f4986c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,146,1,0.02947898,1713635136,Regular,016c7d72eb5510fd1a9496c24f995978f8cb7db50fe3297dd511eb2c25a04d3f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,147,1,4.81118719,1713635136,Regular,016c7d72eb5510fd1a9496c24f995978f8cb7db50fe3297dd511eb2c25a04d3f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,104,1,0.02947898,1713635136,Regular,14045f1a6d981764fc2125e2d97b94e20e2df7402547eeb14dff69a7760260d7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,105,1,4.81118719,1713635136,Regular,14045f1a6d981764fc2125e2d97b94e20e2df7402547eeb14dff69a7760260d7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,64,1,0.02947898,1713635136,Regular,b32c50b7ef1ee916f213334ef7cd35844fb59de3852440670959d6f90e7553bf
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,65,1,4.81118719,1713635136,Regular,b32c50b7ef1ee916f213334ef7cd35844fb59de3852440670959d6f90e7553bf
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,120,1,0.02947898,1713635136,Regular,540c72b48d767503151fa734a189a030e65258353ade5214652005d6b845c0f4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,121,1,4.81118719,1713635136,Regular,540c72b48d767503151fa734a189a030e65258353ade5214652005d6b845c0f4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,11,1,4.81118719,1713635136,Regular,422d2496bdd1d84dd8e3ff405a093e48d1ff0153b280c5b1d2c450a6ab36f56c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,150,1,0.02947898,1713635136,Regular,bfefa285ff64e0a0c722aa4089528b1a4fccc1d7d738381ab438e4677982f7d1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,151,1,4.81118719,1713635136,Regular,bfefa285ff64e0a0c722aa4089528b1a4fccc1d7d738381ab438e4677982f7d1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,192,1,0.02947898,1713635136,Regular,fb5678271696750eaca3f970a5f07ee6f318b1f296515bf4097d2aabfb34819c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,193,1,4.81118719,1713635136,Regular,fb5678271696750eaca3f970a5f07ee6f318b1f296515bf4097d2aabfb34819c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,174,1,0.02947898,1713635136,Regular,648c2294945a11259367334526c429effd9eb556a5f5f395f896edd6e2b0f263
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,175,1,4.81118719,1713635136,Regular,648c2294945a11259367334526c429effd9eb556a5f5f395f896edd6e2b0f263
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,100,1,0.02947898,1713635136,Regular,266e49db05210a7146ba4173620109bca0cf881f93d183a9ad9d16e7f99ef3d9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,101,1,4.81118719,1713635136,Regular,266e49db05210a7146ba4173620109bca0cf881f93d183a9ad9d16e7f99ef3d9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,30,1,0.02947898,1713635136,Regular,0b29ab6f81f4a1f93f0d931821769e795c68d9f2f2309fff3f51727f8a57da73
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,31,1,4.81118719,1713635136,Regular,0b29ab6f81f4a1f93f0d931821769e795c68d9f2f2309fff3f51727f8a57da73
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,109,1,4.81118719,1713635136,Regular,b5f628217ade56be2cf14360bc62c6a5bee3c09374ae04214c1acaaae1099d5a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,84,1,0.02947898,1713635136,Regular,2940cc8070e14f844d5ef7e1b2db918a9dc67d01ff50e4ce0e7a0a37d06bfeb9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,85,1,4.81118719,1713635136,Regular,2940cc8070e14f844d5ef7e1b2db918a9dc67d01ff50e4ce0e7a0a37d06bfeb9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,123,1,4.81118719,1713635136,Regular,5046b6c6f4a11a8b5024fe11d4359b835fdf5310a81778211bbbb4d171cabd18
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,102,1,0.02947898,1713635136,Regular,af12f62b4391ba219bf2f4cf8ca086516a1954bb4531dfef532ecbfc3d319a3d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,103,1,4.81118719,1713635136,Regular,af12f62b4391ba219bf2f4cf8ca086516a1954bb4531dfef532ecbfc3d319a3d
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,80,1,0.02947898,1713635136,Regular,fd5ed7e0663c63cb34957521eee61cc02ca489c59a1abb355a15bf4f2ba3b7cc
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,81,1,4.81118719,1713635136,Regular,fd5ed7e0663c63cb34957521eee61cc02ca489c59a1abb355a15bf4f2ba3b7cc
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,76,1,0.02947898,1713635136,Regular,5d730aa1f43cfd7a10f3cf30c872caea10e685b077784b156dd36b214bc76cb9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,77,1,4.81118719,1713635136,Regular,5d730aa1f43cfd7a10f3cf30c872caea10e685b077784b156dd36b214bc76cb9
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,86,1,0.02947898,1713635136,Regular,cc2fe901eb81716ecf3a68c4328cce57439db15aa9caec2a0e66539b06064adf
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,87,1,4.81118719,1713635136,Regular,cc2fe901eb81716ecf3a68c4328cce57439db15aa9caec2a0e66539b06064adf
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,14,1,0.02947898,1713635136,Regular,7319cdf46fd0fcd707e34caeecf16cc42dbfe96a8b631599c919280c8719d6ad
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,15,1,4.81118719,1713635136,Regular,7319cdf46fd0fcd707e34caeecf16cc42dbfe96a8b631599c919280c8719d6ad
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,140,1,0.02947898,1713635136,Regular,8d3c59ee7bdc8d83201e28c537203ee8caa521b29c27110a6c742894714e76b5
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,141,1,4.81118719,1713635136,Regular,8d3c59ee7bdc8d83201e28c537203ee8caa521b29c27110a6c742894714e76b5
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,179,1,4.81118719,1713635136,Regular,137d0e9128211eefb3ecc55a59e909501cd1f2f5a386c0ad2cbf00abe60fba79
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,37,1,4.81118719,1713635136,Regular,18e633409889e17043846a993a0b6e5b708b35587f22ec5d90fb8658c04c06e7
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,28,1,0.02947898,1713635136,Regular,8c87f00c5d44b82674bd8908a296fe4c0ec03c126f405deed08911ccbcbe5d4f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,29,1,4.81118719,1713635136,Regular,8c87f00c5d44b82674bd8908a296fe4c0ec03c126f405deed08911ccbcbe5d4f
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,5,1,4.81118719,1713635136,Regular,b6db7b4bb0df1779a3042772b85e970560fd344f6efc1d4ffe737b631c7767a1
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,48,1,0.02947898,1713635136,Regular,c978eefb3af7378707bb57e413684630298e9be395179c6cc7d6fa5d96a2837a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,49,1,4.81118719,1713635136,Regular,c978eefb3af7378707bb57e413684630298e9be395179c6cc7d6fa5d96a2837a
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,58,1,0.02947898,1713635136,Regular,0beddc7428a2bbb9b0810971c193311f4059da4041b9298bc2e5bcd331c519c4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,59,1,4.81118719,1713635136,Regular,0beddc7428a2bbb9b0810971c193311f4059da4041b9298bc2e5bcd331c519c4
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,60,1,0.02947898,1713635136,Regular,3128082762a0e0ce2ca9adb8d52032bfc35c19d3c935ae7b8c447d4a85c1f082
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,61,1,4.81118719,1713635136,Regular,3128082762a0e0ce2ca9adb8d52032bfc35c19d3c935ae7b8c447d4a85c1f082
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,0,1,0.02947898,1713635136,Regular,afc862a6c9ff926768695912f452cab832e4c4607c2925d7094d6a5032197476
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,1,1,4.81118719,1713635136,Regular,afc862a6c9ff926768695912f452cab832e4c4607c2925d7094d6a5032197476
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,124,1,0.02947898,1713635136,Regular,4561771f99792842ef53cc16d90bc13aadbcc0c03106db5dea9519fecbc7138c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,125,1,4.81118719,1713635136,Regular,4561771f99792842ef53cc16d90bc13aadbcc0c03106db5dea9519fecbc7138c
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,24,1,0.02947898,1713635136,Regular,594632f89184cb4f1ac3d6e47fdff33760047d2800061c38e96f7165ac3d0a28
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,25,1,4.81118719,1713635136,Regular,594632f89184cb4f1ac3d6e47fdff33760047d2800061c38e96f7165ac3d0a28
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,68,1,0.02947898,1713635136,Regular,941f7c5f66e25cab96ec48920a98b55b17e59501fc195e9e1bdcf8fba1bccbbc
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,69,1,4.81118719,1713635136,Regular,941f7c5f66e25cab96ec48920a98b55b17e59501fc195e9e1bdcf8fba1bccbbc
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,171,1,4.81118719,1713635136,Regular,b7caf9c9f5a82dba79fcea6e43ff2b722e7994dada98bf6beb97714dbfd63070
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,166,1,0.02947898,1713635136,Regular,74cfc9755a262d1990a18ff0de5d53ba6dd4508dd5df4c769a88be168ddf4224
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,167,1,4.81118719,1713635136,Regular,74cfc9755a262d1990a18ff0de5d53ba6dd4508dd5df4c769a88be168ddf4224
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,168,1,0.02947898,1713635136,Regular,afbfaed5001f0c02b268fccf65dd8ebfb2019ee25e03b7ee2de5d5e9bccb552e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,169,1,4.81118719,1713635136,Regular,afbfaed5001f0c02b268fccf65dd8ebfb2019ee25e03b7ee2de5d5e9bccb552e
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,79,1,4.81118719,1713635136,Regular,cd9e68163e7d3e4772ad012534c12e5558ec4632f7d3640bd83e38b9a9938bc2
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,128,1,0.02947898,1713635136,Regular,447d804723384a33abad2a5eb2e696a8507fb73bcab5cda07bafd84912cf5e7b
1303ecc6acdcf8edd3309284106d47082c84012230625415146672f004cb0568,1,16,1,0.02947898,1713635136,Regular,a2c47b7cab9577456f90e8c32b588de9c23505f3005ad15549c537b72bdade9c
