tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,116,1,0.03577504,1674663106,Regular,d36cf96c14ca7f369d8f6ebb890c3cd2848cc4f52137aa96ca55fff446dab25c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,184,1,0.03577504,1674663106,Regular,a0f7c52d954ce64ec98d6ddb1be598cf72e5316369adb200291b99a3d1b40e3f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,113,1,4.97344539,1674663106,Regular,595d8039a6dd4ba4905a53b1f0a0a692cb00e8c49dc1f21c76709a64fc347b21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,112,1,0.03577504,1674663106,Regular,595d8039a6dd4ba4905a53b1f0a0a692cb00e8c49dc1f21c76709a64fc347b21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,128,1,0.03577504,1674663106,Regular,7cb4d9829d231cb006b1fd460f692a9491886c9ab5c471f396d4d52c8517ed69
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,119,1,4.97344539,1674663106,Regular,d6161b4a4ed746a850de65a877c22f4d9fb743d296ed29c2c9f4e934352e42da
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,118,1,0.03577504,1674663106,Regular,d6161b4a4ed746a850de65a877c22f4d9fb743d296ed29c2c9f4e934352e42da
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,69,1,4.97344539,1674663106,Regular,4e05fbce0419c986b204d87db4effd552ba110c248b244c80625d16872e79bd9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,122,1,0.03577504,1674663106,Regular,8c5f79d5c7ed3205585021913a3cdbbd394bd32f281a1a8fe8e211bab3ee45f5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,83,1,4.97344539,1674663106,Regular,468eeeb40a790fe8a72bb323719d8ef4d44e667b684fce9f75eae11aa50d7cf9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,82,1,0.03577504,1674663106,Regular,468eeeb40a790fe8a72bb323719d8ef4d44e667b684fce9f75eae11aa50d7cf9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,98,1,0.03577504,1674663106,Regular,efa8e1ab04bb403aa40054e1e8e2bcf252f4929d16c73c95017fd8e6e3329203
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,91,1,4.97344539,1674663106,Regular,6c9f0e7a10471bf5ae3554a7e37270f7cce3cbc547d1fd5cab7b3af0e9cae36c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,90,1,0.03577504,1674663106,Regular,6c9f0e7a10471bf5ae3554a7e37270f7cce3cbc547d1fd5cab7b3af0e9cae36c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,95,1,4.97344539,1674663106,Regular,1724b1d22d6e3eef51b1be599f7989923036b107774e08a81a5c8bb14b20e031
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,94,1,0.03577504,1674663106,Regular,1724b1d22d6e3eef51b1be599f7989923036b107774e08a81a5c8bb14b20e031
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,111,1,4.97344539,1674663106,Regular,6e0c8eeb3d68e8e27ccd0d1edc104be00cc64df76b1ca451f196dd1e33e0b3b4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,110,1,0.03577504,1674663106,Regular,6e0c8eeb3d68e8e27ccd0d1edc104be00cc64df76b1ca451f196dd1e33e0b3b4
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,79,1,4.97344539,1674663106,Regular,b8a13252dd0e596998bbc65d34608fa14b3b6856c9b759d2dc12b231476be655
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,78,1,0.03577504,1674663106,Regular,b8a13252dd0e596998bbc65d34608fa14b3b6856c9b759d2dc12b231476be655
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,93,1,4.97344539,1674663106,Regular,d1ef3c80ba6e786d99e4e03162b4d3b7d44b6e9f53461ee2d10cd4680aad1d8c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,92,1,0.03577504,1674663106,Regular,d1ef3c80ba6e786d99e4e03162b4d3b7d44b6e9f53461ee2d10cd4680aad1d8c
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,109,1,4.97344539,1674663106,Regular,4b66d0080b63e927258d65ef770181bb4dee8c9436a70357a65590358ebce65e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,0,1,0.03577504,1674663106,Regular,95e176aa934d8c51c7282340c08bee2707d30b8ebf2be268b1e809701d1c2c93
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,108,1,0.03577504,1674663106,Regular,4b66d0080b63e927258d65ef770181bb4dee8c9436a70357a65590358ebce65e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,105,1,4.97344539,1674663106,Regular,6719fad05c82b5ae5c9ded565acbe6f9c87a21f2714b0bff54fa57bd2e754234
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,104,1,0.03577504,1674663106,Regular,6719fad05c82b5ae5c9ded565acbe6f9c87a21f2714b0bff54fa57bd2e754234
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,107,1,4.97344539,1674663106,Regular,f79dc436309d55615a3c7fd006e363d734d873829422805eb7a32a6e98cf8704
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,106,1,0.03577504,1674663106,Regular,f79dc436309d55615a3c7fd006e363d734d873829422805eb7a32a6e98cf8704
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,86,1,0.03577504,1674663106,Regular,a9eb7960a3954414a9744f2bd95183d6ac153129536bcd5a93a944d2ed0a4513
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,77,1,4.97344539,1674663106,Regular,ba74a89ad39cf61341ae5ae91e201cf82a61e53219f4425ff8327a40be5c83a5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,151,1,4.97344539,1674663106,Regular,2d5083667d138b541134ffabcf139566c5653d503079deaaedf56bbaaef13f1a
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,71,1,4.97344539,1674663106,Regular,3835eb577cbcd1e16a24ce0bf7fd258636bc0ff9369342dce591b5d83e3a443b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,72,1,0.03577504,1674663106,Regular,c662691e737c979258910a1a6987e6c2471194577e3e8dc572c01b8a017b16ce
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,76,1,0.03577504,1674663106,Regular,ba74a89ad39cf61341ae5ae91e201cf82a61e53219f4425ff8327a40be5c83a5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,70,1,0.03577504,1674663106,Regular,3835eb577cbcd1e16a24ce0bf7fd258636bc0ff9369342dce591b5d83e3a443b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,53,1,4.97344539,1674663106,Regular,1800f807a839dcb1727309f7b24612d9750624731a5ff55a83e1fc92449bc6eb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,140,1,0.03577504,1674663106,Regular,a6b460e28db0fcff2dd8fcd336f4b970b33b1fedb43add9e82ed773f512ccba1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,68,1,0.03577504,1674663106,Regular,4e05fbce0419c986b204d87db4effd552ba110c248b244c80625d16872e79bd9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,141,1,4.97344539,1674663106,Regular,a6b460e28db0fcff2dd8fcd336f4b970b33b1fedb43add9e82ed773f512ccba1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,55,1,4.97344539,1674663106,Regular,55136b77a9f7fa46525138408d4edfc6a06bc7e1983b9ff76b54c6f6da63478e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,172,1,0.03577504,1674663106,Regular,a663bb03b9b8df35c06e22345967c067cd977258ef47cb19f1b892804ea5ad39
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,54,1,0.03577504,1674663106,Regular,55136b77a9f7fa46525138408d4edfc6a06bc7e1983b9ff76b54c6f6da63478e
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,173,1,4.97344539,1674663106,Regular,a663bb03b9b8df35c06e22345967c067cd977258ef47cb19f1b892804ea5ad39
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,64,1,0.03577504,1674663106,Regular,47244d3a391160ae0f1fb5e1b0bd7266502c11e39ed54915ae72e5616ac0293f
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,61,1,4.97344539,1674663106,Regular,bd4c44dbb9a110ff7e63237ef4c9070e94378e0b5c22f31a9a5eab9fee774cb2
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,193,1,4.97344539,1674663106,Regular,6d16d64e4f319e8cd6562693c5948eea8eeb27072d3c5075afe6cbe96a739fed
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,60,1,0.03577504,1674663106,Regular,bd4c44dbb9a110ff7e63237ef4c9070e94378e0b5c22f31a9a5eab9fee774cb2
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,57,1,4.97344539,1674663106,Regular,f830028969e0b928860e9b68e3537ef3b05bf22327f8d69339f70636a8a811a6
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,56,1,0.03577504,1674663106,Regular,f830028969e0b928860e9b68e3537ef3b05bf22327f8d69339f70636a8a811a6
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,50,1,0.03577504,1674663106,Regular,2213968c1b71144041c28a5f5dfbc41edfaae555a762455deb89419007d017a5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,41,1,4.97344539,1674663106,Regular,efe2b9f033fdb237963604a3e8d21a5647d039e86634f8c3c05703a9f3e93621
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,40,1,0.03577504,1674663106,Regular,efe2b9f033fdb237963604a3e8d21a5647d039e86634f8c3c05703a9f3e93621
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,47,1,4.97344539,1674663106,Regular,d7a6c9e0ccd7e33610ba2b3f5cdc244c0316f5cc64d0ede2e667712947ba7d32
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,46,1,0.03577504,1674663106,Regular,d7a6c9e0ccd7e33610ba2b3f5cdc244c0316f5cc64d0ede2e667712947ba7d32
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,99,1,4.97344539,1674663106,Regular,efa8e1ab04bb403aa40054e1e8e2bcf252f4929d16c73c95017fd8e6e3329203
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,52,1,0.03577504,1674663106,Regular,1800f807a839dcb1727309f7b24612d9750624731a5ff55a83e1fc92449bc6eb
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,146,1,0.03577504,1674663106,Regular,4a7e58e4b54a38f6f977b3765dc2b3e0b5ed3ab890c4737baf2ddff09a95d438
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,45,1,4.97344539,1674663106,Regular,7edea221104e0a828d6fa0f7ac436e92832e94aa0fcb2a3d6468f61bb37ed317
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,147,1,4.97344539,1674663106,Regular,4a7e58e4b54a38f6f977b3765dc2b3e0b5ed3ab890c4737baf2ddff09a95d438
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,44,1,0.03577504,1674663106,Regular,7edea221104e0a828d6fa0f7ac436e92832e94aa0fcb2a3d6468f61bb37ed317
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,36,1,0.03577504,1674663106,Regular,6f56e72b4249e344cb2d573f0e3555e7b0fa38b7ff28b4fdc1e4397592405010
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,33,1,4.97344539,1674663106,Regular,b05eebcdf8d2b13032e0d3a194e233de6282cc81134340cc870ea9c6d93f30a9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,32,1,0.03577504,1674663106,Regular,b05eebcdf8d2b13032e0d3a194e233de6282cc81134340cc870ea9c6d93f30a9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,31,1,4.97344539,1674663106,Regular,56ba7ea3ea8086a746d795ded0166789e81a050ccf8ecb70f2ec888f48118679
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,30,1,0.03577504,1674663106,Regular,56ba7ea3ea8086a746d795ded0166789e81a050ccf8ecb70f2ec888f48118679
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,27,1,4.97344539,1674663106,Regular,96014fb94d4b89ae6f5ab8c8dc23fb70521e0ad4dd38474c833001be7c8d8264
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,25,1,4.97344539,1674663106,Regular,ad996b50717aafb47cd4273506f7d1774b318b9aa5db21198cc3b227a13b44b8
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,24,1,0.03577504,1674663106,Regular,ad996b50717aafb47cd4273506f7d1774b318b9aa5db21198cc3b227a13b44b8
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,21,1,4.97344539,1674663106,Regular,81b75a30fb61c006e3614f3f74cf5676744c422b0b0e1a4202de8c7e43415946
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,20,1,0.03577504,1674663106,Regular,81b75a30fb61c006e3614f3f74cf5676744c422b0b0e1a4202de8c7e43415946
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,19,1,4.97344539,1674663106,Regular,480d6051c6cd3de39174845497b1b2d7b69dea5650e75a718d5876bf1a0a6cbf
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,18,1,0.03577504,1674663106,Regular,480d6051c6cd3de39174845497b1b2d7b69dea5650e75a718d5876bf1a0a6cbf
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,26,1,0.03577504,1674663106,Regular,96014fb94d4b89ae6f5ab8c8dc23fb70521e0ad4dd38474c833001be7c8d8264
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,1,1,4.97344539,1674663106,Regular,95e176aa934d8c51c7282340c08bee2707d30b8ebf2be268b1e809701d1c2c93
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,11,1,4.97344539,1674663106,Regular,14cdeda4861b320c2b337c16a119745e2ba5685c5f73977ad6af423a608433ca
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,51,1,4.97344539,1674663106,Regular,2213968c1b71144041c28a5f5dfbc41edfaae555a762455deb89419007d017a5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,10,1,0.03577504,1674663106,Regular,14cdeda4861b320c2b337c16a119745e2ba5685c5f73977ad6af423a608433ca
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,7,1,4.97344539,1674663106,Regular,c9df470adfe17c159f33e8ddf14d8f6bfa2cfab26a6d66e9369df6c8e4980e78
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,179,1,4.97344539,1674663106,Regular,9aa85ff412628d7c2bcccad5fae9e85b55b1665ed02de15bd6bd296832ed921d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,6,1,0.03577504,1674663106,Regular,c9df470adfe17c159f33e8ddf14d8f6bfa2cfab26a6d66e9369df6c8e4980e78
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,164,1,0.03577504,1674663106,Regular,7576e4b77c808f1e95656cd67ab5bd4c7d5b9e48f14196d4b609e31790ec78ea
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,165,1,4.97344539,1674663106,Regular,7576e4b77c808f1e95656cd67ab5bd4c7d5b9e48f14196d4b609e31790ec78ea
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,38,1,0.03577504,1674663106,Regular,7ef5b36975522134c5ad527d94da6f19033e6efdaf78812618517b658a977643
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,39,1,4.97344539,1674663106,Regular,7ef5b36975522134c5ad527d94da6f19033e6efdaf78812618517b658a977643
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,48,1,0.03577504,1674663106,Regular,ef26b21157dc604aeb722aa5acf795a257038f93117bb78619124616d69c2c21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,49,1,4.97344539,1674663106,Regular,ef26b21157dc604aeb722aa5acf795a257038f93117bb78619124616d69c2c21
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,96,1,0.03577504,1674663106,Regular,5589f7e92a5d05c02a1900863795fc84eb4f0c588327037600583d5ea72bd7c2
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,97,1,4.97344539,1674663106,Regular,5589f7e92a5d05c02a1900863795fc84eb4f0c588327037600583d5ea72bd7c2
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,166,1,0.03577504,1674663106,Regular,631d8aeac863d6494b69eb3bb4cd4fd8acddce597a33bf3146ed046ce2b6cd90
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,167,1,4.97344539,1674663106,Regular,631d8aeac863d6494b69eb3bb4cd4fd8acddce597a33bf3146ed046ce2b6cd90
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,12,1,0.03577504,1674663106,Regular,b3484144565d56e99cb0da1850dff092e16c4815edaa098d62c78a803291838b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,13,1,4.97344539,1674663106,Regular,b3484144565d56e99cb0da1850dff092e16c4815edaa098d62c78a803291838b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,34,1,0.03577504,1674663106,Regular,2300d357235bb340711b61f639e006e358c3e6d2c73bbede7361d318afd26003
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,35,1,4.97344539,1674663106,Regular,2300d357235bb340711b61f639e006e358c3e6d2c73bbede7361d318afd26003
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,4,1,0.03577504,1674663106,Regular,e1717f7d0ab41d458120006aee1ee9cef60920a82c120859b9cbb91d56d4aca5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,5,1,4.97344539,1674663106,Regular,e1717f7d0ab41d458120006aee1ee9cef60920a82c120859b9cbb91d56d4aca5
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,62,1,0.03577504,1674663106,Regular,c34b622cb981946941bcae3e1b6868ecde1aec93c048e90c6e1ecf7cdae6d5ea
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,63,1,4.97344539,1674663106,Regular,c34b622cb981946941bcae3e1b6868ecde1aec93c048e90c6e1ecf7cdae6d5ea
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,75,1,4.97344539,1674663106,Regular,37b9ad30dbf5b2424b08f4bffb6561b44cd899a0826323d854bb731ec7927129
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,87,1,4.97344539,1674663106,Regular,a9eb7960a3954414a9744f2bd95183d6ac153129536bcd5a93a944d2ed0a4513
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,74,1,0.03577504,1674663106,Regular,37b9ad30dbf5b2424b08f4bffb6561b44cd899a0826323d854bb731ec7927129
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,196,1,0.03577504,1674663106,Regular,ca43c21ca769064c91952f66884322a9636fffa95bbc74e07ce8cf06a20b95fa
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,197,1,4.97344539,1674663106,Regular,ca43c21ca769064c91952f66884322a9636fffa95bbc74e07ce8cf06a20b95fa
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,9,1,4.97344539,1674663106,Regular,2c1da616620e141dd661c4a69d42a4b17fb6fa219e8427d5d550217a5e12ea98
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,186,1,0.03577504,1674663106,Regular,b19aa61ab555eb9422c55c845b657b192249c88b5d81af46977f6cc88572c9e1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,8,1,0.03577504,1674663106,Regular,2c1da616620e141dd661c4a69d42a4b17fb6fa219e8427d5d550217a5e12ea98
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,187,1,4.97344539,1674663106,Regular,b19aa61ab555eb9422c55c845b657b192249c88b5d81af46977f6cc88572c9e1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,198,1,0.03577504,1674663106,Regular,6b80448f863c35b73857ff11c73e6f5d5fa5a8d671dd602cafdc03a3fcbdb670
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,139,1,4.97344539,1674663106,Regular,0cf93e4cafb8a5903c47a8118b7a22f464cf026a72e0d123a44f26e8063f3a30
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,199,1,4.97344539,1674663106,Regular,6b80448f863c35b73857ff11c73e6f5d5fa5a8d671dd602cafdc03a3fcbdb670
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,138,1,0.03577504,1674663106,Regular,0cf93e4cafb8a5903c47a8118b7a22f464cf026a72e0d123a44f26e8063f3a30
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,88,1,0.03577504,1674663106,Regular,29a47ab51fa852838985c9c8e35bb1b178c4a08538853fc30693801d0a6256b9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,59,1,4.97344539,1674663106,Regular,975fc739e2ffbc9c46dc30de4b1bc31a1f12aaf5b01ed0a4f7fe1993130d720d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,89,1,4.97344539,1674663106,Regular,29a47ab51fa852838985c9c8e35bb1b178c4a08538853fc30693801d0a6256b9
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,126,1,0.03577504,1674663106,Regular,ddb910fbbdd315917fd9fce20e554856ea0ba30dc24aef2a301d69bc7c291707
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,127,1,4.97344539,1674663106,Regular,ddb910fbbdd315917fd9fce20e554856ea0ba30dc24aef2a301d69bc7c291707
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,102,1,0.03577504,1674663106,Regular,9dea711231b73bac6b8f61a70850f8d64f518781cc33e924c35e78e758c06b95
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,58,1,0.03577504,1674663106,Regular,975fc739e2ffbc9c46dc30de4b1bc31a1f12aaf5b01ed0a4f7fe1993130d720d
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,103,1,4.97344539,1674663106,Regular,9dea711231b73bac6b8f61a70850f8d64f518781cc33e924c35e78e758c06b95
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,15,1,4.97344539,1674663106,Regular,b243f627af55577460f16b17046d718ffc831759bfc4669ff43fb8db8e1fc835
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,153,1,4.97344539,1674663106,Regular,a42d6567ffa97c87af7d266e94733f930582a264400f19f29307b43311a134f3
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,84,1,0.03577504,1674663106,Regular,7844785557451f82d14cf311eed29627fb2b2df637834735b22ed3d1da98e85b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,14,1,0.03577504,1674663106,Regular,b243f627af55577460f16b17046d718ffc831759bfc4669ff43fb8db8e1fc835
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,85,1,4.97344539,1674663106,Regular,7844785557451f82d14cf311eed29627fb2b2df637834735b22ed3d1da98e85b
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,3,1,4.97344539,1674663106,Regular,4d1557459dd67849ab5f4ccf7d3bca725dddb57a3d17b43608bdd9fd17ddfb99
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,2,1,0.03577504,1674663106,Regular,4d1557459dd67849ab5f4ccf7d3bca725dddb57a3d17b43608bdd9fd17ddfb99
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,148,1,0.03577504,1674663106,Regular,23b5c3c6e293b1617508617ee4dc41288637e8bf5419ca73ba7278304084c0c1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,29,1,4.97344539,1674663106,Regular,3507e02cf28385ee2f75046917c4dff797aea6d18c8881b0218eb7126f7151ad
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,149,1,4.97344539,1674663106,Regular,23b5c3c6e293b1617508617ee4dc41288637e8bf5419ca73ba7278304084c0c1
788908cf70a13915d07b845b807aaf47857de4050e1dc036756defad4f297ffb,1,28,1,0.03577504,1674663106,Regular,3507e02cf28385ee2f75046917c4dff797aea6d18c8881b0218eb7126f7151ad
