tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,136,1,0.03213812,1707240400,Regular,757436ca0d8fb504ab1d659e65274bc9b72a7f53495453ce10e5c88aa631ef7c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,150,1,0.03213812,1707240400,Regular,1cb0be264aa0ed3d150c05d0431c9e616762e9b66fdf36b4757e03b5a370c127
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,159,1,11.42624347,1707240400,Regular,e15e4404e98c407f8e1daa1bed40c91381267b8e42fb12a6ca519e5b1d02d8bc
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,122,1,0.03213812,1707240400,Regular,99e3ebf13f001d21b485471fe0c8408eaf4c91a44191d36e5580a773928991c4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,158,1,0.03213812,1707240400,Regular,e15e4404e98c407f8e1daa1bed40c91381267b8e42fb12a6ca519e5b1d02d8bc
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,123,1,11.42624347,1707240400,Regular,99e3ebf13f001d21b485471fe0c8408eaf4c91a44191d36e5580a773928991c4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,135,1,11.42624347,1707240400,Regular,a688f013f51327a41ef3398300ece09d61195a984778f0666455ac09ca058ca6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,134,1,0.03213812,1707240400,Regular,a688f013f51327a41ef3398300ece09d61195a984778f0666455ac09ca058ca6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,89,1,11.42624347,1707240400,Regular,65a5d5717fed4f07b4330343b1210a8b904c44e0bba0ab5b0c7b5969ad1b839f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,54,1,0.03213812,1707240400,Regular,43e93dd32ed69aef46c9a1d68d9dc114dd93db6e447f33bbf37e346fd61cbac5
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,88,1,0.03213812,1707240400,Regular,65a5d5717fed4f07b4330343b1210a8b904c44e0bba0ab5b0c7b5969ad1b839f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,55,1,11.42624347,1707240400,Regular,43e93dd32ed69aef46c9a1d68d9dc114dd93db6e447f33bbf37e346fd61cbac5
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,101,1,11.42624347,1707240400,Regular,5b4ffe0b6ed64b21cbc299649cea0af75d76d7103fbde3830d047931cbd936ab
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,100,1,0.03213812,1707240400,Regular,5b4ffe0b6ed64b21cbc299649cea0af75d76d7103fbde3830d047931cbd936ab
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,83,1,11.42624347,1707240400,Regular,e6086b5f83f00f8e1876845082c846ac30c271c10f497a9b8d3a180e18b45ece
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,32,1,0.03213812,1707240400,Regular,4f81fe7525bc22c27eaed09ebdacd1e98922763e364999d442cd0f6a1c6beead
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,82,1,0.03213812,1707240400,Regular,e6086b5f83f00f8e1876845082c846ac30c271c10f497a9b8d3a180e18b45ece
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,33,1,11.42624347,1707240400,Regular,4f81fe7525bc22c27eaed09ebdacd1e98922763e364999d442cd0f6a1c6beead
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,81,1,11.42624347,1707240400,Regular,39c01a3be809a54e8a08572b09992b0a06c3c583ed9e36b05f02fd728722fdff
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,80,1,0.03213812,1707240400,Regular,39c01a3be809a54e8a08572b09992b0a06c3c583ed9e36b05f02fd728722fdff
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,105,1,11.42624347,1707240400,Regular,a68f921426286c976a8b8b8264d7dfdb63073a3bb00445aafefabff3fd478a75
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,162,1,0.03213812,1707240400,Regular,fe65948d151e40dd74ee810c5a51b1106e0c1756dbe0c4cad5e2f1faae6d112d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,104,1,0.03213812,1707240400,Regular,a68f921426286c976a8b8b8264d7dfdb63073a3bb00445aafefabff3fd478a75
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,163,1,11.42624347,1707240400,Regular,fe65948d151e40dd74ee810c5a51b1106e0c1756dbe0c4cad5e2f1faae6d112d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,111,1,11.42624347,1707240400,Regular,1317ba78fc4556e9a49478f2906edfb69b6869a79e50f0ceda26b596f60a7982
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,110,1,0.03213812,1707240400,Regular,1317ba78fc4556e9a49478f2906edfb69b6869a79e50f0ceda26b596f60a7982
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,93,1,11.42624347,1707240400,Regular,f8d7aee5045d42867901c728ede8f5d703ac82dcfebb77e440be00ad33b01108
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,92,1,0.03213812,1707240400,Regular,f8d7aee5045d42867901c728ede8f5d703ac82dcfebb77e440be00ad33b01108
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,98,1,0.03213812,1707240400,Regular,23de43b1dc44f7d38042ea2e3aba683987479faa4e7efa61d5c78c258216cd49
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,107,1,11.42624347,1707240400,Regular,9d1110b07cc130b04ee895ec02c5333cefe83abaa28026a6041e52560714a0a1
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,106,1,0.03213812,1707240400,Regular,9d1110b07cc130b04ee895ec02c5333cefe83abaa28026a6041e52560714a0a1
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,119,1,11.42624347,1707240400,Regular,f561f846cc54ab9a0913bfdbaa711ae502bb57c4bc801b59e4af4799925a2345
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,118,1,0.03213812,1707240400,Regular,f561f846cc54ab9a0913bfdbaa711ae502bb57c4bc801b59e4af4799925a2345
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,97,1,11.42624347,1707240400,Regular,e102a894a5e668ca593169c27041bc61a15b0d80d3fd252396e6e8c0ea6b08cb
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,96,1,0.03213812,1707240400,Regular,e102a894a5e668ca593169c27041bc61a15b0d80d3fd252396e6e8c0ea6b08cb
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,115,1,11.42624347,1707240400,Regular,24d85549046063e7548fc609603f159b44af5b22c8556a0a9adb74ba696c37ad
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,114,1,0.03213812,1707240400,Regular,24d85549046063e7548fc609603f159b44af5b22c8556a0a9adb74ba696c37ad
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,113,1,11.42624347,1707240400,Regular,c2427a006f8415ac78def10420f0ec7df82134cc8c08233332ce451e96fec6fa
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,112,1,0.03213812,1707240400,Regular,c2427a006f8415ac78def10420f0ec7df82134cc8c08233332ce451e96fec6fa
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,109,1,11.42624347,1707240400,Regular,d265a5db84ae00e3260c0ee6bc9438c56f44021b598a96a6bfea1fdce5f9ea52
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,108,1,0.03213812,1707240400,Regular,d265a5db84ae00e3260c0ee6bc9438c56f44021b598a96a6bfea1fdce5f9ea52
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,103,1,11.42624347,1707240400,Regular,26ae0b41bd3510cd4ac7fdf6284d235a4fa4b3f1d3489da2368d7ff7a59eb6ad
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,102,1,0.03213812,1707240400,Regular,26ae0b41bd3510cd4ac7fdf6284d235a4fa4b3f1d3489da2368d7ff7a59eb6ad
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,6,1,0.03213812,1707240400,Regular,54e20ef723826954fcca28bbfb2b4e19adb3d9587a904065f8039be8e56a8c7a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,70,1,0.03213812,1707240400,Regular,c9eda2e00449e7fccf9c4b394e95c189b00b9831be240f32cdabaffabdab06d6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,7,1,11.42624347,1707240400,Regular,54e20ef723826954fcca28bbfb2b4e19adb3d9587a904065f8039be8e56a8c7a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,57,1,11.42624347,1707240400,Regular,66c2b5d375d2da10f01c78938145044737fd2c3a0a7a754b4a0bfcbb95a9d05b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,24,1,0.03213812,1707240400,Regular,9de4788b22a760f92269224ff62ad94317241ceed6bf88dbdda469b63770814d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,56,1,0.03213812,1707240400,Regular,66c2b5d375d2da10f01c78938145044737fd2c3a0a7a754b4a0bfcbb95a9d05b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,25,1,11.42624347,1707240400,Regular,9de4788b22a760f92269224ff62ad94317241ceed6bf88dbdda469b63770814d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,61,1,11.42624347,1707240400,Regular,17d8a49c82c8a92c2373a3964814c2eb49f9066624343f231077f6cd579033a4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,60,1,0.03213812,1707240400,Regular,17d8a49c82c8a92c2373a3964814c2eb49f9066624343f231077f6cd579033a4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,43,1,11.42624347,1707240400,Regular,fa8069b9390afa30c857315cfcec50548c5fd72e3c810bca49ceeeb2e5a10794
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,42,1,0.03213812,1707240400,Regular,fa8069b9390afa30c857315cfcec50548c5fd72e3c810bca49ceeeb2e5a10794
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,73,1,11.42624347,1707240400,Regular,cff82540c6762a7745b840b2ba415cf1c95258ecbfaac09f053ce1cdb8b75540
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,58,1,0.03213812,1707240400,Regular,3f034c1180d2bd1c2d055fd4759ebd7797db49e06a11168faa4a27dbc8ecb9ff
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,72,1,0.03213812,1707240400,Regular,cff82540c6762a7745b840b2ba415cf1c95258ecbfaac09f053ce1cdb8b75540
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,59,1,11.42624347,1707240400,Regular,3f034c1180d2bd1c2d055fd4759ebd7797db49e06a11168faa4a27dbc8ecb9ff
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,65,1,11.42624347,1707240400,Regular,3e3f1a103a889c32ce308a5a098e244658ae31d18298307755eb881eb72ffd00
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,64,1,0.03213812,1707240400,Regular,3e3f1a103a889c32ce308a5a098e244658ae31d18298307755eb881eb72ffd00
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,45,1,11.42624347,1707240400,Regular,10c4245dcebe625ff1a595b30976561c6c8d065faf9de02f8bdaccda7dcc793c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,44,1,0.03213812,1707240400,Regular,10c4245dcebe625ff1a595b30976561c6c8d065faf9de02f8bdaccda7dcc793c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,149,1,11.42624347,1707240400,Regular,4feae4c87fde45f95e82bdc24ef6859f9cb88fbc043d7881e4b7109d640ba74f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,53,1,11.42624347,1707240400,Regular,b053dc3d8f01d9d8e0cffc73edb894f3785c9e0c932532c22dbdd6df5d40dc2c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,124,1,0.03213812,1707240400,Regular,6f3de17b2b9bcab63e4ab88fcb94814451aed4e7a7a5d355073b2170a83e3a43
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,116,1,0.03213812,1707240400,Regular,2771a65c0a29d437e223a14686a2fe79f2078e7e0141ae051fa7b759757602ce
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,125,1,11.42624347,1707240400,Regular,6f3de17b2b9bcab63e4ab88fcb94814451aed4e7a7a5d355073b2170a83e3a43
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,37,1,11.42624347,1707240400,Regular,fdf147084b99474c02335ae8739a9355b8d3d38ae3ff0ad6884905b6a2e01f31
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,36,1,0.03213812,1707240400,Regular,fdf147084b99474c02335ae8739a9355b8d3d38ae3ff0ad6884905b6a2e01f31
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,47,1,11.42624347,1707240400,Regular,c720db3c9305ce4abee82c8abc7f58ac4358f24d9b7c86c4efd90ecce5bfca1e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,46,1,0.03213812,1707240400,Regular,c720db3c9305ce4abee82c8abc7f58ac4358f24d9b7c86c4efd90ecce5bfca1e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,31,1,11.42624347,1707240400,Regular,4cfc317130ac91a294a79fb089daf651f860aaa785238ad5892359b2c3e3d70e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,78,1,0.03213812,1707240400,Regular,16683758478b6a23208207fa04b1f3a40208342c19a1aaca884478e86555cfbb
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,49,1,11.42624347,1707240400,Regular,97d51039d276192fad4d2507ec8c6fdce6403ba539c5a9767e5cbc51c9f4e8be
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,79,1,11.42624347,1707240400,Regular,16683758478b6a23208207fa04b1f3a40208342c19a1aaca884478e86555cfbb
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,48,1,0.03213812,1707240400,Regular,97d51039d276192fad4d2507ec8c6fdce6403ba539c5a9767e5cbc51c9f4e8be
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,69,1,11.42624347,1707240400,Regular,6bcc30c1a1675ea91c3752c42d85546654a94b9eecaa478221de8b4b4fc0c312
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,68,1,0.03213812,1707240400,Regular,6bcc30c1a1675ea91c3752c42d85546654a94b9eecaa478221de8b4b4fc0c312
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,35,1,11.42624347,1707240400,Regular,7dd7e11f4c2c438a674664f3d33b992bba0bb264b3516c08dc42728548e3b466
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,34,1,0.03213812,1707240400,Regular,7dd7e11f4c2c438a674664f3d33b992bba0bb264b3516c08dc42728548e3b466
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,3,1,11.42624347,1707240400,Regular,8c744bbd68eaf5944d8e23b7ab579b54e429f0e57cfba1193225c6c393051e34
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,2,1,0.03213812,1707240400,Regular,8c744bbd68eaf5944d8e23b7ab579b54e429f0e57cfba1193225c6c393051e34
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,17,1,11.42624347,1707240400,Regular,8fdb28cf6127e31725b7fe554dc954b6d7b134e411916bd5553abd7e3e001aa4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,16,1,0.03213812,1707240400,Regular,8fdb28cf6127e31725b7fe554dc954b6d7b134e411916bd5553abd7e3e001aa4
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,27,1,11.42624347,1707240400,Regular,adba2aa8e3fc441d5f419a78c5c8ab12ba43ef06bfc7b9586dea33d3ec058fb6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,26,1,0.03213812,1707240400,Regular,adba2aa8e3fc441d5f419a78c5c8ab12ba43ef06bfc7b9586dea33d3ec058fb6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,11,1,11.42624347,1707240400,Regular,080347884b9ab1a76fc7fef9f2679c38fc923a859294da3de969572155cb91ab
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,71,1,11.42624347,1707240400,Regular,c9eda2e00449e7fccf9c4b394e95c189b00b9831be240f32cdabaffabdab06d6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,10,1,0.03213812,1707240400,Regular,080347884b9ab1a76fc7fef9f2679c38fc923a859294da3de969572155cb91ab
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,13,1,11.42624347,1707240400,Regular,db9a98c5de3d265344833a4ccb1394caf8600f4e8daa7d3492aa723ada09a9b0
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,12,1,0.03213812,1707240400,Regular,db9a98c5de3d265344833a4ccb1394caf8600f4e8daa7d3492aa723ada09a9b0
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,50,1,0.03213812,1707240400,Regular,cda1d52659a098bfd5491f7071ce3f2d6451686706b6f22848ecab0641228364
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,23,1,11.42624347,1707240400,Regular,b814c8fc6a68b785aa764c64c44f39e8eae223530b813199b4a52068f25e028f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,51,1,11.42624347,1707240400,Regular,cda1d52659a098bfd5491f7071ce3f2d6451686706b6f22848ecab0641228364
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,22,1,0.03213812,1707240400,Regular,b814c8fc6a68b785aa764c64c44f39e8eae223530b813199b4a52068f25e028f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,30,1,0.03213812,1707240400,Regular,4cfc317130ac91a294a79fb089daf651f860aaa785238ad5892359b2c3e3d70e
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,28,1,0.03213812,1707240400,Regular,858a4f1b78292c25e79d0a6b19b345f6fbdab7f8c70611c06c453eb7d8763c18
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,52,1,0.03213812,1707240400,Regular,b053dc3d8f01d9d8e0cffc73edb894f3785c9e0c932532c22dbdd6df5d40dc2c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,117,1,11.42624347,1707240400,Regular,2771a65c0a29d437e223a14686a2fe79f2078e7e0141ae051fa7b759757602ce
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,198,1,0.03213812,1707240400,Regular,c16aa6f8d6d5dbd1bb8b6b569240278dfb10d98c377607def75ad7091076ec93
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,199,1,11.42624347,1707240400,Regular,c16aa6f8d6d5dbd1bb8b6b569240278dfb10d98c377607def75ad7091076ec93
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,18,1,0.03213812,1707240400,Regular,d57fdbc1bab41b01a41603bfbc9f6c5a22aeae20f15d6f12a5d383eaac40fd0a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,19,1,11.42624347,1707240400,Regular,d57fdbc1bab41b01a41603bfbc9f6c5a22aeae20f15d6f12a5d383eaac40fd0a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,144,1,0.03213812,1707240400,Regular,afc875aebd32b7f5873ef42e0c41ee0816d10843a052e7c2f28a873a763d033f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,145,1,11.42624347,1707240400,Regular,afc875aebd32b7f5873ef42e0c41ee0816d10843a052e7c2f28a873a763d033f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,66,1,0.03213812,1707240400,Regular,88ab41520b5306f925313fcad32f859524baa03b048e8ccc4cbf0d49263c8025
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,67,1,11.42624347,1707240400,Regular,88ab41520b5306f925313fcad32f859524baa03b048e8ccc4cbf0d49263c8025
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,38,1,0.03213812,1707240400,Regular,e8b64231480ec38df50236fb3e3cc91f53f36dd01f5947c993f8c089145fd84c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,39,1,11.42624347,1707240400,Regular,e8b64231480ec38df50236fb3e3cc91f53f36dd01f5947c993f8c089145fd84c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,128,1,0.03213812,1707240400,Regular,a4e96fa44ae3e317938ae3ebe084007e5953178cedb930be489388c6f73c4d9f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,129,1,11.42624347,1707240400,Regular,a4e96fa44ae3e317938ae3ebe084007e5953178cedb930be489388c6f73c4d9f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,90,1,0.03213812,1707240400,Regular,a6865ecb48b240c642a79d138bea14bd1b2fdae35042fb36954b6307d64f02b2
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,91,1,11.42624347,1707240400,Regular,a6865ecb48b240c642a79d138bea14bd1b2fdae35042fb36954b6307d64f02b2
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,176,1,0.03213812,1707240400,Regular,2a060a71dc3e58e9b356a8ea5884e2dbec4a193670a11da714fa32506abc12c3
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,177,1,11.42624347,1707240400,Regular,2a060a71dc3e58e9b356a8ea5884e2dbec4a193670a11da714fa32506abc12c3
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,4,1,0.03213812,1707240400,Regular,1084d28fb0bb76229b7063a34b15cd70c333dcb8eeb648c1a4f153b239302ead
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,5,1,11.42624347,1707240400,Regular,1084d28fb0bb76229b7063a34b15cd70c333dcb8eeb648c1a4f153b239302ead
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,76,1,0.03213812,1707240400,Regular,99afcd553c577603f0c5532418780b72a84d4a6a288b9c60e763513a43f0ea18
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,77,1,11.42624347,1707240400,Regular,99afcd553c577603f0c5532418780b72a84d4a6a288b9c60e763513a43f0ea18
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,184,1,0.03213812,1707240400,Regular,d9bd9cef11ff9c446b9d935899f73909177929cb3f1ec2b37bc8e365074bea57
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,185,1,11.42624347,1707240400,Regular,d9bd9cef11ff9c446b9d935899f73909177929cb3f1ec2b37bc8e365074bea57
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,86,1,0.03213812,1707240400,Regular,0109f92436ab2bc509f832ff821a6eae9e18776d09d9de369a01fef2d891e746
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,87,1,11.42624347,1707240400,Regular,0109f92436ab2bc509f832ff821a6eae9e18776d09d9de369a01fef2d891e746
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,74,1,0.03213812,1707240400,Regular,78b90028ce4fd62fa337ee1597a49913aff35f95bb1eeb31cb4cdecd23548a3f
