tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,126,1,0.03305218,1661507949,Regular,eee7990e2af8709b978f6d3fe39ef211b419a9538c196ea9e8a7ce450b54e8c8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,127,1,1.96700202,1661507949,Regular,eee7990e2af8709b978f6d3fe39ef211b419a9538c196ea9e8a7ce450b54e8c8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,174,1,0.03305218,1661507949,Regular,a21658899c95880404aa97bbc0c7a7ba1f1ad8030abe1a39fe6bc9e0a874800d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,175,1,1.96700202,1661507949,Regular,a21658899c95880404aa97bbc0c7a7ba1f1ad8030abe1a39fe6bc9e0a874800d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,90,1,0.03305218,1661507949,Regular,fdc09dc4384347131927620f8aff328ce761cba1a229bb876ce852d4c09b2b62
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,91,1,1.96700202,1661507949,Regular,fdc09dc4384347131927620f8aff328ce761cba1a229bb876ce852d4c09b2b62
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,154,1,0.03305218,1661507949,Regular,6e8969cd8f1d0eff1a3881405698cb186c9141e8c3975feb6b18d5ef174b77ae
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,155,1,1.96700202,1661507949,Regular,6e8969cd8f1d0eff1a3881405698cb186c9141e8c3975feb6b18d5ef174b77ae
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,132,1,0.03305218,1661507949,Regular,1e267b48467a9bf22d95dbbefbbc7a82ec6ce00413df0619f7d12fabfc79b7fa
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,133,1,1.96700202,1661507949,Regular,1e267b48467a9bf22d95dbbefbbc7a82ec6ce00413df0619f7d12fabfc79b7fa
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,190,1,0.03305218,1661507949,Regular,d5a49767cc5ed2cc140392a1236ffd10341917b1c7cc52e7acf89a3825dcbdc3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,191,1,1.96700202,1661507949,Regular,d5a49767cc5ed2cc140392a1236ffd10341917b1c7cc52e7acf89a3825dcbdc3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,178,1,0.03305218,1661507949,Regular,3b3024a92391e305229c8afd40f922ec0f61809334b03699cfa596019d6466e2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,179,1,1.96700202,1661507949,Regular,3b3024a92391e305229c8afd40f922ec0f61809334b03699cfa596019d6466e2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,192,1,0.03305218,1661507949,Regular,b06535d371e750d659e150b55e7a34ab45f52d30c5baab7d71ccf28171face28
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,193,1,1.96700202,1661507949,Regular,b06535d371e750d659e150b55e7a34ab45f52d30c5baab7d71ccf28171face28
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,66,1,0.03305218,1661507949,Regular,23acf22b7392e391c2d996a476f59e65bf3e676624a45af2c1e032444d5c6c14
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,67,1,1.96700202,1661507949,Regular,23acf22b7392e391c2d996a476f59e65bf3e676624a45af2c1e032444d5c6c14
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,180,1,0.03305218,1661507949,Regular,717d388ae0721944c6b1ab8beb6072de6531f7e6bd05f8a363cb380bb826bcd8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,181,1,1.96700202,1661507949,Regular,717d388ae0721944c6b1ab8beb6072de6531f7e6bd05f8a363cb380bb826bcd8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,12,1,0.03305218,1661507949,Regular,0d203a790ebfd23a7e2369797ab0d61eb229864bb3aec2d0dbca621075272c41
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,13,1,1.96700202,1661507949,Regular,0d203a790ebfd23a7e2369797ab0d61eb229864bb3aec2d0dbca621075272c41
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,64,1,0.03305218,1661507949,Regular,a9cbab21c63141082e36881788137943bd7152c3e606d396a14a4ed9e3e2eeca
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,65,1,1.96700202,1661507949,Regular,a9cbab21c63141082e36881788137943bd7152c3e606d396a14a4ed9e3e2eeca
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,144,1,0.03305218,1661507949,Regular,a6db1020894fb2a4750178850c1e3c4351a5f9be45d63f47adfbbb9e898e501e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,145,1,1.96700202,1661507949,Regular,a6db1020894fb2a4750178850c1e3c4351a5f9be45d63f47adfbbb9e898e501e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,6,1,0.03305218,1661507949,Regular,5829d852833ff6cbbe5d0ed528a8304abd6093e1d48f33c417069e7ec75d478e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,7,1,1.96700202,1661507949,Regular,5829d852833ff6cbbe5d0ed528a8304abd6093e1d48f33c417069e7ec75d478e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,124,1,0.03305218,1661507949,Regular,257f97cdf6300ae9ed9674bad9ae4a9fdf5be08f5121f334b1d0055e47586cec
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,125,1,1.96700202,1661507949,Regular,257f97cdf6300ae9ed9674bad9ae4a9fdf5be08f5121f334b1d0055e47586cec
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,16,1,0.03305218,1661507949,Regular,0d5feac3acdc73cd5297e6e55619d5a39e868381f19b9774596501c100fec6fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,17,1,1.96700202,1661507949,Regular,0d5feac3acdc73cd5297e6e55619d5a39e868381f19b9774596501c100fec6fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,52,1,0.03305218,1661507949,Regular,ea13c50820b428cdef1a15647963f38344a2a937dc920b7ef18f1cb0bc9477c9
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,53,1,1.96700202,1661507949,Regular,ea13c50820b428cdef1a15647963f38344a2a937dc920b7ef18f1cb0bc9477c9
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,140,1,0.03305218,1661507949,Regular,51db1e372689d7fb7c7a11516b455f6a5100aebe0dbcf1facb333e424951ae54
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,141,1,1.96700202,1661507949,Regular,51db1e372689d7fb7c7a11516b455f6a5100aebe0dbcf1facb333e424951ae54
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,22,1,0.03305218,1661507949,Regular,98348dc121d3e5298e4ba560e406fa15e4093f891c3ff102f06c267a25f6b8e6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,23,1,1.96700202,1661507949,Regular,98348dc121d3e5298e4ba560e406fa15e4093f891c3ff102f06c267a25f6b8e6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,100,1,0.03305218,1661507949,Regular,d96b7c7be5b308a17d9edfd7ba73e2d399b2ac259bf5548117c8e3afd65a128e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,101,1,1.96700202,1661507949,Regular,d96b7c7be5b308a17d9edfd7ba73e2d399b2ac259bf5548117c8e3afd65a128e
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,70,1,0.03305218,1661507949,Regular,183ab60291b232a5d710720d23d7e8cdc03b338ddc3f61f6010bb189e5d3ded6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,71,1,1.96700202,1661507949,Regular,183ab60291b232a5d710720d23d7e8cdc03b338ddc3f61f6010bb189e5d3ded6
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,84,1,0.03305218,1661507949,Regular,dc881f959b974d07ca05f226a7b7c25a28193ab7c0d09cd4293835d06d8bf975
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,85,1,1.96700202,1661507949,Regular,dc881f959b974d07ca05f226a7b7c25a28193ab7c0d09cd4293835d06d8bf975
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,106,1,0.03305218,1661507949,Regular,8ed8a37ea8596da6c3bc486ea41aa7b041b24cee76f8a66767b39cee9b09fffb
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,107,1,1.96700202,1661507949,Regular,8ed8a37ea8596da6c3bc486ea41aa7b041b24cee76f8a66767b39cee9b09fffb
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,80,1,0.03305218,1661507949,Regular,72b1334c5baff630e42fa3e4d86d44e70e246407341292b0f38b3fa91fa45c62
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,81,1,1.96700202,1661507949,Regular,72b1334c5baff630e42fa3e4d86d44e70e246407341292b0f38b3fa91fa45c62
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,172,1,0.03305218,1661507949,Regular,25683fbce4ec3ec7ca3517e2e338257eb521b3185636afc8a8352470424954f5
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,173,1,1.96700202,1661507949,Regular,25683fbce4ec3ec7ca3517e2e338257eb521b3185636afc8a8352470424954f5
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,130,1,0.03305218,1661507949,Regular,8e64fd266fd8030fcb8312952f54da449998d1375596ec0274657100da085258
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,131,1,1.96700202,1661507949,Regular,8e64fd266fd8030fcb8312952f54da449998d1375596ec0274657100da085258
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,42,1,0.03305218,1661507949,Regular,7f6535db2678bd99862bc3569ebdacfcb2370b68f6270f56ea9daee5e2b48c05
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,43,1,1.96700202,1661507949,Regular,7f6535db2678bd99862bc3569ebdacfcb2370b68f6270f56ea9daee5e2b48c05
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,186,1,0.03305218,1661507949,Regular,10b070ac613731bbbc0cee2050629538464f7bebd1218be8217cccf058a75312
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,187,1,1.96700202,1661507949,Regular,10b070ac613731bbbc0cee2050629538464f7bebd1218be8217cccf058a75312
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,40,1,0.03305218,1661507949,Regular,dd9cbe26138b882cd8baafd8a8867e98b762e0a520840033228aae056270a103
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,41,1,1.96700202,1661507949,Regular,dd9cbe26138b882cd8baafd8a8867e98b762e0a520840033228aae056270a103
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,142,1,0.03305218,1661507949,Regular,437688a378973050fe8e7e432aefe5c3968d34bbccfdf17b1b924a78af611fa1
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,143,1,1.96700202,1661507949,Regular,437688a378973050fe8e7e432aefe5c3968d34bbccfdf17b1b924a78af611fa1
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,46,1,0.03305218,1661507949,Regular,12371bf8a69c20655818b1d17aeb921e9711202f674f5f8406a26c009a75a2fd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,47,1,1.96700202,1661507949,Regular,12371bf8a69c20655818b1d17aeb921e9711202f674f5f8406a26c009a75a2fd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,36,1,0.03305218,1661507949,Regular,4e975fc82ad70bcdcb6217a203fcf015e56a3105114a49d55180d08b3355b5e3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,37,1,1.96700202,1661507949,Regular,4e975fc82ad70bcdcb6217a203fcf015e56a3105114a49d55180d08b3355b5e3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,116,1,0.03305218,1661507949,Regular,72485538b407dccda30486549aea43f3a9a2a47a33e6d8542f400d9dafbbd1a3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,117,1,1.96700202,1661507949,Regular,72485538b407dccda30486549aea43f3a9a2a47a33e6d8542f400d9dafbbd1a3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,150,1,0.03305218,1661507949,Regular,bd18802162d187691a281398cb2df2294570791058d928e12d4abc871c42027c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,151,1,1.96700202,1661507949,Regular,bd18802162d187691a281398cb2df2294570791058d928e12d4abc871c42027c
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,102,1,0.03305218,1661507949,Regular,ed85473566ff42ce1987cc8a1ee2a772bef129c804ef31a1f2a0f8b8ee94072f
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,103,1,1.96700202,1661507949,Regular,ed85473566ff42ce1987cc8a1ee2a772bef129c804ef31a1f2a0f8b8ee94072f
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,76,1,0.03305218,1661507949,Regular,dd8ff762e7ad4d0c1015f6388ccbce7be20d6fc2587db8a05590cfad54293a4d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,77,1,1.96700202,1661507949,Regular,dd8ff762e7ad4d0c1015f6388ccbce7be20d6fc2587db8a05590cfad54293a4d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,98,1,0.03305218,1661507949,Regular,60fecbc374573dcf220180e88c0155f30051f7af157662be06be1a71f2782c72
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,99,1,1.96700202,1661507949,Regular,60fecbc374573dcf220180e88c0155f30051f7af157662be06be1a71f2782c72
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,14,1,0.03305218,1661507949,Regular,35e33019b9e818c648ace082c0b89a85d25ba4979160735bb6ffda0f88f29520
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,15,1,1.96700202,1661507949,Regular,35e33019b9e818c648ace082c0b89a85d25ba4979160735bb6ffda0f88f29520
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,28,1,0.03305218,1661507949,Regular,9d31ff805bc47babcec19fd6f9db7e30899e657f3478071e715f4ad8c2e7b3ab
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,29,1,1.96700202,1661507949,Regular,9d31ff805bc47babcec19fd6f9db7e30899e657f3478071e715f4ad8c2e7b3ab
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,74,1,0.03305218,1661507949,Regular,abf28f79982e72e2e2c2ea8916205535742f823295e228a69d733ba4a568527f
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,75,1,1.96700202,1661507949,Regular,abf28f79982e72e2e2c2ea8916205535742f823295e228a69d733ba4a568527f
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,184,1,0.03305218,1661507949,Regular,c5097ede88a8a5d6439a34ab03f278152168db5ec6e742f4092326a7057430a7
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,185,1,1.96700202,1661507949,Regular,c5097ede88a8a5d6439a34ab03f278152168db5ec6e742f4092326a7057430a7
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,38,1,0.03305218,1661507949,Regular,0fac802858e25265ed00dc6202cb8a409cc511df75c09958388d35c5e1db9cbd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,39,1,1.96700202,1661507949,Regular,0fac802858e25265ed00dc6202cb8a409cc511df75c09958388d35c5e1db9cbd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,78,1,0.03305218,1661507949,Regular,59689075425d527e5aa5613f1e4bfa943e8bf082e8c4df154e580acfe09c8105
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,79,1,1.96700202,1661507949,Regular,59689075425d527e5aa5613f1e4bfa943e8bf082e8c4df154e580acfe09c8105
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,170,1,0.03305218,1661507949,Regular,0ebb84d39c37e8069cea72a798503f062eb57ead86963622922ae95f348f7548
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,171,1,1.96700202,1661507949,Regular,0ebb84d39c37e8069cea72a798503f062eb57ead86963622922ae95f348f7548
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,194,1,0.03305218,1661507949,Regular,cbef4d5dae65a7df97ea74e49c9b75478158503e627f227aabed607437b893f8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,195,1,1.96700202,1661507949,Regular,cbef4d5dae65a7df97ea74e49c9b75478158503e627f227aabed607437b893f8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,158,1,0.03305218,1661507949,Regular,d1656d538ee0c86ef9d0967a315f283bdbf6ccdf3ba129feb8c653635955068b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,159,1,1.96700202,1661507949,Regular,d1656d538ee0c86ef9d0967a315f283bdbf6ccdf3ba129feb8c653635955068b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,134,1,0.03305218,1661507949,Regular,44c50096bc3e2d56d453a71e27fb56d04762d6451d91cdfb29a82124b21675a0
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,135,1,1.96700202,1661507949,Regular,44c50096bc3e2d56d453a71e27fb56d04762d6451d91cdfb29a82124b21675a0
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,8,1,0.03305218,1661507949,Regular,54031a9996114681707cf92fe9697297853705b53b8d1b9c3ddc8e5c7ea20ffe
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,9,1,1.96700202,1661507949,Regular,54031a9996114681707cf92fe9697297853705b53b8d1b9c3ddc8e5c7ea20ffe
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,0,1,0.03305218,1661507949,Regular,42004afeceb36b5cbe94fc74671abf07c63c54dcf288de09ea9096273fe96e21
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,1,1,1.96700202,1661507949,Regular,42004afeceb36b5cbe94fc74671abf07c63c54dcf288de09ea9096273fe96e21
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,18,1,0.03305218,1661507949,Regular,9ee1e59d6fa26e36a41652d830fa965e55150e981fcee404315dc3011ddad566
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,19,1,1.96700202,1661507949,Regular,9ee1e59d6fa26e36a41652d830fa965e55150e981fcee404315dc3011ddad566
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,118,1,0.03305218,1661507949,Regular,b3ff3a706acf6ee0043d7990c70ffba9ad65264562481506dcadb034051519ba
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,119,1,1.96700202,1661507949,Regular,b3ff3a706acf6ee0043d7990c70ffba9ad65264562481506dcadb034051519ba
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,72,1,0.03305218,1661507949,Regular,943ddd07c7e80b159fc9659dd0d15af628286f1c8fb66e5ea1c337377be8dcb2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,73,1,1.96700202,1661507949,Regular,943ddd07c7e80b159fc9659dd0d15af628286f1c8fb66e5ea1c337377be8dcb2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,148,1,0.03305218,1661507949,Regular,30fd3a349aadfae8165de55c6bbc3e1ccbda838a4d136fdc6ae42bb7f29a8f12
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,149,1,1.96700202,1661507949,Regular,30fd3a349aadfae8165de55c6bbc3e1ccbda838a4d136fdc6ae42bb7f29a8f12
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,86,1,0.03305218,1661507949,Regular,519ea220c56ce6ddf7bc45d7a1d034e8995d881c09355f7df937620b9ca01407
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,87,1,1.96700202,1661507949,Regular,519ea220c56ce6ddf7bc45d7a1d034e8995d881c09355f7df937620b9ca01407
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,188,1,0.03305218,1661507949,Regular,f7f264f695fb23011add303fdc088b302543934488558e12115201c9df3f25dd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,189,1,1.96700202,1661507949,Regular,f7f264f695fb23011add303fdc088b302543934488558e12115201c9df3f25dd
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,120,1,0.03305218,1661507949,Regular,f0ab9700ae9d6d2939439146a3646cf0d043ab04efd4e8b42d7031efde828828
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,121,1,1.96700202,1661507949,Regular,f0ab9700ae9d6d2939439146a3646cf0d043ab04efd4e8b42d7031efde828828
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,92,1,0.03305218,1661507949,Regular,e8f2806767dddc615759bdee5723120e49414ccf53a87f98bc0d87efae658ed7
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,93,1,1.96700202,1661507949,Regular,e8f2806767dddc615759bdee5723120e49414ccf53a87f98bc0d87efae658ed7
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,166,1,0.03305218,1661507949,Regular,a2e5554ca6319efcc7c0a40914dbb275e6d1bb20a81ee294bc9f995acf8dc355
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,167,1,1.96700202,1661507949,Regular,a2e5554ca6319efcc7c0a40914dbb275e6d1bb20a81ee294bc9f995acf8dc355
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,44,1,0.03305218,1661507949,Regular,c6a6b490e7616830348c6710b600931847201309a6808c937e090e4db983f935
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,45,1,1.96700202,1661507949,Regular,c6a6b490e7616830348c6710b600931847201309a6808c937e090e4db983f935
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,2,1,0.03305218,1661507949,Regular,fec75a18e7c4a879c0b3db3cf2ab14991bceed319ed367346fb2a7997e0fa56d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,3,1,1.96700202,1661507949,Regular,fec75a18e7c4a879c0b3db3cf2ab14991bceed319ed367346fb2a7997e0fa56d
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,88,1,0.03305218,1661507949,Regular,af0ebfe28cb362a9b7c1d9ac990652a0bb534ab400736a5f9a05e736cd6602b3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,89,1,1.96700202,1661507949,Regular,af0ebfe28cb362a9b7c1d9ac990652a0bb534ab400736a5f9a05e736cd6602b3
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,156,1,0.03305218,1661507949,Regular,bcd49df6e0afe35ff2c0e3442fe950e285e0cb100aed189214f1340e697721fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,157,1,1.96700202,1661507949,Regular,bcd49df6e0afe35ff2c0e3442fe950e285e0cb100aed189214f1340e697721fc
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,58,1,0.03305218,1661507949,Regular,101e309d2e4638763ead0a77b08017096b41c239c64fc5aafdaafa3dbf3ee864
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,59,1,1.96700202,1661507949,Regular,101e309d2e4638763ead0a77b08017096b41c239c64fc5aafdaafa3dbf3ee864
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,62,1,0.03305218,1661507949,Regular,7902eb28d93fc9dc8a3e6d313e9c95836da30b574e4f43adac0e6a849d4a4e7b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,63,1,1.96700202,1661507949,Regular,7902eb28d93fc9dc8a3e6d313e9c95836da30b574e4f43adac0e6a849d4a4e7b
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,182,1,0.03305218,1661507949,Regular,ac7b5be0c4b0dd915ad4dd3f54bbf7f51363b90e8fec7dbd5b148cae91be34d2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,183,1,1.96700202,1661507949,Regular,ac7b5be0c4b0dd915ad4dd3f54bbf7f51363b90e8fec7dbd5b148cae91be34d2
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,96,1,0.03305218,1661507949,Regular,8a0449d17da1a90e0362cd7bc1aa892ee3bdec6e72d74710e017597904a0a0d8
0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d,1,97,1,1.96700202,1661507949,Regular,8a0449d17da1a90e0362cd7bc1aa892ee3bdec6e72d74710e017597904a0a0d8
