tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,102,1,0.03123269,1706759142,Regular,08ea80e95e2e2d5d16706861256cf7e6781aa3c2648a75e47631096bc120b23a
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,103,1,6.42314638,1706759142,Regular,08ea80e95e2e2d5d16706861256cf7e6781aa3c2648a75e47631096bc120b23a
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,98,1,0.03123269,1706759142,Regular,4856d92d39d56889bf92d562129ad6c06fa686b1ae40f226ac5b6f347ebe5064
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,74,1,0.03123269,1706759142,Regular,a88138c0ec2f4ec61e8d0bb5573512d3bd0fb63e240695ed4cb43453a79d1088
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,75,1,6.42314638,1706759142,Regular,a88138c0ec2f4ec61e8d0bb5573512d3bd0fb63e240695ed4cb43453a79d1088
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,68,1,0.03123269,1706759142,Regular,10d228fc464f6694a6cef0cbf819b05099853348318b97af68b82df085022aa7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,69,1,6.42314638,1706759142,Regular,10d228fc464f6694a6cef0cbf819b05099853348318b97af68b82df085022aa7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,64,1,0.03123269,1706759142,Regular,26f5204f690fa9e1eee103e482951431c3657cc01a7a3b17ecec54e0cddf2fd3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,65,1,6.42314638,1706759142,Regular,26f5204f690fa9e1eee103e482951431c3657cc01a7a3b17ecec54e0cddf2fd3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,84,1,0.03123269,1706759142,Regular,b0e760b0554176ce2fc072b730f6f3aacfaed9ce05601dfa1a2b004581fa1160
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,85,1,6.42314638,1706759142,Regular,b0e760b0554176ce2fc072b730f6f3aacfaed9ce05601dfa1a2b004581fa1160
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,72,1,0.03123269,1706759142,Regular,8fc3c3b0eb791fd40c76c2d3aa2b0a9fcd31c6c891499875df3263c9a0d81a76
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,73,1,6.42314638,1706759142,Regular,8fc3c3b0eb791fd40c76c2d3aa2b0a9fcd31c6c891499875df3263c9a0d81a76
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,78,1,0.03123269,1706759142,Regular,3b5435e3ad5c8cbcb81e7f2fe119bc701a06240133ec1eda9495c13643bb1a28
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,79,1,6.42314638,1706759142,Regular,3b5435e3ad5c8cbcb81e7f2fe119bc701a06240133ec1eda9495c13643bb1a28
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,90,1,0.03123269,1706759142,Regular,f9a51ab1f5714ba44f1d2ea71bd5ecbbfa58bdef96b9ff292452e21fc7025ffd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,70,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,71,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,82,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,148,1,0.03123269,1706759142,Regular,ca699c5c9a1fec4e389ef23a0363fb5d6d7e2d8b329e96da97f5da27ffd026b6
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,149,1,6.42314638,1706759142,Regular,ca699c5c9a1fec4e389ef23a0363fb5d6d7e2d8b329e96da97f5da27ffd026b6
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,130,1,0.03123269,1706759142,Regular,bbc225afef3c622d8844a46c1960f8b3614057ae90f3f43bd852519a07bd18e7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,131,1,6.42314638,1706759142,Regular,bbc225afef3c622d8844a46c1960f8b3614057ae90f3f43bd852519a07bd18e7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,120,1,0.03123269,1706759142,Regular,c84d32ab36cc0157261ae70faf9cde17c6e565ec8aa68e47690f5d30e5b248b5
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,121,1,6.42314638,1706759142,Regular,c84d32ab36cc0157261ae70faf9cde17c6e565ec8aa68e47690f5d30e5b248b5
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,140,1,0.03123269,1706759142,Regular,a1f212e13b192775a624a5253fa5978caddec0844f4e2f147473606687f6bc3b
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,118,1,0.03123269,1706759142,Regular,c7d68ddde27fbc93abe68d8c3d71b824c6acadfc044df5498010b7cab7c83836
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,119,1,6.42314638,1706759142,Regular,c7d68ddde27fbc93abe68d8c3d71b824c6acadfc044df5498010b7cab7c83836
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,146,1,0.03123269,1706759142,Regular,3b6befd72d9090fce4a0ad68772acf9eff9790dc85a003879d761b7c8dc647dd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,147,1,6.42314638,1706759142,Regular,3b6befd72d9090fce4a0ad68772acf9eff9790dc85a003879d761b7c8dc647dd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,136,1,0.03123269,1706759142,Regular,7df3e745ef81d41db94d232b899db8176cb50aee600f5e54df83dafb267b3611
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,137,1,6.42314638,1706759142,Regular,7df3e745ef81d41db94d232b899db8176cb50aee600f5e54df83dafb267b3611
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,134,1,0.03123269,1706759142,Regular,711cab1c5517d0e4c762c11810e1fdf1a068ebae25b1a83c59b6a7cf6bbf98e8
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,112,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,113,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,114,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,115,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,116,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,178,1,0.03123269,1706759142,Regular,52847fc6ea9ede1c7539db588643eb8d0ddafb67b542c4dab5b24cf78176170f
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,179,1,6.42314638,1706759142,Regular,52847fc6ea9ede1c7539db588643eb8d0ddafb67b542c4dab5b24cf78176170f
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,172,1,0.03123269,1706759142,Regular,7621381c3dbdd0428286e4645f366aa5bc9f31c25c70b19281e9c52cb721b8a7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,173,1,6.42314638,1706759142,Regular,7621381c3dbdd0428286e4645f366aa5bc9f31c25c70b19281e9c52cb721b8a7
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,154,1,0.03123269,1706759142,Regular,d13ac083383b42af6fff84f27022db06413c2fa86a768838b4251525a7893104
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,155,1,6.42314638,1706759142,Regular,d13ac083383b42af6fff84f27022db06413c2fa86a768838b4251525a7893104
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,160,1,0.03123269,1706759142,Regular,b82dd47f6737484e36a26a60ee0cf8bf6d7dd7ef04731c78697120f8b72a22e4
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,161,1,6.42314638,1706759142,Regular,b82dd47f6737484e36a26a60ee0cf8bf6d7dd7ef04731c78697120f8b72a22e4
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,176,1,0.03123269,1706759142,Regular,d8ae22cc191be48a7a0c417dbf6c79539684637103d9f152cb2380073e58d3d9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,177,1,6.42314638,1706759142,Regular,d8ae22cc191be48a7a0c417dbf6c79539684637103d9f152cb2380073e58d3d9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,170,1,0.03123269,1706759142,Regular,1fa434e6e691e9f6b8d527627b5e14072e5acd918e105ecab2de8d56e215c747
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,171,1,6.42314638,1706759142,Regular,1fa434e6e691e9f6b8d527627b5e14072e5acd918e105ecab2de8d56e215c747
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,190,1,0.03123269,1706759142,Regular,f7e2ca7a76fe8aa2e8c4723db55b4800571c7ad75604268f1aad2dfbbf634500
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,194,1,0.03123269,1706759142,Regular,89ed2546b8e77e7c99f80ea340f61f7fe8813bef0975b976f076e303482dc5f1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,195,1,6.42314638,1706759142,Regular,89ed2546b8e77e7c99f80ea340f61f7fe8813bef0975b976f076e303482dc5f1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,164,1,0.03123269,1706759142,Regular,0c6eb97976fd23f1585da4540f77aea6ae2a2c9327564310a1668e01b11b88b1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,165,1,6.42314638,1706759142,Regular,0c6eb97976fd23f1585da4540f77aea6ae2a2c9327564310a1668e01b11b88b1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,158,1,0.03123269,1706759142,Regular,0665474f7db85855ec184feb233277b30b4d046144291aac1d5a151168e4bb83
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,159,1,6.42314638,1706759142,Regular,0665474f7db85855ec184feb233277b30b4d046144291aac1d5a151168e4bb83
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,153,1,6.42314638,1706759142,Regular,601ce94aade4d65d4b259735f35aab77c3896c3092190f66743c760112cb1503
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,174,1,0.03123269,1706759142,Regular,e28d08535b7f0c2c7f6131702c2c8902c4759e0abba2bbadb83f383c55876b3e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,156,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,157,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,166,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,167,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,198,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,66,1,0.03123269,1706759142,Regular,c77b4e259ef6adad1184d6c9f2246d229b3fe1f9fda8c1d0e1ba8541353edcda
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,67,1,6.42314638,1706759142,Regular,c77b4e259ef6adad1184d6c9f2246d229b3fe1f9fda8c1d0e1ba8541353edcda
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,110,1,0.03123269,1706759142,Regular,4c6c0f182696d614bb439683d217856ad29aefa82a3fbaadee94526da116afd2
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,111,1,6.42314638,1706759142,Regular,4c6c0f182696d614bb439683d217856ad29aefa82a3fbaadee94526da116afd2
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,138,1,0.03123269,1706759142,Regular,caa1997559256511d828b63d0238b18d036495eb98606b2acf73a43e8b015e66
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,139,1,6.42314638,1706759142,Regular,caa1997559256511d828b63d0238b18d036495eb98606b2acf73a43e8b015e66
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,52,1,0.03123269,1706759142,Regular,26be86d8372f970688b6553672a21d830a6f7def59d9dbfbdc899dea1ed95268
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,53,1,6.42314638,1706759142,Regular,26be86d8372f970688b6553672a21d830a6f7def59d9dbfbdc899dea1ed95268
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,186,1,0.03123269,1706759142,Regular,4956ec265b1066fd14bfd33dcd7ea4b1cc8484ffb6c772302d63661ac3e81fa3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,187,1,6.42314638,1706759142,Regular,4956ec265b1066fd14bfd33dcd7ea4b1cc8484ffb6c772302d63661ac3e81fa3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,14,1,0.03123269,1706759142,Regular,e2a4ebb475673614dcb09726a90afc8f0b19d74d58ab3f203afe2013e8418b94
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,15,1,6.42314638,1706759142,Regular,e2a4ebb475673614dcb09726a90afc8f0b19d74d58ab3f203afe2013e8418b94
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,80,1,0.03123269,1706759142,Regular,f2ee6c85c81d121e1fe165ec7f0daebb6b75e402b7d05187056dafd395f509f1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,81,1,6.42314638,1706759142,Regular,f2ee6c85c81d121e1fe165ec7f0daebb6b75e402b7d05187056dafd395f509f1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,184,1,0.03123269,1706759142,Regular,9fdfd4547523122dd22b09163dfe88da6dc7048e6482e46e42268c0962336721
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,185,1,6.42314638,1706759142,Regular,9fdfd4547523122dd22b09163dfe88da6dc7048e6482e46e42268c0962336721
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,44,1,0.03123269,1706759142,Regular,f4a2e2bd8ace48179b850fcbbb7bbdb6669e2b6857e442530e5d16b768d286d0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,45,1,6.42314638,1706759142,Regular,f4a2e2bd8ace48179b850fcbbb7bbdb6669e2b6857e442530e5d16b768d286d0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,196,1,0.03123269,1706759142,Regular,ac2533a5aa0cc1d24e8d87c01498f4ef6e93f1062e260af5c37ab2be8310c009
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,197,1,6.42314638,1706759142,Regular,ac2533a5aa0cc1d24e8d87c01498f4ef6e93f1062e260af5c37ab2be8310c009
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,106,1,0.03123269,1706759142,Regular,cafff3a99fdcab7a2d254bccffa241a3a4a3e136c7145227e4fcc4809aba9548
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,107,1,6.42314638,1706759142,Regular,cafff3a99fdcab7a2d254bccffa241a3a4a3e136c7145227e4fcc4809aba9548
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,43,1,6.42314638,1706759142,Regular,6465d6cb6233730267bda7c101c616cc3ccd649a8ad0de25eaf2c8a976b82cf9
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,168,1,0.03123269,1706759142,Regular,a28b964c24e1fafb4a62df710979fe8b60328e96aa216cca8132a8ba875355de
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,169,1,6.42314638,1706759142,Regular,a28b964c24e1fafb4a62df710979fe8b60328e96aa216cca8132a8ba875355de
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,58,1,0.03123269,1706759142,Regular,05c1ca4cedf0a9ff77c3ba55fd25a6f804bb8630d54166547073fc921f60a81c
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,59,1,6.42314638,1706759142,Regular,05c1ca4cedf0a9ff77c3ba55fd25a6f804bb8630d54166547073fc921f60a81c
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,31,1,6.42314638,1706759142,Regular,5d9c7c1aaaa019d57780ec37c986fcd5fd9e30935b760ebacf4a6ee0fb749b1d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,95,1,6.42314638,1706759142,Regular,e34ab2fcf092a9e462046d095f1f251ce84ee7861b771c4f59a63938c6a339ae
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,88,1,0.03123269,1706759142,Regular,657ccb8330262f41c41d96ec383fd1b8db5bc655aa070e66d3f8b745526000ce
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,89,1,6.42314638,1706759142,Regular,657ccb8330262f41c41d96ec383fd1b8db5bc655aa070e66d3f8b745526000ce
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,99,1,6.42314638,1706759142,Regular,4856d92d39d56889bf92d562129ad6c06fa686b1ae40f226ac5b6f347ebe5064
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,141,1,6.42314638,1706759142,Regular,a1f212e13b192775a624a5253fa5978caddec0844f4e2f147473606687f6bc3b
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,32,1,0.03123269,1706759142,Regular,9cf32cbe2af6f711766d384deeb7cac445f33f90a1e580517f51e05698eadff1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,33,1,6.42314638,1706759142,Regular,9cf32cbe2af6f711766d384deeb7cac445f33f90a1e580517f51e05698eadff1
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,108,1,0.03123269,1706759142,Regular,fe351f13d58c6d2491bce618a9b6a161a3b137f0cf92baba43a4e09628c4571e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,109,1,6.42314638,1706759142,Regular,fe351f13d58c6d2491bce618a9b6a161a3b137f0cf92baba43a4e09628c4571e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,18,1,0.03123269,1706759142,Regular,2c7279c08e03b5f810b01fcd6b9afc1384155bf1731ef5fb9a041aa1012034f8
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,19,1,6.42314638,1706759142,Regular,2c7279c08e03b5f810b01fcd6b9afc1384155bf1731ef5fb9a041aa1012034f8
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,191,1,6.42314638,1706759142,Regular,f7e2ca7a76fe8aa2e8c4723db55b4800571c7ad75604268f1aad2dfbbf634500
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,12,1,0.03123269,1706759142,Regular,e06db0f4666637676bf0a15d725d3813319eae80fc1788c4c120dd10f98a87e3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,13,1,6.42314638,1706759142,Regular,e06db0f4666637676bf0a15d725d3813319eae80fc1788c4c120dd10f98a87e3
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,76,1,0.03123269,1706759142,Regular,09f999b811409ebec2f553cc7113a51974088ce952b394f8fa9470dfbcf05140
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,77,1,6.42314638,1706759142,Regular,09f999b811409ebec2f553cc7113a51974088ce952b394f8fa9470dfbcf05140
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,128,1,0.03123269,1706759142,Regular,f673d5856cae2176fea25f4d235fe38141e8c1db1976409cae9a5c81c90e5ad0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,129,1,6.42314638,1706759142,Regular,f673d5856cae2176fea25f4d235fe38141e8c1db1976409cae9a5c81c90e5ad0
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,180,1,0.03123269,1706759142,Regular,4d4df79f09c8112a7e957adc3186275a1809e9331bb0b2c00915b78e17859afe
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,181,1,6.42314638,1706759142,Regular,4d4df79f09c8112a7e957adc3186275a1809e9331bb0b2c00915b78e17859afe
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,162,1,0.03123269,1706759142,Regular,1a7b6da4c03319db2a2133407a0c284c344e4924a6c5b7f825f35653129a1f70
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,163,1,6.42314638,1706759142,Regular,1a7b6da4c03319db2a2133407a0c284c344e4924a6c5b7f825f35653129a1f70
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,135,1,6.42314638,1706759142,Regular,711cab1c5517d0e4c762c11810e1fdf1a068ebae25b1a83c59b6a7cf6bbf98e8
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,132,1,0.03123269,1706759142,Regular,844781479683e7340a0c663545bb74ebd199c6245dd11246dab99fad6361d62d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,133,1,6.42314638,1706759142,Regular,844781479683e7340a0c663545bb74ebd199c6245dd11246dab99fad6361d62d
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,91,1,6.42314638,1706759142,Regular,f9a51ab1f5714ba44f1d2ea71bd5ecbbfa58bdef96b9ff292452e21fc7025ffd
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,152,1,0.03123269,1706759142,Regular,601ce94aade4d65d4b259735f35aab77c3896c3092190f66743c760112cb1503
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,175,1,6.42314638,1706759142,Regular,e28d08535b7f0c2c7f6131702c2c8902c4759e0abba2bbadb83f383c55876b3e
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,50,1,0.03123269,1706759142,Regular,127f1258e4bc8a9110c839e988824d21055fe318959856636f94b35757d33651
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,51,1,6.42314638,1706759142,Regular,127f1258e4bc8a9110c839e988824d21055fe318959856636f94b35757d33651
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,3,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
