tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,105,1,1.97405349,1717591229,Regular,413674938768d1f2b83095c28e6a2a76f40d793e2dc4fa2fcc6702ddc221792c
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,102,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,112,1,0.02600071,1717591229,Regular,e6a8b9a14af590e40921c145961b061a97bf15360767bee5763873c304463014
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,113,1,1.97405349,1717591229,Regular,e6a8b9a14af590e40921c145961b061a97bf15360767bee5763873c304463014
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,118,1,0.02600071,1717591229,Regular,c995e5ece7afac2738d597a5a416d9c2c50cbb05fcce514ec4456b287a3a06a7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,119,1,1.97405349,1717591229,Regular,c995e5ece7afac2738d597a5a416d9c2c50cbb05fcce514ec4456b287a3a06a7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,111,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,114,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,115,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,116,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,150,1,0.02600071,1717591229,Regular,ade55a0fbf48bc3be1275875bf16187f47b9f13721781a1bb1ae745f7f645f73
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,151,1,1.97405349,1717591229,Regular,ade55a0fbf48bc3be1275875bf16187f47b9f13721781a1bb1ae745f7f645f73
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,134,1,0.02600071,1717591229,Regular,532ef902a1c4cf00e525db9e23b804feea2b9a5c9389c3ff8d8ba39070a19f43
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,135,1,1.97405349,1717591229,Regular,532ef902a1c4cf00e525db9e23b804feea2b9a5c9389c3ff8d8ba39070a19f43
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,138,1,0.02600071,1717591229,Regular,e51bc6af13983efbe0cc365f4a5467d98fc0ba76e75ba6f89b7d49eb686fc76a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,139,1,1.97405349,1717591229,Regular,e51bc6af13983efbe0cc365f4a5467d98fc0ba76e75ba6f89b7d49eb686fc76a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,168,1,0.02600071,1717591229,Regular,923a03ed99207b0a0b381171e318161eafc22084ebc6a0676fff99b89904a730
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,169,1,1.97405349,1717591229,Regular,923a03ed99207b0a0b381171e318161eafc22084ebc6a0676fff99b89904a730
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,160,1,0.02600071,1717591229,Regular,d8c0b3e6d71fa4e285e36f43b1c742b1aaf2beaf88b0eab78d5419a045573236
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,161,1,1.97405349,1717591229,Regular,d8c0b3e6d71fa4e285e36f43b1c742b1aaf2beaf88b0eab78d5419a045573236
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,174,1,0.02600071,1717591229,Regular,88ade9167f071e0cb5dbe63c31816ba182a3379c0e73c1cc50105f0e92e2e955
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,130,1,0.02600071,1717591229,Regular,7be552923c19001f79bc88d928ba370ff0d43781ea8c4a465fa36bb7dd8e6e18
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,131,1,1.97405349,1717591229,Regular,7be552923c19001f79bc88d928ba370ff0d43781ea8c4a465fa36bb7dd8e6e18
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,172,1,0.02600071,1717591229,Regular,d2a833d6dbfdb87a1e0a7035145826b47b9540ffba7b091f898bbfc3d37da0f6
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,144,1,0.02600071,1717591229,Regular,0699e1a8f6fa90a9b2a51480bead994f902a44eb4754f861fb1e26d9767543dc
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,145,1,1.97405349,1717591229,Regular,0699e1a8f6fa90a9b2a51480bead994f902a44eb4754f861fb1e26d9767543dc
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,158,1,0.02600071,1717591229,Regular,fd1a190c69de8517447823c28a39e38ad2a2c81649684aa3b8516d56911358d7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,159,1,1.97405349,1717591229,Regular,fd1a190c69de8517447823c28a39e38ad2a2c81649684aa3b8516d56911358d7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,142,1,0.02600071,1717591229,Regular,e9901ac2d3cc9c42a9e1c08a27547bef631de9c22cb5a1efbd03d5be5e799de2
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,143,1,1.97405349,1717591229,Regular,e9901ac2d3cc9c42a9e1c08a27547bef631de9c22cb5a1efbd03d5be5e799de2
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,132,1,0.02600071,1717591229,Regular,cae84c61c2be049f2bef8e06b3a33c3b15ef185e075b324bdfac599fb761b973
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,133,1,1.97405349,1717591229,Regular,cae84c61c2be049f2bef8e06b3a33c3b15ef185e075b324bdfac599fb761b973
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,146,1,0.02600071,1717591229,Regular,e72c703c41409b0cf92164b112cad5a915c8879b92656fcb232a7aabcbf01650
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,147,1,1.97405349,1717591229,Regular,e72c703c41409b0cf92164b112cad5a915c8879b92656fcb232a7aabcbf01650
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,180,1,0.02600071,1717591229,Regular,11ac66456d7feb2d0a8af0bfac778f4e9febb31eedcb40e037a67915d13bf327
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,176,1,0.02600071,1717591229,Regular,b829acce745ed4bf338929adc76bf957c528d2b46814c5938d46f0efacb629ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,177,1,1.97405349,1717591229,Regular,b829acce745ed4bf338929adc76bf957c528d2b46814c5938d46f0efacb629ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,182,1,0.02600071,1717591229,Regular,cf45d1eb57760b87e66e0e3a3b3adf467f74b9f6d9ca0d9b1602583315f160cd
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,183,1,1.97405349,1717591229,Regular,cf45d1eb57760b87e66e0e3a3b3adf467f74b9f6d9ca0d9b1602583315f160cd
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,175,1,1.97405349,1717591229,Regular,88ade9167f071e0cb5dbe63c31816ba182a3379c0e73c1cc50105f0e92e2e955
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,198,1,0.02600071,1717591229,Regular,37746eaa3d007f6ddced5de59752e94ff493feb4bc00082444ca5ee5e3c37834
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,199,1,1.97405349,1717591229,Regular,37746eaa3d007f6ddced5de59752e94ff493feb4bc00082444ca5ee5e3c37834
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,184,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,185,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,186,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,187,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,12,1,0.02600071,1717591229,Regular,2d6a67172744c1b43295bc4a1bca7534a27348d9a70abe00803668d247defaef
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,13,1,1.97405349,1717591229,Regular,2d6a67172744c1b43295bc4a1bca7534a27348d9a70abe00803668d247defaef
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,164,1,0.02600071,1717591229,Regular,5b6e918ff1bcdec3caa559e688515f89ee5f473e98e2c07eda54f6a10217db77
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,165,1,1.97405349,1717591229,Regular,5b6e918ff1bcdec3caa559e688515f89ee5f473e98e2c07eda54f6a10217db77
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,100,1,0.02600071,1717591229,Regular,39c82ce8a3f0daf0c0ab583198cddc1723c8434fc0ff956c836d49e8c865f48d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,101,1,1.97405349,1717591229,Regular,39c82ce8a3f0daf0c0ab583198cddc1723c8434fc0ff956c836d49e8c865f48d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,32,1,0.02600071,1717591229,Regular,4af7d976035fe01501702ceb2dcb54a977f573a82804d5f2369109f5fc6aa44e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,33,1,1.97405349,1717591229,Regular,4af7d976035fe01501702ceb2dcb54a977f573a82804d5f2369109f5fc6aa44e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,96,1,0.02600071,1717591229,Regular,4c7d33d08c17d38efcc126030d770559897f8461f54ab33d2aa765d822171047
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,97,1,1.97405349,1717591229,Regular,4c7d33d08c17d38efcc126030d770559897f8461f54ab33d2aa765d822171047
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,190,1,0.02600071,1717591229,Regular,5676cc69b26b070263fbcd89cda04776f61663800db8d579342a89627d198acf
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,191,1,1.97405349,1717591229,Regular,5676cc69b26b070263fbcd89cda04776f61663800db8d579342a89627d198acf
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,68,1,0.02600071,1717591229,Regular,dc006883868463b6c527b0a7482431ffac2527f3879d868c602b5f473db9bac4
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,69,1,1.97405349,1717591229,Regular,dc006883868463b6c527b0a7482431ffac2527f3879d868c602b5f473db9bac4
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,108,1,0.02600071,1717591229,Regular,810e3a09bd1ee5625334db3c7822c68ecf61735bba5da0f719bc3134f01b9f40
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,109,1,1.97405349,1717591229,Regular,810e3a09bd1ee5625334db3c7822c68ecf61735bba5da0f719bc3134f01b9f40
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,20,1,0.02600071,1717591229,Regular,721189bbc8bd40a119449aa772f3ea8d259338b863040b384f720e8a9ca6c329
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,21,1,1.97405349,1717591229,Regular,721189bbc8bd40a119449aa772f3ea8d259338b863040b384f720e8a9ca6c329
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,0,1,0.02600071,1717591229,Regular,c27c6e5f9e5d5242909f937b340270b66a7a3798a369f6574cc1455df86ec904
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,1,1,1.97405349,1717591229,Regular,c27c6e5f9e5d5242909f937b340270b66a7a3798a369f6574cc1455df86ec904
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,36,1,0.02600071,1717591229,Regular,6e5e753a555c4f91553f3fa56e97fc50098a49081e02b8c048b10871b7177396
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,37,1,1.97405349,1717591229,Regular,6e5e753a555c4f91553f3fa56e97fc50098a49081e02b8c048b10871b7177396
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,30,1,0.02600071,1717591229,Regular,a9d8ec0e5973bb48f9c4463ae0551f35b0916c1609805d558422d6efb0e2614d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,31,1,1.97405349,1717591229,Regular,a9d8ec0e5973bb48f9c4463ae0551f35b0916c1609805d558422d6efb0e2614d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,40,1,0.02600071,1717591229,Regular,69fc5a90433490d3dcbf3f8b38a0126a4a00ae05d1504ee71172ad1df96c3e3f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,41,1,1.97405349,1717591229,Regular,69fc5a90433490d3dcbf3f8b38a0126a4a00ae05d1504ee71172ad1df96c3e3f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,136,1,0.02600071,1717591229,Regular,3296623d7e052e70fdde1b417a39fcb9da019f631302f7913ffdd241369b4be4
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,137,1,1.97405349,1717591229,Regular,3296623d7e052e70fdde1b417a39fcb9da019f631302f7913ffdd241369b4be4
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,94,1,0.02600071,1717591229,Regular,b3555127f905b2f9afc878e7d1ac368606870e3bc231496c7b1577965ed5d2ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,95,1,1.97405349,1717591229,Regular,b3555127f905b2f9afc878e7d1ac368606870e3bc231496c7b1577965ed5d2ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,80,1,0.02600071,1717591229,Regular,b59f72c4987edd4b5fb34a06ec72edd5bd662239c6f87899235974fd0a4ec3ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,81,1,1.97405349,1717591229,Regular,b59f72c4987edd4b5fb34a06ec72edd5bd662239c6f87899235974fd0a4ec3ba
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,148,1,0.02600071,1717591229,Regular,c536203715ca2079ce3900d5d5c813df04b46d222abceeb2e9ef8a42548b9679
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,149,1,1.97405349,1717591229,Regular,c536203715ca2079ce3900d5d5c813df04b46d222abceeb2e9ef8a42548b9679
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,140,1,0.02600071,1717591229,Regular,7de87f926540149067b49da3cfa956e759cb320085fff3701a60ac272254967d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,141,1,1.97405349,1717591229,Regular,7de87f926540149067b49da3cfa956e759cb320085fff3701a60ac272254967d
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,42,1,0.02600071,1717591229,Regular,67a11c87d14a7b40dec3f044c5240feedccba8535dbbd81a37c27268c14cfa13
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,43,1,1.97405349,1717591229,Regular,67a11c87d14a7b40dec3f044c5240feedccba8535dbbd81a37c27268c14cfa13
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,28,1,0.02600071,1717591229,Regular,134eca834cc6b1c03f63b4d4da87b6428f69107f22a56ab28facc0dd2455ad93
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,29,1,1.97405349,1717591229,Regular,134eca834cc6b1c03f63b4d4da87b6428f69107f22a56ab28facc0dd2455ad93
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,124,1,0.02600071,1717591229,Regular,c6b72954047cded92be560a93df5d595d874cd92f061f6b1628c1a2f873ed591
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,125,1,1.97405349,1717591229,Regular,c6b72954047cded92be560a93df5d595d874cd92f061f6b1628c1a2f873ed591
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,122,1,0.02600071,1717591229,Regular,efd5fbbaafff3b0ad0ea7ddfedccf3cd0443eb3c2f0bb9764cc03276ba3ea953
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,123,1,1.97405349,1717591229,Regular,efd5fbbaafff3b0ad0ea7ddfedccf3cd0443eb3c2f0bb9764cc03276ba3ea953
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,181,1,1.97405349,1717591229,Regular,11ac66456d7feb2d0a8af0bfac778f4e9febb31eedcb40e037a67915d13bf327
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,6,1,0.02600071,1717591229,Regular,b2b22eb228a608939c6b51415cb9edebebfa24e6347c2ed067094860b55d6d73
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,178,1,0.02600071,1717591229,Regular,b354cc5ada80e28a86ca83644935fb002671ec437c5685a564c066f0044edfd5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,179,1,1.97405349,1717591229,Regular,b354cc5ada80e28a86ca83644935fb002671ec437c5685a564c066f0044edfd5
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,120,1,0.02600071,1717591229,Regular,247f9c82c71bac8272e79f180c7f82ce5ad35e3df6b6fb9de2d4975dfe85f01f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,121,1,1.97405349,1717591229,Regular,247f9c82c71bac8272e79f180c7f82ce5ad35e3df6b6fb9de2d4975dfe85f01f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,126,1,0.02600071,1717591229,Regular,7aa06ca56d8d2e42bc2a5043e07eb52733a03c73b837c2d936628ba48bd69847
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,127,1,1.97405349,1717591229,Regular,7aa06ca56d8d2e42bc2a5043e07eb52733a03c73b837c2d936628ba48bd69847
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,192,1,0.02600071,1717591229,Regular,833c895e873dd376a8273ae702e64a87baae0c3ddb315f25f66bb8069301ee35
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,193,1,1.97405349,1717591229,Regular,833c895e873dd376a8273ae702e64a87baae0c3ddb315f25f66bb8069301ee35
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,194,1,0.02600071,1717591229,Regular,4e3e685c797289191586d5e176c7f5509d0216350789e4dc133bc2d4e0ac6897
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,195,1,1.97405349,1717591229,Regular,4e3e685c797289191586d5e176c7f5509d0216350789e4dc133bc2d4e0ac6897
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,58,1,0.02600071,1717591229,Regular,94e9c4df4d523bce30d05985bba65598ad40e11008ad8bc67a06f114ddfdd266
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,59,1,1.97405349,1717591229,Regular,94e9c4df4d523bce30d05985bba65598ad40e11008ad8bc67a06f114ddfdd266
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,90,1,0.02600071,1717591229,Regular,10e0cab615a1982844812ea63620475be7921d05a7506eb7fdc8ef4f09ebe5de
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,91,1,1.97405349,1717591229,Regular,10e0cab615a1982844812ea63620475be7921d05a7506eb7fdc8ef4f09ebe5de
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,62,1,0.02600071,1717591229,Regular,fc1a0301dc6a1814d3dd1b62f3536be70d0d4e583a0715aa89e69beaf1912887
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,63,1,1.97405349,1717591229,Regular,fc1a0301dc6a1814d3dd1b62f3536be70d0d4e583a0715aa89e69beaf1912887
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,78,1,0.02600071,1717591229,Regular,090ff467d5afce11452c4678970a917c8a931eb67f7f677f857602ac0a901d94
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,79,1,1.97405349,1717591229,Regular,090ff467d5afce11452c4678970a917c8a931eb67f7f677f857602ac0a901d94
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,152,1,0.02600071,1717591229,Regular,d87ecb02db8bdd9ce9da872c1012f7413c650d3442a8f36638f3d0e7adf86c14
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,153,1,1.97405349,1717591229,Regular,d87ecb02db8bdd9ce9da872c1012f7413c650d3442a8f36638f3d0e7adf86c14
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,67,1,1.97405349,1717591229,Regular,6625a577c3a2fc91a72976dd23ac6d44f41bbfc12ddfb19501a6c4cf23ce6aa6
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,72,1,0.02600071,1717591229,Regular,1215c5c8a74636d02d731fa73a1373a12422799c6f9ca2f3155ac27278cbd33a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,73,1,1.97405349,1717591229,Regular,1215c5c8a74636d02d731fa73a1373a12422799c6f9ca2f3155ac27278cbd33a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,173,1,1.97405349,1717591229,Regular,d2a833d6dbfdb87a1e0a7035145826b47b9540ffba7b091f898bbfc3d37da0f6
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,53,1,1.97405349,1717591229,Regular,5d45ffe3f88c192331e6a68f4a218c5a788d50e736b46f1149034b22aec8688e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,170,1,0.02600071,1717591229,Regular,55cab71b0afff2f75fba86b8f30e2e456340e34885fc339904a78c87560c51f7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,171,1,1.97405349,1717591229,Regular,55cab71b0afff2f75fba86b8f30e2e456340e34885fc339904a78c87560c51f7
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,56,1,0.02600071,1717591229,Regular,cf0d068ec7f53eeb047c80c111182b839093dc659e76ae6f143f838a0685eb8e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,57,1,1.97405349,1717591229,Regular,cf0d068ec7f53eeb047c80c111182b839093dc659e76ae6f143f838a0685eb8e
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,54,1,0.02600071,1717591229,Regular,3ac91ac98784fbf0033a25208c48d657eb15c701fde486b9d2b36626dbf02542
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,55,1,1.97405349,1717591229,Regular,3ac91ac98784fbf0033a25208c48d657eb15c701fde486b9d2b36626dbf02542
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,162,1,0.02600071,1717591229,Regular,4e01e7508bfce10f7ebadeb0c838ca1cb6abe6d9ed57331360f474a2a1b2cfcb
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,163,1,1.97405349,1717591229,Regular,4e01e7508bfce10f7ebadeb0c838ca1cb6abe6d9ed57331360f474a2a1b2cfcb
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,82,1,0.02600071,1717591229,Regular,9cae8515d55f14b2d5e4c1b9354759c416d0a41daef382a813034942bf82f9bb
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,83,1,1.97405349,1717591229,Regular,9cae8515d55f14b2d5e4c1b9354759c416d0a41daef382a813034942bf82f9bb
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,166,1,0.02600071,1717591229,Regular,f3e1f962e0d1bb03e337910e541cfd593def671d124ae70afeef04f2a7c43755
