tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,196,1,0.03295768,1703072497,Regular,e9a95166387082f60ba3434e16f3f133f4aa904e8c7c6bf8f864d0521c96b4da
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,99,1,13.57200422,1703072497,Regular,0c7542268d64f41b81ab716638806895758c749be9f13f2d077094bfe9a21897
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,197,1,13.57200422,1703072497,Regular,e9a95166387082f60ba3434e16f3f133f4aa904e8c7c6bf8f864d0521c96b4da
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,98,1,0.03295768,1703072497,Regular,0c7542268d64f41b81ab716638806895758c749be9f13f2d077094bfe9a21897
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,103,1,13.57200422,1703072497,Regular,0c54ff38eae81b1964e79044f1ef166d17d4ae864cd509825dedd6fd976ff356
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,87,1,13.57200422,1703072497,Regular,19316aeccf56c2907f857a5a5b7c8706105208188015c0db9ff6d23fb2789604
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,102,1,0.03295768,1703072497,Regular,0c54ff38eae81b1964e79044f1ef166d17d4ae864cd509825dedd6fd976ff356
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,86,1,0.03295768,1703072497,Regular,19316aeccf56c2907f857a5a5b7c8706105208188015c0db9ff6d23fb2789604
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,83,1,13.57200422,1703072497,Regular,849ceb198dca9f84a4ab70c3474da077160446119c1b803625b181f3fc37f3d1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,82,1,0.03295768,1703072497,Regular,849ceb198dca9f84a4ab70c3474da077160446119c1b803625b181f3fc37f3d1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,80,1,0.03295768,1703072497,Regular,396b1147993c69b61a8a8b468042b767720abbb11f73364b8a0707723253a1f6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,117,1,13.57200422,1703072497,Regular,1e926d081f0eba408f5ebdb869202c2444752734e80ef050e84bde6840aa9164
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,116,1,0.03295768,1703072497,Regular,1e926d081f0eba408f5ebdb869202c2444752734e80ef050e84bde6840aa9164
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,121,1,13.57200422,1703072497,Regular,c05d3a67f28aeaca1c60e572aceab94b1a38723c7317f9b9f739647a125f2f96
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,120,1,0.03295768,1703072497,Regular,c05d3a67f28aeaca1c60e572aceab94b1a38723c7317f9b9f739647a125f2f96
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,89,1,13.57200422,1703072497,Regular,a00adf3834727fd6583eca9b301ec782913778e233a545f750afd618e0f6875c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,88,1,0.03295768,1703072497,Regular,a00adf3834727fd6583eca9b301ec782913778e233a545f750afd618e0f6875c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,112,1,0.03295768,1703072497,Regular,fccfb4768a0bbdda2ace91b3d5b66730c893f2a14f2352bbd2fd1d0d9df90d2c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,167,1,13.57200422,1703072497,Regular,9ecdfb952502339f8408964b65bc9b377b4f7f3d89442da56453eb3d8849c229
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,101,1,13.57200422,1703072497,Regular,bc2268830dcce5f20d85aa560a846eb418a255818e2f27ef3ce6c1393831e552
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,134,1,0.03295768,1703072497,Regular,ee45dd864cf57915564c5b0d9b914e7c5272f34589ff9d9e59a973fa941c96e8
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,100,1,0.03295768,1703072497,Regular,bc2268830dcce5f20d85aa560a846eb418a255818e2f27ef3ce6c1393831e552
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,135,1,13.57200422,1703072497,Regular,ee45dd864cf57915564c5b0d9b914e7c5272f34589ff9d9e59a973fa941c96e8
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,85,1,13.57200422,1703072497,Regular,1ee3123ddcdc219b19741c5de7bccf630ef15cbe0df2628956e381eb4f4e8b20
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,84,1,0.03295768,1703072497,Regular,1ee3123ddcdc219b19741c5de7bccf630ef15cbe0df2628956e381eb4f4e8b20
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,105,1,13.57200422,1703072497,Regular,ba3e34bd4289e270b2cd422e8542b1a303ee24fa45e4dc2a459b7339d6996c8e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,16,1,0.03295768,1703072497,Regular,b17f012d44858ae8d2610f3857837aff25eddcbff62d9d26203cf845c096caf3
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,104,1,0.03295768,1703072497,Regular,ba3e34bd4289e270b2cd422e8542b1a303ee24fa45e4dc2a459b7339d6996c8e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,17,1,13.57200422,1703072497,Regular,b17f012d44858ae8d2610f3857837aff25eddcbff62d9d26203cf845c096caf3
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,124,1,0.03295768,1703072497,Regular,f930bb88208d409eb7ac5f5a17492400a95e2614b4db44f173bec0510e777d1e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,4,1,0.03295768,1703072497,Regular,7a2951522a6cce317a6111799c7eef40845de10681c878c80dbd9a8f7a5da13e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,62,1,0.03295768,1703072497,Regular,87467d2eb554bce7dd29456aef4a80ff6dc2a735c3f61852eefd279a6174ef32
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,5,1,13.57200422,1703072497,Regular,7a2951522a6cce317a6111799c7eef40845de10681c878c80dbd9a8f7a5da13e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,41,1,13.57200422,1703072497,Regular,525ce965fbe925161bf30bf2c625225899873edd4baec2de2c2c928368c666b0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,160,1,0.03295768,1703072497,Regular,210295ff2b150324b83fa1d5e7adf9364f0e3c103323ac0bdbe8053daadaa25b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,40,1,0.03295768,1703072497,Regular,525ce965fbe925161bf30bf2c625225899873edd4baec2de2c2c928368c666b0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,161,1,13.57200422,1703072497,Regular,210295ff2b150324b83fa1d5e7adf9364f0e3c103323ac0bdbe8053daadaa25b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,76,1,0.03295768,1703072497,Regular,3c0145936d320d94229e287417843e1ddc0c7329b9fd24da1b284c7da0e5b48e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,71,1,13.57200422,1703072497,Regular,b1eac2020ad8392557677affea38666c92e63dcaaa3b44db3cd7b6f0e5b11c6a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,70,1,0.03295768,1703072497,Regular,b1eac2020ad8392557677affea38666c92e63dcaaa3b44db3cd7b6f0e5b11c6a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,50,1,0.03295768,1703072497,Regular,263f64f75516edcdf3b7e24b5eff12c808b458cbfcdf37b2bd68e81573d58a4b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,67,1,13.57200422,1703072497,Regular,71d689497292b29a7b2a8908a078d64a9506da81bcf16f0a4db6db0fd18ebe10
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,66,1,0.03295768,1703072497,Regular,71d689497292b29a7b2a8908a078d64a9506da81bcf16f0a4db6db0fd18ebe10
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,57,1,13.57200422,1703072497,Regular,2e23aa76b2774f57fe91b7b85b1ede696d416628d454c11879732ffd3e374a25
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,56,1,0.03295768,1703072497,Regular,2e23aa76b2774f57fe91b7b85b1ede696d416628d454c11879732ffd3e374a25
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,61,1,13.57200422,1703072497,Regular,3b8f2f541e6712c442628378523d026fd7764014f5b67130d612df50eca8b247
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,60,1,0.03295768,1703072497,Regular,3b8f2f541e6712c442628378523d026fd7764014f5b67130d612df50eca8b247
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,42,1,0.03295768,1703072497,Regular,c12d4a17a43ee734d06e8ef00086a5df3f91a4f6d0145cd79db9c56c29b2cfe7
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,69,1,13.57200422,1703072497,Regular,42280432e30678568582d4b159a9178f9fc9055a81ff4937da8ab2ab56446534
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,68,1,0.03295768,1703072497,Regular,42280432e30678568582d4b159a9178f9fc9055a81ff4937da8ab2ab56446534
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,39,1,13.57200422,1703072497,Regular,694de1c6e3d2907d9b89b5650a1c542127cb06178451bcf3d9348dc9146cb198
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,38,1,0.03295768,1703072497,Regular,694de1c6e3d2907d9b89b5650a1c542127cb06178451bcf3d9348dc9146cb198
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,47,1,13.57200422,1703072497,Regular,d55e7370d78941d8ef5f78e879295fca8b1ae5958caf501c5b651d217debb1e1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,151,1,13.57200422,1703072497,Regular,41d2c1bc27508009bb80b85d09759f3b3d7dab9a87e52e5203842ce4b7ffe292
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,46,1,0.03295768,1703072497,Regular,d55e7370d78941d8ef5f78e879295fca8b1ae5958caf501c5b651d217debb1e1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,45,1,13.57200422,1703072497,Regular,5c98f36fc9e826ef915f7b333a7d33abd15004c45dd7d3bb9ebc2a6fc8d4669a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,51,1,13.57200422,1703072497,Regular,263f64f75516edcdf3b7e24b5eff12c808b458cbfcdf37b2bd68e81573d58a4b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,44,1,0.03295768,1703072497,Regular,5c98f36fc9e826ef915f7b333a7d33abd15004c45dd7d3bb9ebc2a6fc8d4669a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,79,1,13.57200422,1703072497,Regular,657786aa8cf84fd5fe2aa4845382e5a4fb8bc23e8b09dcf05f70bda82b2bacd0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,78,1,0.03295768,1703072497,Regular,657786aa8cf84fd5fe2aa4845382e5a4fb8bc23e8b09dcf05f70bda82b2bacd0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,37,1,13.57200422,1703072497,Regular,4d039cedbaa8ef5b3af1a6fa81719f585db1e805607db33b509ae1280942fb18
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,35,1,13.57200422,1703072497,Regular,a06451cafbfb0d8f37697d9ae9bf0728786bf68bfd8a76f0f933dce6329ef3e5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,36,1,0.03295768,1703072497,Regular,4d039cedbaa8ef5b3af1a6fa81719f585db1e805607db33b509ae1280942fb18
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,59,1,13.57200422,1703072497,Regular,5b1fd982086a5c83e642fb6ad85b8bceae7974b42de1162c4cf69e20ebbf0840
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,58,1,0.03295768,1703072497,Regular,5b1fd982086a5c83e642fb6ad85b8bceae7974b42de1162c4cf69e20ebbf0840
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,111,1,13.57200422,1703072497,Regular,9107732f18485e39e38429c654561053e3f33bdc9045e2929ce91c24813cd2c5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,31,1,13.57200422,1703072497,Regular,77efbea862dd5246dc77248c0616ceb139e070867d268f44f998d50c4de5249d
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,30,1,0.03295768,1703072497,Regular,77efbea862dd5246dc77248c0616ceb139e070867d268f44f998d50c4de5249d
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,1,1,13.57200422,1703072497,Regular,7dbdbd8f465aff5167178329a9241bcf365aa805ecfac70c51e42c42231d26a4
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,0,1,0.03295768,1703072497,Regular,7dbdbd8f465aff5167178329a9241bcf365aa805ecfac70c51e42c42231d26a4
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,34,1,0.03295768,1703072497,Regular,a06451cafbfb0d8f37697d9ae9bf0728786bf68bfd8a76f0f933dce6329ef3e5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,118,1,0.03295768,1703072497,Regular,27611379e30b907b443fe531ac19617389ec1e28148bd882533032a3afed06ad
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,9,1,13.57200422,1703072497,Regular,bf40be894a73a45af9392a3a8187020be29095e3e71b180a48cde78ae7ddbc55
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,119,1,13.57200422,1703072497,Regular,27611379e30b907b443fe531ac19617389ec1e28148bd882533032a3afed06ad
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,8,1,0.03295768,1703072497,Regular,bf40be894a73a45af9392a3a8187020be29095e3e71b180a48cde78ae7ddbc55
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,114,1,0.03295768,1703072497,Regular,d9a8f4192cdca3b2d862b3a46dfb5c4d125a9274856f8592e9dad85ea31092c2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,7,1,13.57200422,1703072497,Regular,149e12233d5b4708be2a57f594a5ac4c22d6896fa5ee122aaba1c982ff1ef13a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,115,1,13.57200422,1703072497,Regular,d9a8f4192cdca3b2d862b3a46dfb5c4d125a9274856f8592e9dad85ea31092c2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,6,1,0.03295768,1703072497,Regular,149e12233d5b4708be2a57f594a5ac4c22d6896fa5ee122aaba1c982ff1ef13a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,21,1,13.57200422,1703072497,Regular,924bee5a81bf9bd8f1cda73e4a15763ba7df2a5ca6711843a9840c3fe0672d7a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,77,1,13.57200422,1703072497,Regular,3c0145936d320d94229e287417843e1ddc0c7329b9fd24da1b284c7da0e5b48e
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,20,1,0.03295768,1703072497,Regular,924bee5a81bf9bd8f1cda73e4a15763ba7df2a5ca6711843a9840c3fe0672d7a
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,96,1,0.03295768,1703072497,Regular,5b52427fa6072149859bce9c4b2b8679cd5d7bb0a1c0512ae744a5af8dd3ae08
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,10,1,0.03295768,1703072497,Regular,466bb62f66ec48899cbcda767c5450436dc3de31b7d461a86c6db7a7b34359af
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,97,1,13.57200422,1703072497,Regular,5b52427fa6072149859bce9c4b2b8679cd5d7bb0a1c0512ae744a5af8dd3ae08
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,23,1,13.57200422,1703072497,Regular,6691ffff2eec013a08ae020b61f284de40c38a3db97c942ca2547c02cfa6e99b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,22,1,0.03295768,1703072497,Regular,6691ffff2eec013a08ae020b61f284de40c38a3db97c942ca2547c02cfa6e99b
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,15,1,13.57200422,1703072497,Regular,3c372b7d4ccc5aeeb30d8dd1ca45d8bc585efd52f66a54a71c113493919b92a1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,14,1,0.03295768,1703072497,Regular,3c372b7d4ccc5aeeb30d8dd1ca45d8bc585efd52f66a54a71c113493919b92a1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,3,1,13.57200422,1703072497,Regular,5bff9d0cab649df66275120a493c35c5f71a8eb2485a75cddb7ea84bff4efacd
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,2,1,0.03295768,1703072497,Regular,5bff9d0cab649df66275120a493c35c5f71a8eb2485a75cddb7ea84bff4efacd
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,29,1,13.57200422,1703072497,Regular,63dd9f1009f64a9f0b2ddf26e6e59411331d048bd310fa3c58c2e0021d031e6f
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,28,1,0.03295768,1703072497,Regular,63dd9f1009f64a9f0b2ddf26e6e59411331d048bd310fa3c58c2e0021d031e6f
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,27,1,13.57200422,1703072497,Regular,126e00630dcebd76419f48d6f3633c97dcb494ebfa988e055332c7e05ee67cfe
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,26,1,0.03295768,1703072497,Regular,126e00630dcebd76419f48d6f3633c97dcb494ebfa988e055332c7e05ee67cfe
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,52,1,0.03295768,1703072497,Regular,f1674ecf4c7ed3b3335701b48d410ca7c68a61e102970e5bc735584774039734
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,53,1,13.57200422,1703072497,Regular,f1674ecf4c7ed3b3335701b48d410ca7c68a61e102970e5bc735584774039734
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,64,1,0.03295768,1703072497,Regular,0922453fdc48bd4786aac8a0592dbbfce567fc5671a94997764529e85fe8e0bb
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,65,1,13.57200422,1703072497,Regular,0922453fdc48bd4786aac8a0592dbbfce567fc5671a94997764529e85fe8e0bb
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,54,1,0.03295768,1703072497,Regular,ebc1b8d904d7d55abde3e0c16bd635ae688c610cc990f27ba407517155a9e994
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,55,1,13.57200422,1703072497,Regular,ebc1b8d904d7d55abde3e0c16bd635ae688c610cc990f27ba407517155a9e994
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,72,1,0.03295768,1703072497,Regular,424b6dc4ad7c641513b34509cd98d3bb1849e33061e019bb6c83522491b8ac84
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,73,1,13.57200422,1703072497,Regular,424b6dc4ad7c641513b34509cd98d3bb1849e33061e019bb6c83522491b8ac84
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,33,1,13.57200422,1703072497,Regular,c1fd642b8ec1dde493050b2c57f6453bc69eeb4b2df7da3eb1d6fbe063be49a1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,164,1,0.03295768,1703072497,Regular,a955134acdfc82dd8e1de925b6ee70f38b8b13c87fb70774787738b48ac02d87
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,165,1,13.57200422,1703072497,Regular,a955134acdfc82dd8e1de925b6ee70f38b8b13c87fb70774787738b48ac02d87
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,110,1,0.03295768,1703072497,Regular,9107732f18485e39e38429c654561053e3f33bdc9045e2929ce91c24813cd2c5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,12,1,0.03295768,1703072497,Regular,e8363d7794aae225d52464dd8175c4a20a95742d4861c976111e76878cd13154
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,13,1,13.57200422,1703072497,Regular,e8363d7794aae225d52464dd8175c4a20a95742d4861c976111e76878cd13154
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,143,1,13.57200422,1703072497,Regular,51f0c208cb71dac5383c9455df4acf326209b08fe7d97b7869ae33f6f2d5fe83
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,24,1,0.03295768,1703072497,Regular,9324dadf3e78ba9bbc8398c4041024769ad0e27dc58a634936c2590317088b59
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,25,1,13.57200422,1703072497,Regular,9324dadf3e78ba9bbc8398c4041024769ad0e27dc58a634936c2590317088b59
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,63,1,13.57200422,1703072497,Regular,87467d2eb554bce7dd29456aef4a80ff6dc2a735c3f61852eefd279a6174ef32
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,32,1,0.03295768,1703072497,Regular,c1fd642b8ec1dde493050b2c57f6453bc69eeb4b2df7da3eb1d6fbe063be49a1
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,142,1,0.03295768,1703072497,Regular,51f0c208cb71dac5383c9455df4acf326209b08fe7d97b7869ae33f6f2d5fe83
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,19,1,13.57200422,1703072497,Regular,49d63095cfc6e486370fd8a327a122c3cbad2cf56848566955b82b2fdb2df6c2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,18,1,0.03295768,1703072497,Regular,49d63095cfc6e486370fd8a327a122c3cbad2cf56848566955b82b2fdb2df6c2
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,113,1,13.57200422,1703072497,Regular,fccfb4768a0bbdda2ace91b3d5b66730c893f2a14f2352bbd2fd1d0d9df90d2c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,123,1,13.57200422,1703072497,Regular,64437ecc3268c22dc548fffec3d1cf783fb39771bad63d146d869d93e913f6df
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,181,1,13.57200422,1703072497,Regular,e9c1987f44a6a875c7d25ffc6d42c4c54656d1adf0a6a49e7c51422c151b83a5
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,122,1,0.03295768,1703072497,Regular,64437ecc3268c22dc548fffec3d1cf783fb39771bad63d146d869d93e913f6df
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,178,1,0.03295768,1703072497,Regular,e227d21b7e01643bf1d832f46a20781b5fb8f05ce1a5c313ca5811dce244c3c6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,179,1,13.57200422,1703072497,Regular,e227d21b7e01643bf1d832f46a20781b5fb8f05ce1a5c313ca5811dce244c3c6
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,171,1,13.57200422,1703072497,Regular,773fba80e1c96b93099216aa484d3b37ca4c3751574ccc45b8e1480d04a1b04c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,94,1,0.03295768,1703072497,Regular,f32e336dbcb4587760dba058463862ac05ae14c2c6ab6841e14afea58d70d24c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,95,1,13.57200422,1703072497,Regular,f32e336dbcb4587760dba058463862ac05ae14c2c6ab6841e14afea58d70d24c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,170,1,0.03295768,1703072497,Regular,773fba80e1c96b93099216aa484d3b37ca4c3751574ccc45b8e1480d04a1b04c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,49,1,13.57200422,1703072497,Regular,8216dfef10a3f11bbca52a6bc989933884c25ca463d2a391bda461b4638a401c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,48,1,0.03295768,1703072497,Regular,8216dfef10a3f11bbca52a6bc989933884c25ca463d2a391bda461b4638a401c
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,107,1,13.57200422,1703072497,Regular,983600e02ffb8922ec697ebf013cae08254cb7e6f61fec656dbd87ff118b8db0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,106,1,0.03295768,1703072497,Regular,983600e02ffb8922ec697ebf013cae08254cb7e6f61fec656dbd87ff118b8db0
4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d,1,137,1,13.57200422,1703072497,Regular,ae323b1456ec88903a249a0015c981a3820d4d40090a1ea5c6a26daa382cbc9b
