tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,90,1,0.02950273,1713586528,Regular,9d87dccae737519cb90679cbd19220fab8bd74bb8f3d4ebbc140f3a0cd802dc0
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,107,1,4.85964795,1713586528,Regular,3408fd2af940a7a7f0f4080de3beaf307282db2ae432004e04b3806e320305f2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,106,1,0.02950273,1713586528,Regular,3408fd2af940a7a7f0f4080de3beaf307282db2ae432004e04b3806e320305f2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,79,1,4.85964795,1713586528,Regular,f51ef5d66a7ac2025c98311977ca2336240718e132efbc3e1fb855e35e6501ca
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,78,1,0.02950273,1713586528,Regular,f51ef5d66a7ac2025c98311977ca2336240718e132efbc3e1fb855e35e6501ca
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,67,1,4.85964795,1713586528,Regular,7d0cb76bc626455431d662cf4d1489804f8e085c91edd7c24d74b68a44e74050
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,66,1,0.02950273,1713586528,Regular,7d0cb76bc626455431d662cf4d1489804f8e085c91edd7c24d74b68a44e74050
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,65,1,4.85964795,1713586528,Regular,1db0446856fe3965630c797fd32f499a31f52b353d536c68f5750476f335d69a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,64,1,0.02950273,1713586528,Regular,1db0446856fe3965630c797fd32f499a31f52b353d536c68f5750476f335d69a
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,93,1,4.85964795,1713586528,Regular,9beac1af97f2152885142983fb9d78307dd1868e44fa384df66c26124dcc42c1
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,92,1,0.02950273,1713586528,Regular,9beac1af97f2152885142983fb9d78307dd1868e44fa384df66c26124dcc42c1
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,41,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,40,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,25,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,24,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,82,1,0.02950273,1713586528,Regular,62f12cdb5dcb450316b76547a23a06577c9ff0bb17708ca58e7b88f5b09cc06e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,19,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,83,1,4.85964795,1713586528,Regular,62f12cdb5dcb450316b76547a23a06577c9ff0bb17708ca58e7b88f5b09cc06e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,45,1,4.85964795,1713586528,Regular,9df47a50d7a5ca999873bee07a317772320c5f84e466c2dd391cbd4357923345
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,44,1,0.02950273,1713586528,Regular,9df47a50d7a5ca999873bee07a317772320c5f84e466c2dd391cbd4357923345
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,161,1,4.85964795,1713586528,Regular,76c7143d7ed9a93ae1716de302053fa96c69652e3578a31e4c5ec6d7e8a8edd4
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,29,1,4.85964795,1713586528,Regular,d581d379cab481ede07c2110bab58e6251056859c7601b82d456117c6be0e915
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,28,1,0.02950273,1713586528,Regular,d581d379cab481ede07c2110bab58e6251056859c7601b82d456117c6be0e915
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,51,1,4.85964795,1713586528,Regular,937a5d6bfb10dd1277ad4b0b37cbafc3e5010c0c7aab6cfae12652bdab636fb7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,50,1,0.02950273,1713586528,Regular,937a5d6bfb10dd1277ad4b0b37cbafc3e5010c0c7aab6cfae12652bdab636fb7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,47,1,4.85964795,1713586528,Regular,c794920c601f2e83235da4305358935860df9162eaebb19652654207a6b8a230
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,46,1,0.02950273,1713586528,Regular,c794920c601f2e83235da4305358935860df9162eaebb19652654207a6b8a230
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,23,1,4.85964795,1713586528,Regular,d843179e6b9634ec38cdbdb21f0764c96b033622d7433ba1b806bafa96224607
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,22,1,0.02950273,1713586528,Regular,d843179e6b9634ec38cdbdb21f0764c96b033622d7433ba1b806bafa96224607
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,21,1,4.85964795,1713586528,Regular,a3923cc9e3781f3bafb5e9ca71a060a67d8f313586bd5c751ccfb7e698679013
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,20,1,0.02950273,1713586528,Regular,a3923cc9e3781f3bafb5e9ca71a060a67d8f313586bd5c751ccfb7e698679013
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,36,1,0.02950273,1713586528,Regular,7c554df19ac230273aa1e54bfa4df0f8cccc04ac20387f3723546e960235119d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,94,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,35,1,4.85964795,1713586528,Regular,33ccd657f252ecb88417d8043928217576984006cc66f3b9199594f90e9ad275
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,95,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,34,1,0.02950273,1713586528,Regular,33ccd657f252ecb88417d8043928217576984006cc66f3b9199594f90e9ad275
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,96,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,63,1,4.85964795,1713586528,Regular,0bca0d0f9fd96ed3573e68fd66f1ed0b4296db78e428b376c87e1590d015a041
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,97,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,62,1,0.02950273,1713586528,Regular,0bca0d0f9fd96ed3573e68fd66f1ed0b4296db78e428b376c87e1590d015a041
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,43,1,4.85964795,1713586528,Regular,bceff4584038223eb71ad00e1b316c6fe187df0f3c3bac55ba0a4a633ebaeda1
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,42,1,0.02950273,1713586528,Regular,bceff4584038223eb71ad00e1b316c6fe187df0f3c3bac55ba0a4a633ebaeda1
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,31,1,4.85964795,1713586528,Regular,9a2644fea4863e89b9eedb186840e12138525a2d2413f8506a6e477c9562d1ed
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,30,1,0.02950273,1713586528,Regular,9a2644fea4863e89b9eedb186840e12138525a2d2413f8506a6e477c9562d1ed
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,53,1,4.85964795,1713586528,Regular,aa130e1e6a09173f8f20be7d07dab7c44a73de8055ac37d5fcc162abd4635eda
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,52,1,0.02950273,1713586528,Regular,aa130e1e6a09173f8f20be7d07dab7c44a73de8055ac37d5fcc162abd4635eda
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,18,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,149,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,17,1,4.85964795,1713586528,Regular,909edbbe6b40e83d79f3d9ee9814dea5fc2e97739ca6fbd940f9ead7562ad841
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,16,1,0.02950273,1713586528,Regular,909edbbe6b40e83d79f3d9ee9814dea5fc2e97739ca6fbd940f9ead7562ad841
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,15,1,4.85964795,1713586528,Regular,69ce4423ecdf252bd713436c9e70fadeea32a0635e70be98b97e1eacd3083a5b
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,14,1,0.02950273,1713586528,Regular,69ce4423ecdf252bd713436c9e70fadeea32a0635e70be98b97e1eacd3083a5b
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,13,1,4.85964795,1713586528,Regular,6fe7db676795204746fbb32967867b5739e22f255648f5d147b03c2387aac704
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,12,1,0.02950273,1713586528,Regular,6fe7db676795204746fbb32967867b5739e22f255648f5d147b03c2387aac704
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,183,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,7,1,4.85964795,1713586528,Regular,ef188efcd22ba4c09cce3e689e4869b06a76c01a08c6d9286a818012768578c2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,192,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,6,1,0.02950273,1713586528,Regular,ef188efcd22ba4c09cce3e689e4869b06a76c01a08c6d9286a818012768578c2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,193,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,1,1,4.85964795,1713586528,Regular,f9e308dc8ee0f3e21837d8ed34c13fe6a62565a3e9fb2f259c46fcf4f6d63b1d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,198,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,0,1,0.02950273,1713586528,Regular,f9e308dc8ee0f3e21837d8ed34c13fe6a62565a3e9fb2f259c46fcf4f6d63b1d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,33,1,4.85964795,1713586528,Regular,40e15e597308560450d06edae50e6f84dc2d00ee318eec6d079a286c5bf2a3c6
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,100,1,0.02950273,1713586528,Regular,425136692a26ad6b23000e0dc0d24aa55eeb214074968bfc5c6f5e47b60e1634
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,101,1,4.85964795,1713586528,Regular,425136692a26ad6b23000e0dc0d24aa55eeb214074968bfc5c6f5e47b60e1634
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,72,1,0.02950273,1713586528,Regular,bb7f47ff6318fe9a83f9f39d7a2fb3feba4267dd141a0a718dbe2861a04af011
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,73,1,4.85964795,1713586528,Regular,bb7f47ff6318fe9a83f9f39d7a2fb3feba4267dd141a0a718dbe2861a04af011
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,60,1,0.02950273,1713586528,Regular,152c067718362fc43dd46edd327dfc2f9ce0e40dd4af059114afa1667e448140
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,61,1,4.85964795,1713586528,Regular,152c067718362fc43dd46edd327dfc2f9ce0e40dd4af059114afa1667e448140
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,10,1,0.02950273,1713586528,Regular,5cb16cef07a1714417d970595710a6a6534cda862fd4efb355c076bf9cfb34f9
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,11,1,4.85964795,1713586528,Regular,5cb16cef07a1714417d970595710a6a6534cda862fd4efb355c076bf9cfb34f9
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,56,1,0.02950273,1713586528,Regular,d64456e0adcf7b7008400311779cc17de71deed9473ff9b6c899d85cec981862
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,57,1,4.85964795,1713586528,Regular,d64456e0adcf7b7008400311779cc17de71deed9473ff9b6c899d85cec981862
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,188,1,0.02950273,1713586528,Regular,76d57230516e964a370b58d025179183dc0822cf36e3b328df386646463b9084
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,189,1,4.85964795,1713586528,Regular,76d57230516e964a370b58d025179183dc0822cf36e3b328df386646463b9084
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,130,1,0.02950273,1713586528,Regular,9ee82bdf06afc5ee5f25334d96da974b4b57e26e2cbb2f9954584af3c70d5456
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,131,1,4.85964795,1713586528,Regular,9ee82bdf06afc5ee5f25334d96da974b4b57e26e2cbb2f9954584af3c70d5456
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,54,1,0.02950273,1713586528,Regular,971dafdf243b3e22fc99bc770920e25f48fb4d3f79fcc3c6ccee3f254977338e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,55,1,4.85964795,1713586528,Regular,971dafdf243b3e22fc99bc770920e25f48fb4d3f79fcc3c6ccee3f254977338e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,124,1,0.02950273,1713586528,Regular,84f8fd8439e530570ab03246b15ecbeb36779d630cdd3afc939c4c7cc8ceffcc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,125,1,4.85964795,1713586528,Regular,84f8fd8439e530570ab03246b15ecbeb36779d630cdd3afc939c4c7cc8ceffcc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,104,1,0.02950273,1713586528,Regular,54e1947fdd48d65c5ac9c299cc8441dc63d1fb6ced0ba5d143aab052e518051c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,105,1,4.85964795,1713586528,Regular,54e1947fdd48d65c5ac9c299cc8441dc63d1fb6ced0ba5d143aab052e518051c
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,38,1,0.02950273,1713586528,Regular,35cc7fb91d2b6b76bd66268754777d86e35f673cf3a90d49906af36f99702d01
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,39,1,4.85964795,1713586528,Regular,35cc7fb91d2b6b76bd66268754777d86e35f673cf3a90d49906af36f99702d01
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,58,1,0.02950273,1713586528,Regular,1b0b7111db14d3da03de8667d4964c61a0fd38aaedba339dd46cbdabc25fc083
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,59,1,4.85964795,1713586528,Regular,1b0b7111db14d3da03de8667d4964c61a0fd38aaedba339dd46cbdabc25fc083
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,158,1,0.02950273,1713586528,Regular,65d6b7342e2fb58375f0cd835d5c7855f4531f7daf166c070f16658006e14028
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,159,1,4.85964795,1713586528,Regular,65d6b7342e2fb58375f0cd835d5c7855f4531f7daf166c070f16658006e14028
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,26,1,0.02950273,1713586528,Regular,5cb0a467852063c4c7bcd28cbcf677d837927ba7f66821446abcb1eb948084a0
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,27,1,4.85964795,1713586528,Regular,5cb0a467852063c4c7bcd28cbcf677d837927ba7f66821446abcb1eb948084a0
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,80,1,0.02950273,1713586528,Regular,9886ae183dc5334a98b578d69ececc8a7bcddb6dbc39b6bcb21383b39ba54898
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,81,1,4.85964795,1713586528,Regular,9886ae183dc5334a98b578d69ececc8a7bcddb6dbc39b6bcb21383b39ba54898
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,120,1,0.02950273,1713586528,Regular,d341542c79101296e064b95b64c8a422142eaee3b8e81865be5d00eb1399557e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,121,1,4.85964795,1713586528,Regular,d341542c79101296e064b95b64c8a422142eaee3b8e81865be5d00eb1399557e
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,4,1,0.02950273,1713586528,Regular,045b6010b4a2e6708342a47838cdb98a494314c6ad57de5e39764a1c8d9cb0c2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,199,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,5,1,4.85964795,1713586528,Regular,045b6010b4a2e6708342a47838cdb98a494314c6ad57de5e39764a1c8d9cb0c2
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,190,1,0.02950273,1713586528,Regular,7bd97e1832bd58d4eb096d549551101e3d4f35ec824ab3aa22609773dbe632ef
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,191,1,4.85964795,1713586528,Regular,7bd97e1832bd58d4eb096d549551101e3d4f35ec824ab3aa22609773dbe632ef
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,2,1,0.02950273,1713586528,Regular,bfa2ae8b1ef0a214496044d3cfc663fa25d1d985c0e691ad367259cf7f1493b7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,3,1,4.85964795,1713586528,Regular,bfa2ae8b1ef0a214496044d3cfc663fa25d1d985c0e691ad367259cf7f1493b7
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,170,1,0.02950273,1713586528,Regular,3cfb57db22ef23a1f80bbe2865a534bc7e59c6f74ed61edc0344fc475577f1f6
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,171,1,4.85964795,1713586528,Regular,3cfb57db22ef23a1f80bbe2865a534bc7e59c6f74ed61edc0344fc475577f1f6
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,196,1,0.02950273,1713586528,Regular,f27db53c5b97d3f1d46b70cb226c10929d5330bdd5f1b160b4fc796ad19b1e69
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,197,1,4.85964795,1713586528,Regular,f27db53c5b97d3f1d46b70cb226c10929d5330bdd5f1b160b4fc796ad19b1e69
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,178,1,0.02950273,1713586528,Regular,cf1844d447b3b7b224ba72f733582f33c0a58aa765aeb4392ad92285157c9d41
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,179,1,4.85964795,1713586528,Regular,cf1844d447b3b7b224ba72f733582f33c0a58aa765aeb4392ad92285157c9d41
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,37,1,4.85964795,1713586528,Regular,7c554df19ac230273aa1e54bfa4df0f8cccc04ac20387f3723546e960235119d
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,32,1,0.02950273,1713586528,Regular,40e15e597308560450d06edae50e6f84dc2d00ee318eec6d079a286c5bf2a3c6
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,167,1,4.85964795,1713586528,Regular,abcbd0b63017d468cd0b45146bd8592686fc4c7950ff1407f05ba16ef8061754
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,166,1,0.02950273,1713586528,Regular,abcbd0b63017d468cd0b45146bd8592686fc4c7950ff1407f05ba16ef8061754
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,49,1,4.85964795,1713586528,Regular,d22100251a1d187405b8fd5028decfd6e44e7dbdf2eec237e5b196932d9eabdc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,48,1,0.02950273,1713586528,Regular,d22100251a1d187405b8fd5028decfd6e44e7dbdf2eec237e5b196932d9eabdc
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,182,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,181,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,180,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,177,1,4.85964795,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,176,1,0.02950273,1713586528,Regular,2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,160,1,0.02950273,1713586528,Regular,76c7143d7ed9a93ae1716de302053fa96c69652e3578a31e4c5ec6d7e8a8edd4
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,195,1,4.85964795,1713586528,Regular,a43f0fce344f029f5c3e4e88ce6dbff124079840fd05184b8abdcf8694d3b9f4
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,194,1,0.02950273,1713586528,Regular,a43f0fce344f029f5c3e4e88ce6dbff124079840fd05184b8abdcf8694d3b9f4
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,175,1,4.85964795,1713586528,Regular,823eb6fc0289cf1eec28bceddf57d1e28312366134dc6da83615e0dde81d9c76
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,174,1,0.02950273,1713586528,Regular,823eb6fc0289cf1eec28bceddf57d1e28312366134dc6da83615e0dde81d9c76
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,187,1,4.85964795,1713586528,Regular,71bbccc02f4bb75c45972a4df63dd0446b48e982fb5837a274be6e4ce9492182
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,186,1,0.02950273,1713586528,Regular,71bbccc02f4bb75c45972a4df63dd0446b48e982fb5837a274be6e4ce9492182
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,185,1,4.85964795,1713586528,Regular,9e3f637653ca13f2f5217f23ef14546051c9ecff48c68f76021f4fbdedb284c5
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,184,1,0.02950273,1713586528,Regular,9e3f637653ca13f2f5217f23ef14546051c9ecff48c68f76021f4fbdedb284c5
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,76,1,0.02950273,1713586528,Regular,b7681439e8db1462ba4d72bd988bcb0fea029131f1ec10e1087bcf2d8f1795ec
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,163,1,4.85964795,1713586528,Regular,07c19a4d74d0ce85160dfcf4786781adbc8193082f2a1d3bfc1013cec0dd5450
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,77,1,4.85964795,1713586528,Regular,b7681439e8db1462ba4d72bd988bcb0fea029131f1ec10e1087bcf2d8f1795ec
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,1,162,1,0.02950273,1713586528,Regular,07c19a4d74d0ce85160dfcf4786781adbc8193082f2a1d3bfc1013cec0dd5450
