tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a1a23e4f301ca428fc50942a881506a6b5439f91bfb0b94ba81efafb145408,-1,0,1,500,1685763003,Regular,55430b168e412a665186f811ec662a5ba1ef2a0a8af019aafe4fa99cc2581000
25a1a23e4f301ca428fc50942a881506a6b5439f91bfb0b94ba81efafb145408,1,1,1,452.7852236,1685763003,Regular,1cbf1fbe6bd99fe8e6f4e2d71b3cf9eec122d1c86dc923cb94c248737db189c8
55430b168e412a665186f811ec662a5ba1ef2a0a8af019aafe4fa99cc2581000,1,0,1,500,1685746933,Regular,25a1a23e4f301ca428fc50942a881506a6b5439f91bfb0b94ba81efafb145408
eda96d3cb981a65020b73a1e237d0a801eb6d1d4a3961879ef5f18d086c062a8,1,3,1,58.20057862,1685675251,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
eda96d3cb981a65020b73a1e237d0a801eb6d1d4a3961879ef5f18d086c062a8,-1,0,1,184.96434872,1685675251,Regular,0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92
0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92,1,2,1,184.96434872,1685596666,Regular,eda96d3cb981a65020b73a1e237d0a801eb6d1d4a3961879ef5f18d086c062a8
0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92,-1,0,1,273.94238299,1685596666,Regular,809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36
809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36,1,3,1,273.94238299,1685505782,Regular,0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92
809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36,-1,0,1,377.37733037,1685505782,Regular,fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12
fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12,-1,0,1,500,1685420916,Regular,46499eec40b09f2d2bc9897d5160b9d1c37e7047c83d4b7f56a4c18fefdc2f97
fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12,1,3,1,377.37733037,1685420916,Regular,809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36
46499eec40b09f2d2bc9897d5160b9d1c37e7047c83d4b7f56a4c18fefdc2f97,1,0,1,500,1685388318,Regular,fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12
fe321452d46021bf41b1bd1d51896bba5367721073266e322afb7194c1c3d41f,-1,0,1,173.36917918,1685333242,Regular,7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17
fe321452d46021bf41b1bd1d51896bba5367721073266e322afb7194c1c3d41f,1,2,1,97.3762352,1685333242,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17,1,2,1,173.36917918,1685246132,Regular,fe321452d46021bf41b1bd1d51896bba5367721073266e322afb7194c1c3d41f
7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17,-1,0,1,225.22074845,1685246132,Regular,9d15418c804ead71418bb05c2f468ca36aaf0cf0bd040e24e113b9a1dd7030fc
9d15418c804ead71418bb05c2f468ca36aaf0cf0bd040e24e113b9a1dd7030fc,-1,0,1,250.94129384,1685165064,Regular,6ecc98e5107e5c723af7702e91187f904bc15680ad08b9f90e1f277c6860932e
9d15418c804ead71418bb05c2f468ca36aaf0cf0bd040e24e113b9a1dd7030fc,1,2,1,225.22074845,1685165064,Regular,7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17
6ecc98e5107e5c723af7702e91187f904bc15680ad08b9f90e1f277c6860932e,-1,0,1,312.04683359,1685073861,Regular,60466ffbfa40a8aa631306d2b99d668557bb6e6bc36bbe78e413b5041c8bd780
6ecc98e5107e5c723af7702e91187f904bc15680ad08b9f90e1f277c6860932e,1,2,1,250.94129384,1685073861,Regular,9d15418c804ead71418bb05c2f468ca36aaf0cf0bd040e24e113b9a1dd7030fc
60466ffbfa40a8aa631306d2b99d668557bb6e6bc36bbe78e413b5041c8bd780,-1,0,1,337.17672896,1684985373,Regular,fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793
60466ffbfa40a8aa631306d2b99d668557bb6e6bc36bbe78e413b5041c8bd780,1,1,1,312.04683359,1684985373,Regular,6ecc98e5107e5c723af7702e91187f904bc15680ad08b9f90e1f277c6860932e
fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793,-1,0,1,477.27309794,1684906674,Regular,f06da3272a82843a6e31d09f27fc9a03c1ebdec970d975242d719cc5fa6787e8
fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793,1,2,1,337.17672896,1684906674,Regular,60466ffbfa40a8aa631306d2b99d668557bb6e6bc36bbe78e413b5041c8bd780
f06da3272a82843a6e31d09f27fc9a03c1ebdec970d975242d719cc5fa6787e8,1,1,1,477.27309794,1684820639,Regular,fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793
f06da3272a82843a6e31d09f27fc9a03c1ebdec970d975242d719cc5fa6787e8,-1,0,1,500,1684820639,Regular,d3928bc213e7cd495189747c3d10235bb3cc07a0f363c7a62038835c65362866
d3928bc213e7cd495189747c3d10235bb3cc07a0f363c7a62038835c65362866,1,1,1,500,1684753560,Regular,f06da3272a82843a6e31d09f27fc9a03c1ebdec970d975242d719cc5fa6787e8
a2e7416f983a63f80357a78c1f28439f8b4be08eeb886b0d03b7c3255b0b886a,-1,0,1,227.09141694,1684728377,Regular,857b0baa020c8aa1b1393bc3b35254073bf5b53753e4d7cf01ecb697fc8c49b7
a2e7416f983a63f80357a78c1f28439f8b4be08eeb886b0d03b7c3255b0b886a,1,2,1,192.09525625,1684728377,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
857b0baa020c8aa1b1393bc3b35254073bf5b53753e4d7cf01ecb697fc8c49b7,1,2,1,227.09141694,1684642513,Regular,a2e7416f983a63f80357a78c1f28439f8b4be08eeb886b0d03b7c3255b0b886a
857b0baa020c8aa1b1393bc3b35254073bf5b53753e4d7cf01ecb697fc8c49b7,-1,0,1,301.49078641,1684642513,Regular,9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa
9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa,1,4,1,301.49078641,1684555510,Regular,857b0baa020c8aa1b1393bc3b35254073bf5b53753e4d7cf01ecb697fc8c49b7
9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa,-1,0,1,406.96856921,1684555510,Regular,b6632b69d8567c238b6345e36d76a0978e5b055f23ff9f380d0e52044a4f11a4
b6632b69d8567c238b6345e36d76a0978e5b055f23ff9f380d0e52044a4f11a4,1,2,1,406.96856921,1684467315,Regular,9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa
b6632b69d8567c238b6345e36d76a0978e5b055f23ff9f380d0e52044a4f11a4,-1,0,1,500,1684467315,Regular,73a896815eac5e203d94e430217851d6643f74a4c403b60ec5469170096621a9
73a896815eac5e203d94e430217851d6643f74a4c403b60ec5469170096621a9,1,0,1,500,1684408133,Regular,b6632b69d8567c238b6345e36d76a0978e5b055f23ff9f380d0e52044a4f11a4
33c93e8c78c1c91a0b4e9a4b08f14000df59cd19921bb96aae8dee37de6919e4,-1,0,1,185.39212968,1684380249,Regular,2ebe0d90ae65ce780702d9a4ecebdbb7c598c10b15e54497c97de430fe599b23
33c93e8c78c1c91a0b4e9a4b08f14000df59cd19921bb96aae8dee37de6919e4,1,1,1,162.55575703,1684380249,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
2ebe0d90ae65ce780702d9a4ecebdbb7c598c10b15e54497c97de430fe599b23,1,1,1,185.39212968,1684292969,Regular,33c93e8c78c1c91a0b4e9a4b08f14000df59cd19921bb96aae8dee37de6919e4
2ebe0d90ae65ce780702d9a4ecebdbb7c598c10b15e54497c97de430fe599b23,-1,0,1,205.389413,1684292969,Regular,adbb923158bad009db964731f1ebcf1cfbc3e0a6df50d9f78650a666aa44970d
adbb923158bad009db964731f1ebcf1cfbc3e0a6df50d9f78650a666aa44970d,-1,0,1,230.62180007,1684206951,Regular,e65f7d0f490623902d64f2d0684f1583e80e1837f2805230a837a3f502decca9
adbb923158bad009db964731f1ebcf1cfbc3e0a6df50d9f78650a666aa44970d,1,1,1,205.389413,1684206951,Regular,2ebe0d90ae65ce780702d9a4ecebdbb7c598c10b15e54497c97de430fe599b23
e65f7d0f490623902d64f2d0684f1583e80e1837f2805230a837a3f502decca9,-1,0,1,243.15358053,1684119963,Regular,cb97bf8b02c4ac98977d1d66c159b79aefb2eaf41971c4d782445433f062ee32
e65f7d0f490623902d64f2d0684f1583e80e1837f2805230a837a3f502decca9,1,1,1,230.62180007,1684119963,Regular,adbb923158bad009db964731f1ebcf1cfbc3e0a6df50d9f78650a666aa44970d
cb97bf8b02c4ac98977d1d66c159b79aefb2eaf41971c4d782445433f062ee32,1,1,1,243.15358053,1684036757,Regular,e65f7d0f490623902d64f2d0684f1583e80e1837f2805230a837a3f502decca9
cb97bf8b02c4ac98977d1d66c159b79aefb2eaf41971c4d782445433f062ee32,-1,0,1,245.99591696,1684036757,Regular,90f49dd95ce1c93fffa08c74a6732a71681c2ce8116c21a1f1a4f071e003dc67
90f49dd95ce1c93fffa08c74a6732a71681c2ce8116c21a1f1a4f071e003dc67,1,1,1,245.99591696,1683949751,Regular,cb97bf8b02c4ac98977d1d66c159b79aefb2eaf41971c4d782445433f062ee32
90f49dd95ce1c93fffa08c74a6732a71681c2ce8116c21a1f1a4f071e003dc67,-1,0,1,247.64416609,1683949751,Regular,cbc50e09d8bed1d5efe76178bc1d242a0dcf84d0ec6b47ae0fe7286fd624214f
cbc50e09d8bed1d5efe76178bc1d242a0dcf84d0ec6b47ae0fe7286fd624214f,-1,0,1,327.30105184,1683781260,Regular,af53c483e13427b49f43f6a6373f339dc5e6ed6f13862cce5915524308881994
cbc50e09d8bed1d5efe76178bc1d242a0dcf84d0ec6b47ae0fe7286fd624214f,1,3,1,247.64416609,1683781260,Regular,90f49dd95ce1c93fffa08c74a6732a71681c2ce8116c21a1f1a4f071e003dc67
af53c483e13427b49f43f6a6373f339dc5e6ed6f13862cce5915524308881994,-1,0,1,403.84644652,1683689349,Regular,af1ded3534de443dacf6016d99ce3296eda3004f23bd8502f797939e91888cf7
af53c483e13427b49f43f6a6373f339dc5e6ed6f13862cce5915524308881994,1,2,1,327.30105184,1683689349,Regular,cbc50e09d8bed1d5efe76178bc1d242a0dcf84d0ec6b47ae0fe7286fd624214f
af1ded3534de443dacf6016d99ce3296eda3004f23bd8502f797939e91888cf7,-1,0,1,500,1683603756,Regular,1a2a5559f59d57b23ff22b4e2e5e5447d9d8753ffdc7ad78fa46e4dfa36cae2e
af1ded3534de443dacf6016d99ce3296eda3004f23bd8502f797939e91888cf7,1,2,1,403.84644652,1683603756,Regular,af53c483e13427b49f43f6a6373f339dc5e6ed6f13862cce5915524308881994
1a2a5559f59d57b23ff22b4e2e5e5447d9d8753ffdc7ad78fa46e4dfa36cae2e,1,1,1,500,1683587600,Regular,af1ded3534de443dacf6016d99ce3296eda3004f23bd8502f797939e91888cf7
d1dddfef2dcb382c12dcfeda60a1b1f599c42bb37d40e4a1e5fdf7c3d3d6d45c,1,3,1,277.65646814,1683517665,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
d1dddfef2dcb382c12dcfeda60a1b1f599c42bb37d40e4a1e5fdf7c3d3d6d45c,-1,0,1,404.41971308,1683517665,Regular,b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92
b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92,-1,1,1,500,1683433903,Regular,8c0694cc215ce70c05f14388b02022225d3640c6246398d1d9d3ae121d49cd5e
b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92,1,3,1,404.41971308,1683433903,Regular,d1dddfef2dcb382c12dcfeda60a1b1f599c42bb37d40e4a1e5fdf7c3d3d6d45c
b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92,-1,0,1,43.36283114,1683433903,Regular,0b04f9ab901f1467e4eb129453f01d933356cad4dfc333f370bbdad1524515b8
0b04f9ab901f1467e4eb129453f01d933356cad4dfc333f370bbdad1524515b8,1,3,1,43.36283114,1683343653,Regular,b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92
0b04f9ab901f1467e4eb129453f01d933356cad4dfc333f370bbdad1524515b8,-1,0,1,169.2005889,1683343653,Regular,b2297fafd41499e659cba94a7ee4eb152f84c4ba49579efa8e982fcf90e3a2a9
8c0694cc215ce70c05f14388b02022225d3640c6246398d1d9d3ae121d49cd5e,1,1,1,500,1683342422,Regular,b9ba99a079b933cd3cc57543ffd5ddd61f16fbded1b2a2529e5c2e9d49d78c92
b2297fafd41499e659cba94a7ee4eb152f84c4ba49579efa8e982fcf90e3a2a9,-1,0,1,199.43512558,1683258259,Regular,d7296da8f55a66cec3e4c2a823d7c85ba7bbdc08f44c5f330577dc4f6e19cb79
b2297fafd41499e659cba94a7ee4eb152f84c4ba49579efa8e982fcf90e3a2a9,1,1,1,169.2005889,1683258259,Regular,0b04f9ab901f1467e4eb129453f01d933356cad4dfc333f370bbdad1524515b8
d7296da8f55a66cec3e4c2a823d7c85ba7bbdc08f44c5f330577dc4f6e19cb79,1,1,1,199.43512558,1683173375,Regular,b2297fafd41499e659cba94a7ee4eb152f84c4ba49579efa8e982fcf90e3a2a9
d7296da8f55a66cec3e4c2a823d7c85ba7bbdc08f44c5f330577dc4f6e19cb79,-1,0,1,210.07435963,1683173375,Regular,bd889e9076441b1f3a5b2800d1e511f4e146e7e04b4f0dfe25a80007aea6e002
bd889e9076441b1f3a5b2800d1e511f4e146e7e04b4f0dfe25a80007aea6e002,1,1,1,210.07435963,1683084479,Regular,d7296da8f55a66cec3e4c2a823d7c85ba7bbdc08f44c5f330577dc4f6e19cb79
bd889e9076441b1f3a5b2800d1e511f4e146e7e04b4f0dfe25a80007aea6e002,-1,0,1,219.66302775,1683084479,Regular,e2e9cd258a1e538351a94dd68265df2eb4dbf7162c040a61df80b806cd2b827c
e2e9cd258a1e538351a94dd68265df2eb4dbf7162c040a61df80b806cd2b827c,-1,0,1,232.02932503,1683003589,Regular,5a9ac019c011affbd282c1a50fff0892bdf4b8abb8a14ad26687bbd449709414
e2e9cd258a1e538351a94dd68265df2eb4dbf7162c040a61df80b806cd2b827c,1,1,1,219.66302775,1683003589,Regular,bd889e9076441b1f3a5b2800d1e511f4e146e7e04b4f0dfe25a80007aea6e002
5a9ac019c011affbd282c1a50fff0892bdf4b8abb8a14ad26687bbd449709414,1,1,1,232.02932503,1682913225,Regular,e2e9cd258a1e538351a94dd68265df2eb4dbf7162c040a61df80b806cd2b827c
5a9ac019c011affbd282c1a50fff0892bdf4b8abb8a14ad26687bbd449709414,-1,0,1,247.21834103,1682913225,Regular,e2f08c516fe7efee652c9a57ca66dd4e65e9c126499cac8fdd2e68203bf80d74
e2f08c516fe7efee652c9a57ca66dd4e65e9c126499cac8fdd2e68203bf80d74,1,1,1,247.21834103,1682827469,Regular,5a9ac019c011affbd282c1a50fff0892bdf4b8abb8a14ad26687bbd449709414
e2f08c516fe7efee652c9a57ca66dd4e65e9c126499cac8fdd2e68203bf80d74,-1,0,1,261.7326665,1682827469,Regular,a5712ebb7ee327b21902cd57e59cc10cb0b3d7ce9c0d988bdc7de6318b67ca9f
a5712ebb7ee327b21902cd57e59cc10cb0b3d7ce9c0d988bdc7de6318b67ca9f,1,1,1,261.7326665,1682745430,Regular,e2f08c516fe7efee652c9a57ca66dd4e65e9c126499cac8fdd2e68203bf80d74
a5712ebb7ee327b21902cd57e59cc10cb0b3d7ce9c0d988bdc7de6318b67ca9f,-1,0,1,273.6620273,1682745430,Regular,ed5aa707596d56b187206b9dc398170f7d4cc5dba5bdd837adb2d40610d86b79
ed5aa707596d56b187206b9dc398170f7d4cc5dba5bdd837adb2d40610d86b79,1,1,1,273.6620273,1682657004,Regular,a5712ebb7ee327b21902cd57e59cc10cb0b3d7ce9c0d988bdc7de6318b67ca9f
ed5aa707596d56b187206b9dc398170f7d4cc5dba5bdd837adb2d40610d86b79,-1,0,1,286.04551431,1682657004,Regular,8c341c1529edfc2418d4c6dbd80180a25662773d1aa9645bcb48762ca2a62a2e
8c341c1529edfc2418d4c6dbd80180a25662773d1aa9645bcb48762ca2a62a2e,1,2,1,286.04551431,1682566162,Regular,ed5aa707596d56b187206b9dc398170f7d4cc5dba5bdd837adb2d40610d86b79
8c341c1529edfc2418d4c6dbd80180a25662773d1aa9645bcb48762ca2a62a2e,-1,0,1,300.93070454,1682566162,Regular,6c0044b2b8bb8383344443d26a11ab8a8bd1d7ecedc190400ac7567f4bc2e537
6c0044b2b8bb8383344443d26a11ab8a8bd1d7ecedc190400ac7567f4bc2e537,1,2,1,300.93070454,1682479066,Regular,8c341c1529edfc2418d4c6dbd80180a25662773d1aa9645bcb48762ca2a62a2e
6c0044b2b8bb8383344443d26a11ab8a8bd1d7ecedc190400ac7567f4bc2e537,-1,0,1,317.12811767,1682479066,Regular,7fe41b8f2ed91d20ba36b29d41b30c5368db3cad7db7fbc95d182865f862178b
7fe41b8f2ed91d20ba36b29d41b30c5368db3cad7db7fbc95d182865f862178b,1,1,1,317.12811767,1682395272,Regular,6c0044b2b8bb8383344443d26a11ab8a8bd1d7ecedc190400ac7567f4bc2e537
7fe41b8f2ed91d20ba36b29d41b30c5368db3cad7db7fbc95d182865f862178b,-1,0,1,328.86465068,1682395272,Regular,265506fc7203c1da439498cc0ab111b08b87392e918a4cb4e72dbd1d263290a1
265506fc7203c1da439498cc0ab111b08b87392e918a4cb4e72dbd1d263290a1,-1,0,1,340.54795731,1682308136,Regular,3bb582c2d617b9e3991376dcb0dd16613cc0f9991d51a18e53a8c0bc14cb7929
265506fc7203c1da439498cc0ab111b08b87392e918a4cb4e72dbd1d263290a1,1,1,1,328.86465068,1682308136,Regular,7fe41b8f2ed91d20ba36b29d41b30c5368db3cad7db7fbc95d182865f862178b
3bb582c2d617b9e3991376dcb0dd16613cc0f9991d51a18e53a8c0bc14cb7929,1,1,1,340.54795731,1682220815,Regular,265506fc7203c1da439498cc0ab111b08b87392e918a4cb4e72dbd1d263290a1
3bb582c2d617b9e3991376dcb0dd16613cc0f9991d51a18e53a8c0bc14cb7929,-1,0,1,352.00593591,1682220815,Regular,ef70a698e16fb7f6d07f70e6068d994ac19e2575805b32611dce9b58c12c05d1
ef70a698e16fb7f6d07f70e6068d994ac19e2575805b32611dce9b58c12c05d1,1,1,1,352.00593591,1682144072,Regular,3bb582c2d617b9e3991376dcb0dd16613cc0f9991d51a18e53a8c0bc14cb7929
ef70a698e16fb7f6d07f70e6068d994ac19e2575805b32611dce9b58c12c05d1,-1,0,1,363.0792647,1682144072,Regular,2e8a157387e689fe81e369f0b58ed97f93a3debf2fde41f9e18d3b654a5324a5
2e8a157387e689fe81e369f0b58ed97f93a3debf2fde41f9e18d3b654a5324a5,1,1,1,363.0792647,1682053124,Regular,ef70a698e16fb7f6d07f70e6068d994ac19e2575805b32611dce9b58c12c05d1
2e8a157387e689fe81e369f0b58ed97f93a3debf2fde41f9e18d3b654a5324a5,-1,0,1,373.56679599,1682053124,Regular,736d4b67174c4bcda8d492eb0d16a9cea276b1a35da6efaf411328c114ad2a94
736d4b67174c4bcda8d492eb0d16a9cea276b1a35da6efaf411328c114ad2a94,1,1,1,373.56679599,1681964923,Regular,2e8a157387e689fe81e369f0b58ed97f93a3debf2fde41f9e18d3b654a5324a5
736d4b67174c4bcda8d492eb0d16a9cea276b1a35da6efaf411328c114ad2a94,-1,0,1,385.08137248,1681964923,Regular,ce522a1258bb5f7f71a623d527fc253c6fb5b7f369320740497797a66b3823e4
ce522a1258bb5f7f71a623d527fc253c6fb5b7f369320740497797a66b3823e4,1,1,1,385.08137248,1681875588,Regular,736d4b67174c4bcda8d492eb0d16a9cea276b1a35da6efaf411328c114ad2a94
ce522a1258bb5f7f71a623d527fc253c6fb5b7f369320740497797a66b3823e4,-1,0,1,396.66186005,1681875588,Regular,901c34ce4adac8b9dea72feedc49ad1a24f6d92f7f3807e68fc49d586e3051ce
901c34ce4adac8b9dea72feedc49ad1a24f6d92f7f3807e68fc49d586e3051ce,-1,0,1,404.64815217,1681789116,Regular,15723482114ab0c5f5f2b09c3091886af160e1403ba5561e0b1c2de8c8f75930
901c34ce4adac8b9dea72feedc49ad1a24f6d92f7f3807e68fc49d586e3051ce,1,1,1,396.66186005,1681789116,Regular,ce522a1258bb5f7f71a623d527fc253c6fb5b7f369320740497797a66b3823e4
15723482114ab0c5f5f2b09c3091886af160e1403ba5561e0b1c2de8c8f75930,1,2,1,404.64815217,1681701962,Regular,901c34ce4adac8b9dea72feedc49ad1a24f6d92f7f3807e68fc49d586e3051ce
15723482114ab0c5f5f2b09c3091886af160e1403ba5561e0b1c2de8c8f75930,-1,0,1,417.08741757,1681701962,Regular,6c8e09c5675a56ccb328cc4c40c7cdb044e504ef0ea77052eb6131214060f965
6c8e09c5675a56ccb328cc4c40c7cdb044e504ef0ea77052eb6131214060f965,-1,0,1,430.86471671,1681615916,Regular,05a1d37a86aa4cac814cef779b9da086d7dd46c8abb0c497c188cf07eb99ef2a
6c8e09c5675a56ccb328cc4c40c7cdb044e504ef0ea77052eb6131214060f965,1,2,1,417.08741757,1681615916,Regular,15723482114ab0c5f5f2b09c3091886af160e1403ba5561e0b1c2de8c8f75930
05a1d37a86aa4cac814cef779b9da086d7dd46c8abb0c497c188cf07eb99ef2a,1,2,1,430.86471671,1681532228,Regular,6c8e09c5675a56ccb328cc4c40c7cdb044e504ef0ea77052eb6131214060f965
05a1d37a86aa4cac814cef779b9da086d7dd46c8abb0c497c188cf07eb99ef2a,-1,0,1,442.42698676,1681532228,Regular,b5403289e34cbb18ea9b967a621799a0ec5884ddfdd765acb2177e55aae61388
b5403289e34cbb18ea9b967a621799a0ec5884ddfdd765acb2177e55aae61388,1,1,1,442.42698676,1681445193,Regular,05a1d37a86aa4cac814cef779b9da086d7dd46c8abb0c497c188cf07eb99ef2a
b5403289e34cbb18ea9b967a621799a0ec5884ddfdd765acb2177e55aae61388,-1,0,1,451.76499728,1681445193,Regular,f119827ab485dc71845fedf075eafa5b7543476222fd21ede3566d53aac60b69
f119827ab485dc71845fedf075eafa5b7543476222fd21ede3566d53aac60b69,-1,0,1,463.34066539,1681369867,Regular,be0ee5341e115a42ab1fc729271b5d0043590cc40c14cb1af41a8aa3d551e184
f119827ab485dc71845fedf075eafa5b7543476222fd21ede3566d53aac60b69,1,1,1,451.76499728,1681369867,Regular,b5403289e34cbb18ea9b967a621799a0ec5884ddfdd765acb2177e55aae61388
be0ee5341e115a42ab1fc729271b5d0043590cc40c14cb1af41a8aa3d551e184,1,1,1,463.34066539,1681274044,Regular,f119827ab485dc71845fedf075eafa5b7543476222fd21ede3566d53aac60b69
be0ee5341e115a42ab1fc729271b5d0043590cc40c14cb1af41a8aa3d551e184,-1,0,1,471.86708865,1681274044,Regular,009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322
009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322,1,2,1,471.86708865,1681186046,Regular,be0ee5341e115a42ab1fc729271b5d0043590cc40c14cb1af41a8aa3d551e184
009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322,-1,0,1,484.32943458,1681186046,Regular,c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a
c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a,-1,0,1,500,1681099675,Regular,4f993e1d71bd4b1158906efdf2281c9a25d0949924bfcf5ffefccc3b04f714be
c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a,1,2,1,484.32943458,1681099675,Regular,009dd778b99416326dc4f25bd8929a945d125963f54b3e08a868d3f0e89bb322
4f993e1d71bd4b1158906efdf2281c9a25d0949924bfcf5ffefccc3b04f714be,1,0,1,500,1681061133,Regular,c46edda50c060d514dcf70b0836f2eead04e033bb9dfbb59fefe3d5d06c2465a
0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50,-1,1,1,304.435249,1681011011,Regular,abe0cacba99d983322f8c0c3251188210c45f99db1141c7435b4401638c1b622
0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50,1,2,1,304.3510607,1681011011,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50,-1,0,1,20.08190026,1681011011,Regular,2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc
2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc,-1,0,1,35.36253694,1680923375,Regular,313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350
2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc,1,2,1,20.08190026,1680923375,Regular,0618b5f0ce63cef1213797b601528baec295588c1cfe8e3b0274f2dac3f03b50
313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350,-1,0,1,61.95948133,1680839223,Regular,f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869
313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350,1,3,1,35.36253694,1680839223,Regular,2fe9889f218e51dc710f401587ce1393c9be6bb231534786cf9c6085a9d397cc
f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869,1,3,1,61.95948133,1680750874,Regular,313f5711aa53695cd39f8e5f5724240b3c729dc1cea867bdd10e07f400b55350
f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869,-1,0,1,99.19753094,1680750874,Regular,77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939
77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939,-1,0,1,133.23986832,1680664198,Regular,dff9f275992be42e26859c58a5a465d2ebc34b9d987b80a7f8916385825218f4
77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939,1,3,1,99.19753094,1680664198,Regular,f2f7efea7eb9f9fdd41636b0e1fb24a228f7ad2cd1e6bc1f79f74692009d7869
dff9f275992be42e26859c58a5a465d2ebc34b9d987b80a7f8916385825218f4,-1,0,1,162.12451723,1680587022,Regular,6384dbea78521eb585081cc0322d78813da83e4770ed48f5885ea87f0c184fcd
dff9f275992be42e26859c58a5a465d2ebc34b9d987b80a7f8916385825218f4,1,2,1,133.23986832,1680587022,Regular,77c10edc43e17d23a437ea25620d9ae046554eafd0d2aea297e1c648ba421939
