tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,134,1,0.03565155,1681096892,Regular,8f9799effbb66bfaefb2d6483140851b07acc10e872ee80c65c339aa2a7ad23f
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,135,1,6.65719422,1681096892,Regular,8f9799effbb66bfaefb2d6483140851b07acc10e872ee80c65c339aa2a7ad23f
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,34,1,0.03565155,1681096892,Regular,0a7935053733af21f2868427e0a86761a6151d7b7e604ef64d2dd8eb149ec5aa
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,35,1,6.65719422,1681096892,Regular,0a7935053733af21f2868427e0a86761a6151d7b7e604ef64d2dd8eb149ec5aa
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,102,1,0.03565155,1681096892,Regular,de2ecf2d07a152d21c51da231959dab2cfb777366836df18a2d90f34efac2852
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,103,1,6.65719422,1681096892,Regular,de2ecf2d07a152d21c51da231959dab2cfb777366836df18a2d90f34efac2852
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,74,1,0.03565155,1681096892,Regular,30101b88a41dc7e50da9fbe1929b22dc53d3c0fa57627eb6ddd08665efef01c8
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,75,1,6.65719422,1681096892,Regular,30101b88a41dc7e50da9fbe1929b22dc53d3c0fa57627eb6ddd08665efef01c8
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,182,1,0.03565155,1681096892,Regular,09928bfa21f0753c936984ca378d1937396c60524b5d2496a433d42e7aa1741c
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,183,1,6.65719422,1681096892,Regular,09928bfa21f0753c936984ca378d1937396c60524b5d2496a433d42e7aa1741c
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,26,1,0.03565155,1681096892,Regular,f2b69912fab48f2c577fbee9fee8ac5ac15ea86c04df5ad9608c6b4919f08aeb
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,27,1,6.65719422,1681096892,Regular,f2b69912fab48f2c577fbee9fee8ac5ac15ea86c04df5ad9608c6b4919f08aeb
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,22,1,0.03565155,1681096892,Regular,8922229b57ee4337e77c2017da1faa72fb31681707b1f77830f98ce70fea0f3b
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,23,1,6.65719422,1681096892,Regular,8922229b57ee4337e77c2017da1faa72fb31681707b1f77830f98ce70fea0f3b
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,13,1,6.65719422,1681096892,Regular,a37e09974087106836426ce9e86aed1484c7294ab8116c696d8d7c4f85ec8aa5
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,39,1,6.65719422,1681096892,Regular,2ce0412132828bdc8be202bec2986ee5daf69fcae78c2c1b9be7d80500bcdcb7
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,89,1,6.65719422,1681096892,Regular,aa2d039391abee22eb155980173f09471b977b1583218ae1129a272c1229a5f9
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,28,1,0.03565155,1681096892,Regular,4216bdb2a26fe6721fd2fb0cc9592a6b0bc82125acb8e7e8ac1c20359fd9af12
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,29,1,6.65719422,1681096892,Regular,4216bdb2a26fe6721fd2fb0cc9592a6b0bc82125acb8e7e8ac1c20359fd9af12
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,145,1,6.65719422,1681096892,Regular,9122485e87d24a980097366f7675664eaf9464b3e17f487051648d9a59dfd994
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,173,1,6.65719422,1681096892,Regular,a219f06d022c5df6ad6ee12b56ffabd65107a0c072deefee6b98698a60991219
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,164,1,0.03565155,1681096892,Regular,1da4be01c78b6e4fb15c03f4058a1fe33c68af23da6b2c7da8dc52b611be1f9f
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,165,1,6.65719422,1681096892,Regular,1da4be01c78b6e4fb15c03f4058a1fe33c68af23da6b2c7da8dc52b611be1f9f
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,32,1,0.03565155,1681096892,Regular,f3d6e331553186e4198cc4dcf96bb963d4d58c3a3fd7963182416516c11225e7
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,33,1,6.65719422,1681096892,Regular,f3d6e331553186e4198cc4dcf96bb963d4d58c3a3fd7963182416516c11225e7
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,60,1,0.03565155,1681096892,Regular,31519465e21acfb645567270fe1400fcf10d7b33bbe73543d603d5895e241fb6
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,61,1,6.65719422,1681096892,Regular,31519465e21acfb645567270fe1400fcf10d7b33bbe73543d603d5895e241fb6
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,109,1,6.65719422,1681096892,Regular,0e14aa513d5bb13c69b2c4c4c8e87c6b2824db7a3d8e52acc1891abfa23a84f0
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,160,1,0.03565155,1681096892,Regular,fdb904bb477529c530cdf56f8ac3b01f67ab556e7bae084eb0c73c9ab9500b37
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,161,1,6.65719422,1681096892,Regular,fdb904bb477529c530cdf56f8ac3b01f67ab556e7bae084eb0c73c9ab9500b37
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,98,1,0.03565155,1681096892,Regular,757696a0b01291a4d985e717f5544225396409b5aa7c0608dff58471f5fdde71
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,99,1,6.65719422,1681096892,Regular,757696a0b01291a4d985e717f5544225396409b5aa7c0608dff58471f5fdde71
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,0,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,1,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,2,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,3,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,4,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,5,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,6,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,7,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,8,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,9,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,10,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,11,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,16,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,17,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,18,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,19,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,20,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,21,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,40,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,41,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,46,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,47,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,48,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,49,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,50,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,51,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,52,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,53,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,54,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,55,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,56,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,57,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,58,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,59,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,62,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,63,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,66,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,67,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,70,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,71,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,72,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,73,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,79,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,80,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,81,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,82,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,83,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,86,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,87,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,92,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,93,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,94,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,95,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,96,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,97,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,100,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,101,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,104,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,105,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,112,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,113,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,114,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,115,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,116,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,117,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,118,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,122,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,123,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,124,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,125,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,126,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,127,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,128,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,129,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,130,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,131,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,132,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,133,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,136,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,137,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,138,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,139,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,140,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,141,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,142,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,143,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,146,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,147,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,148,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,149,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,150,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,151,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,152,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,153,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
