tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,164,1,0.03461668,1687831397,Regular,6a5fa74b48f349fc0932cec559794bffefad26a5ba3a75d0860df701244c5b8f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,165,1,7.48702595,1687831397,Regular,6a5fa74b48f349fc0932cec559794bffefad26a5ba3a75d0860df701244c5b8f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,176,1,0.03461668,1687831397,Regular,e4b289000894c0ad2a5c95b7109c372949bbc677a89efd1b72425e424cdc9b20
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,177,1,7.48702595,1687831397,Regular,e4b289000894c0ad2a5c95b7109c372949bbc677a89efd1b72425e424cdc9b20
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,180,1,0.03461668,1687831397,Regular,9fc13faab5bc004e370446c275b66b3fff3f9b0d7499f445aedf737ef2af1dd3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,181,1,7.48702595,1687831397,Regular,9fc13faab5bc004e370446c275b66b3fff3f9b0d7499f445aedf737ef2af1dd3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,174,1,0.03461668,1687831397,Regular,ea6b1588132df731fe2399c1cd24516b6facbcfe2dc0c3b9c65c1337a3c1aa37
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,175,1,7.48702595,1687831397,Regular,ea6b1588132df731fe2399c1cd24516b6facbcfe2dc0c3b9c65c1337a3c1aa37
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,160,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,161,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,32,1,0.03461668,1687831397,Regular,1cc10767370cbcff3e547e2003cc89a81c25de3e119bcea4eb025ca9a4ea458f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,33,1,7.48702595,1687831397,Regular,1cc10767370cbcff3e547e2003cc89a81c25de3e119bcea4eb025ca9a4ea458f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,128,1,0.03461668,1687831397,Regular,31d713c700397bcac8195c8d0e512215991f96c954ca4b1b7d79d03e5b7b3018
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,129,1,7.48702595,1687831397,Regular,31d713c700397bcac8195c8d0e512215991f96c954ca4b1b7d79d03e5b7b3018
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,40,1,0.03461668,1687831397,Regular,9daaaa5fb8650598a4aea6cce984732c80779ae431b899cf3f383f0616c26789
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,41,1,7.48702595,1687831397,Regular,9daaaa5fb8650598a4aea6cce984732c80779ae431b899cf3f383f0616c26789
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,142,1,0.03461668,1687831397,Regular,b84dab1f1c06b8d82ff9363aad68f61c19e3d2b2280a5b6cf8bb4dd424a78f78
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,143,1,7.48702595,1687831397,Regular,b84dab1f1c06b8d82ff9363aad68f61c19e3d2b2280a5b6cf8bb4dd424a78f78
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,148,1,0.03461668,1687831397,Regular,36535090553736aa3b6edfd48cd71e1a3a9b6ad8632a994ae15e7b13a408a814
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,149,1,7.48702595,1687831397,Regular,36535090553736aa3b6edfd48cd71e1a3a9b6ad8632a994ae15e7b13a408a814
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,110,1,0.03461668,1687831397,Regular,b1d45b4e09f8301ac2674bd8d7564da2d91625d79e63dd2bdd59687841d0ab56
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,111,1,7.48702595,1687831397,Regular,b1d45b4e09f8301ac2674bd8d7564da2d91625d79e63dd2bdd59687841d0ab56
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,17,1,7.48702595,1687831397,Regular,438279e1b2f4d26b7c2957688b026a7e4072d2e797f87dcf4ff2e903c86670c7
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,85,1,7.48702595,1687831397,Regular,87a91d92791d6468ee21879b0d9cca0c8f2ae0872d57943aa4a9613e9595d5a3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,39,1,7.48702595,1687831397,Regular,0318b2b4cb814995e6d6bb2c9f21cba7e1bb41f50374d6a0205153321d860742
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,30,1,0.03461668,1687831397,Regular,e19aa24eb4caf8877c22748f718c2ae2062d885a10def1ef1b24eedc978030d3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,31,1,7.48702595,1687831397,Regular,e19aa24eb4caf8877c22748f718c2ae2062d885a10def1ef1b24eedc978030d3
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,104,1,0.03461668,1687831397,Regular,227ed5f15af883621232c66a3772dc2e64a9b28373f18e35fce193137ca3c16d
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,105,1,7.48702595,1687831397,Regular,227ed5f15af883621232c66a3772dc2e64a9b28373f18e35fce193137ca3c16d
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,78,1,0.03461668,1687831397,Regular,3a09fc1daf199b707b0d549d401d2f3290f2b3c64d923c5eba965642c8f9d9fd
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,79,1,7.48702595,1687831397,Regular,3a09fc1daf199b707b0d549d401d2f3290f2b3c64d923c5eba965642c8f9d9fd
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,116,1,0.03461668,1687831397,Regular,4cb84a8d91f08e46f52fe0ba223b9ba0c867b308d55620771af65cd7676d2ad8
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,117,1,7.48702595,1687831397,Regular,4cb84a8d91f08e46f52fe0ba223b9ba0c867b308d55620771af65cd7676d2ad8
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,197,1,7.48702595,1687831397,Regular,6d06250edeebaccacb4623056c4c4a7e2f57b8b6b65677cd183973d3b63b23df
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,185,1,7.48702595,1687831397,Regular,a916f2b7eeb77e828405fb1dda9fbcb265801282e2a9ac90f8c4e71f45d9638b
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,4,1,0.03461668,1687831397,Regular,177b67e80269991cb71f3c36192be93510f1e2127db32fc3b0e2a20934b5f101
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,5,1,7.48702595,1687831397,Regular,177b67e80269991cb71f3c36192be93510f1e2127db32fc3b0e2a20934b5f101
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,195,1,7.48702595,1687831397,Regular,29fd4944b234518615117f1c2ca74c221b40d94d5ba34c6b46b467cd5c5dd472
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,113,1,7.48702595,1687831397,Regular,794d866331c5936b72b6c766a5471bbccebd3f43c9ace22d4a7a42cf7de2e342
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,190,1,0.03461668,1687831397,Regular,4e794860958a1616f3731b4d356382645c18b8aeb21d61f65c22f4ebe413246f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,191,1,7.48702595,1687831397,Regular,4e794860958a1616f3731b4d356382645c18b8aeb21d61f65c22f4ebe413246f
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,172,1,0.03461668,1687831397,Regular,1f7a45bf5a829237a0dfdd534d3da14e5724d5c7a8095022c482f932ab7bc7fe
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,173,1,7.48702595,1687831397,Regular,1f7a45bf5a829237a0dfdd534d3da14e5724d5c7a8095022c482f932ab7bc7fe
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,34,1,0.03461668,1687831397,Regular,d9afb97bb87d944ac1573e4b1301fb2007f23209ebae8d61816ae348a2e72366
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,35,1,7.48702595,1687831397,Regular,d9afb97bb87d944ac1573e4b1301fb2007f23209ebae8d61816ae348a2e72366
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,88,1,0.03461668,1687831397,Regular,c3fd7ae6e7f8a737b2ed9b1a8c24bee001863b683f19b595127488522b42bf9e
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,89,1,7.48702595,1687831397,Regular,c3fd7ae6e7f8a737b2ed9b1a8c24bee001863b683f19b595127488522b42bf9e
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,122,1,0.03461668,1687831397,Regular,a2bc57d4c2dca70489872493c4ad736ccda1b46415f2167f5bff8c6bdfc2b895
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,123,1,7.48702595,1687831397,Regular,a2bc57d4c2dca70489872493c4ad736ccda1b46415f2167f5bff8c6bdfc2b895
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,3,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,6,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,7,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,8,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,9,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,10,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,11,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,18,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,19,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,20,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,21,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,22,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,23,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,29,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,36,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,37,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,48,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,49,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,50,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,51,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,52,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,53,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,54,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,55,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,56,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,57,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,58,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,59,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,60,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,61,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,62,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,63,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,68,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,69,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,77,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,80,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,81,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,82,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,83,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,86,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,87,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,90,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,91,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,92,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,93,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,94,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,95,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,100,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,101,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,108,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,109,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,114,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,124,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,125,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,130,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,131,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,132,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,133,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,134,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,135,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,136,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,137,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,144,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,145,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,152,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,153,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,154,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,155,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,156,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,157,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,162,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,163,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,166,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,167,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,170,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,171,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,178,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,179,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,182,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,183,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,186,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,187,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,188,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,189,1,7.48702595,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024,1,192,1,0.03461668,1687831397,Regular,92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee
