tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,19,1,1.96725772,1662706157,Regular,d6065e1e7bea63d74ae9654cd7ffb0e73786da32df6480e36ecc0d9272fbb859
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,36,1,0.03279648,1662706157,Regular,6d85b582933e9ae3c276f5214cac85ad426531ff5e22a571b94081a010369738
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,37,1,1.96725772,1662706157,Regular,6d85b582933e9ae3c276f5214cac85ad426531ff5e22a571b94081a010369738
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,80,1,0.03279648,1662706157,Regular,42c300cccbc92ebd403137460409ae7f6ab24bfa6d27eb098d2abceb0707bc29
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,81,1,1.96725772,1662706157,Regular,42c300cccbc92ebd403137460409ae7f6ab24bfa6d27eb098d2abceb0707bc29
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,118,1,0.03279648,1662706157,Regular,a8afe476b117502766df37ec7eaf35fb9f998d1beb72ffc841a07a3306547a4c
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,119,1,1.96725772,1662706157,Regular,a8afe476b117502766df37ec7eaf35fb9f998d1beb72ffc841a07a3306547a4c
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,24,1,0.03279648,1662706157,Regular,f15ae4a83692d5829d400ebea3f139433faf583f4ccaa1cb9c250025d9956f64
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,25,1,1.96725772,1662706157,Regular,f15ae4a83692d5829d400ebea3f139433faf583f4ccaa1cb9c250025d9956f64
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,96,1,0.03279648,1662706157,Regular,319c1c0c56754f1aa32f88a987d4654c0a14174206ac1995850a7158f411878c
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,97,1,1.96725772,1662706157,Regular,319c1c0c56754f1aa32f88a987d4654c0a14174206ac1995850a7158f411878c
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,46,1,0.03279648,1662706157,Regular,3facaf8f878f386c3e8b7c62aa65f90e28fb86bfa3edaee5b2ad6f40366a24a9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,47,1,1.96725772,1662706157,Regular,3facaf8f878f386c3e8b7c62aa65f90e28fb86bfa3edaee5b2ad6f40366a24a9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,54,1,0.03279648,1662706157,Regular,1a46f1868e9905352f3c03351ea0f0428da2f5568a489df5e77241ab22ddfe32
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,55,1,1.96725772,1662706157,Regular,1a46f1868e9905352f3c03351ea0f0428da2f5568a489df5e77241ab22ddfe32
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,66,1,0.03279648,1662706157,Regular,22d61de80525c0fa2f676a0aa4377221f3930582f6bd700f89e2c66276d5a7be
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,67,1,1.96725772,1662706157,Regular,22d61de80525c0fa2f676a0aa4377221f3930582f6bd700f89e2c66276d5a7be
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,16,1,0.03279648,1662706157,Regular,559d7bc5dbbceabcbe0e3484dd556eca9064f3eefb40eda5bf20f73e0885b7db
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,17,1,1.96725772,1662706157,Regular,559d7bc5dbbceabcbe0e3484dd556eca9064f3eefb40eda5bf20f73e0885b7db
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,4,1,0.03279648,1662706157,Regular,65290f10a7441251b353eafba8ac22cff71aa9d8b3f3a677de638e2189615669
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,5,1,1.96725772,1662706157,Regular,65290f10a7441251b353eafba8ac22cff71aa9d8b3f3a677de638e2189615669
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,110,1,0.03279648,1662706157,Regular,cb227cbbfbb50e9016929e11bb56c722fb4f8af3bfb0a8099213ff30d80ae974
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,111,1,1.96725772,1662706157,Regular,cb227cbbfbb50e9016929e11bb56c722fb4f8af3bfb0a8099213ff30d80ae974
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,144,1,0.03279648,1662706157,Regular,d55aaad27feb46a832b94ef070677d8e6b29b87eecdb63d25f27c512d69c0414
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,145,1,1.96725772,1662706157,Regular,d55aaad27feb46a832b94ef070677d8e6b29b87eecdb63d25f27c512d69c0414
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,182,1,0.03279648,1662706157,Regular,6e24dc794367d964b45be0c266a189e5ca14ff12e6c01436d561a719e7f5ca34
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,183,1,1.96725772,1662706157,Regular,6e24dc794367d964b45be0c266a189e5ca14ff12e6c01436d561a719e7f5ca34
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,42,1,0.03279648,1662706157,Regular,e8930c3583034415c44a6e8676cab4407887a9cbf028970011f38fa781ec5412
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,43,1,1.96725772,1662706157,Regular,e8930c3583034415c44a6e8676cab4407887a9cbf028970011f38fa781ec5412
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,30,1,0.03279648,1662706157,Regular,68fc9f2b4ff0a2b81550d2bfaf43ec1fd422596d4c4d7a92038f0b3298ef4ccb
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,31,1,1.96725772,1662706157,Regular,68fc9f2b4ff0a2b81550d2bfaf43ec1fd422596d4c4d7a92038f0b3298ef4ccb
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,124,1,0.03279648,1662706157,Regular,98d6349154fb828e1efa825e55d5230d281b528d5a7c190a26b7fa2832215f68
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,125,1,1.96725772,1662706157,Regular,98d6349154fb828e1efa825e55d5230d281b528d5a7c190a26b7fa2832215f68
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,162,1,0.03279648,1662706157,Regular,7ef91037bca621556c595a3cb4329afdbac95c40ae53563f7ed0567dfba10058
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,163,1,1.96725772,1662706157,Regular,7ef91037bca621556c595a3cb4329afdbac95c40ae53563f7ed0567dfba10058
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,52,1,0.03279648,1662706157,Regular,2b5d68de3813a71ec1db0ec7308cb202bb859192fe8517ab9174718966a79d73
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,53,1,1.96725772,1662706157,Regular,2b5d68de3813a71ec1db0ec7308cb202bb859192fe8517ab9174718966a79d73
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,106,1,0.03279648,1662706157,Regular,89399b3355e942f23435f7b0fa17c46dc0941d87d9805c1f6fd2a5276d3890ce
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,107,1,1.96725772,1662706157,Regular,89399b3355e942f23435f7b0fa17c46dc0941d87d9805c1f6fd2a5276d3890ce
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,70,1,0.03279648,1662706157,Regular,5751aa767684e8bc2f0d7990045bdb8f1d3eeb8e4594d28689634811a6e8ff6b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,71,1,1.96725772,1662706157,Regular,5751aa767684e8bc2f0d7990045bdb8f1d3eeb8e4594d28689634811a6e8ff6b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,82,1,0.03279648,1662706157,Regular,cade7f0038aec59a766bce53ec8ae3f6fdfe7ccc67e6f3e46c0681e1cef86d1d
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,83,1,1.96725772,1662706157,Regular,cade7f0038aec59a766bce53ec8ae3f6fdfe7ccc67e6f3e46c0681e1cef86d1d
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,136,1,0.03279648,1662706157,Regular,f714de18a988142e5ba1d0d4432c76a2d3e188d469660b9b984365664b89f2bd
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,137,1,1.96725772,1662706157,Regular,f714de18a988142e5ba1d0d4432c76a2d3e188d469660b9b984365664b89f2bd
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,56,1,0.03279648,1662706157,Regular,e9ba6cbc05f6bfe61de837cada86efa76c60cf9de69d08132ac9c848c2138d57
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,57,1,1.96725772,1662706157,Regular,e9ba6cbc05f6bfe61de837cada86efa76c60cf9de69d08132ac9c848c2138d57
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,98,1,0.03279648,1662706157,Regular,4d7c8faf9c3fcdfb0f7a988e01abf6b759b66af8746cc137a7ac7b31c65fe57b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,99,1,1.96725772,1662706157,Regular,4d7c8faf9c3fcdfb0f7a988e01abf6b759b66af8746cc137a7ac7b31c65fe57b
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,120,1,0.03279648,1662706157,Regular,525b1b5aba7e024039884371c628048c60d7880e238d81aad5b267a1dae28bfa
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,121,1,1.96725772,1662706157,Regular,525b1b5aba7e024039884371c628048c60d7880e238d81aad5b267a1dae28bfa
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,148,1,0.03279648,1662706157,Regular,91d383c9d252f97e0b630dd4258e52cd3f8dde289a3f80675a794208aa2ff335
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,149,1,1.96725772,1662706157,Regular,91d383c9d252f97e0b630dd4258e52cd3f8dde289a3f80675a794208aa2ff335
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,192,1,0.03279648,1662706157,Regular,8bfed5e83ba5352db22f717af23ca04933f49b08386b390f6ac4bbd430e9f917
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,193,1,1.96725772,1662706157,Regular,8bfed5e83ba5352db22f717af23ca04933f49b08386b390f6ac4bbd430e9f917
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,28,1,0.03279648,1662706157,Regular,ca9a77ac0c04064ab3cf917b3ffe6aac0a9fd9df9650cefafcd6e906c4222d29
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,29,1,1.96725772,1662706157,Regular,ca9a77ac0c04064ab3cf917b3ffe6aac0a9fd9df9650cefafcd6e906c4222d29
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,100,1,0.03279648,1662706157,Regular,ae8fd4c3117eaa8ea39268ffa1824f4ee2f63d890102b9b97942b70ae3804f5a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,101,1,1.96725772,1662706157,Regular,ae8fd4c3117eaa8ea39268ffa1824f4ee2f63d890102b9b97942b70ae3804f5a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,178,1,0.03279648,1662706157,Regular,5e5419236d5e509add6bdf29c2a26103336b87f1019d4c4e8f52930f7ddbb1d9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,179,1,1.96725772,1662706157,Regular,5e5419236d5e509add6bdf29c2a26103336b87f1019d4c4e8f52930f7ddbb1d9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,90,1,0.03279648,1662706157,Regular,ae5b78debf18dbcead129e0a606c857ae2b98cc632e9a629b129132a4bb9f24e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,91,1,1.96725772,1662706157,Regular,ae5b78debf18dbcead129e0a606c857ae2b98cc632e9a629b129132a4bb9f24e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,174,1,0.03279648,1662706157,Regular,591587139e79da2110ebf1d6eaa1ce482d754dc3a0e95ea5528cbd292b977c60
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,175,1,1.96725772,1662706157,Regular,591587139e79da2110ebf1d6eaa1ce482d754dc3a0e95ea5528cbd292b977c60
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,94,1,0.03279648,1662706157,Regular,97ac3856153c34425cb684950f3cefe69bb75bf6fc49bcc9b4967ddea53b55b6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,95,1,1.96725772,1662706157,Regular,97ac3856153c34425cb684950f3cefe69bb75bf6fc49bcc9b4967ddea53b55b6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,122,1,0.03279648,1662706157,Regular,05119cc78c2c99b81cfee13c236b9a95762577fa7b0fb3067f551659c43560d6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,123,1,1.96725772,1662706157,Regular,05119cc78c2c99b81cfee13c236b9a95762577fa7b0fb3067f551659c43560d6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,0,1,0.03279648,1662706157,Regular,50757dc634f132128ae146289e495feaf52f8e8a038f09b264fd3db3c990db61
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,1,1,1.96725772,1662706157,Regular,50757dc634f132128ae146289e495feaf52f8e8a038f09b264fd3db3c990db61
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,156,1,0.03279648,1662706157,Regular,2e1949a92190c89feee024adab93d0ef64574361dfc5b4fa55524fd3c6ed6578
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,157,1,1.96725772,1662706157,Regular,2e1949a92190c89feee024adab93d0ef64574361dfc5b4fa55524fd3c6ed6578
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,130,1,0.03279648,1662706157,Regular,b3981e526c6c4bd83a70d6f2315f837fd802a5a1ff50bc73385d65333a97708a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,131,1,1.96725772,1662706157,Regular,b3981e526c6c4bd83a70d6f2315f837fd802a5a1ff50bc73385d65333a97708a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,74,1,0.03279648,1662706157,Regular,d4369b2e688becb077e82ad68d857e39d604d3a12696c0421258318360298405
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,75,1,1.96725772,1662706157,Regular,d4369b2e688becb077e82ad68d857e39d604d3a12696c0421258318360298405
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,88,1,0.03279648,1662706157,Regular,32235462d44719027c3b2d05112ef1b050b7d9205688135cbc150547e1e0e885
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,89,1,1.96725772,1662706157,Regular,32235462d44719027c3b2d05112ef1b050b7d9205688135cbc150547e1e0e885
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,86,1,0.03279648,1662706157,Regular,57be27e3733cdf07ad110a1607642e3c5a79a62b3f603e587569de08deec86ef
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,87,1,1.96725772,1662706157,Regular,57be27e3733cdf07ad110a1607642e3c5a79a62b3f603e587569de08deec86ef
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,102,1,0.03279648,1662706157,Regular,a0b0ab7d4c587e9748338f2759563c0fa6d20f2d56426a518203aa45c65cc045
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,103,1,1.96725772,1662706157,Regular,a0b0ab7d4c587e9748338f2759563c0fa6d20f2d56426a518203aa45c65cc045
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,132,1,0.03279648,1662706157,Regular,20ba5538095106c714cc466f46124c9a3ad1db84595d9557d81362911a29ae00
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,133,1,1.96725772,1662706157,Regular,20ba5538095106c714cc466f46124c9a3ad1db84595d9557d81362911a29ae00
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,164,1,0.03279648,1662706157,Regular,d19bcdc064dbfa78afc33dddfa34e8493c958e9daa478f28fa8b5116073e51b2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,165,1,1.96725772,1662706157,Regular,d19bcdc064dbfa78afc33dddfa34e8493c958e9daa478f28fa8b5116073e51b2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,22,1,0.03279648,1662706157,Regular,aca4f91d51ca8d6ddb95c3807af20bf976fddbaf2c15499003fa92d9125d9de9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,23,1,1.96725772,1662706157,Regular,aca4f91d51ca8d6ddb95c3807af20bf976fddbaf2c15499003fa92d9125d9de9
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,196,1,0.03279648,1662706157,Regular,3c44a45016d635231d569780aa0e3c1f5a6a4a2168e3c0fad1409c4846c0b6cc
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,197,1,1.96725772,1662706157,Regular,3c44a45016d635231d569780aa0e3c1f5a6a4a2168e3c0fad1409c4846c0b6cc
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,76,1,0.03279648,1662706157,Regular,7ad75f98b9f9fc5506706bdb3c5209940ff42ad7c99111516acf428f86663b8a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,77,1,1.96725772,1662706157,Regular,7ad75f98b9f9fc5506706bdb3c5209940ff42ad7c99111516acf428f86663b8a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,6,1,0.03279648,1662706157,Regular,31d28b99f28bbc571a025dbbf3dd4f1b914e32a91123bdf598ca83d3ed95b656
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,7,1,1.96725772,1662706157,Regular,31d28b99f28bbc571a025dbbf3dd4f1b914e32a91123bdf598ca83d3ed95b656
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,62,1,0.03279648,1662706157,Regular,383c00971230921083ea27f9214b6a5538d11ba1ee7f43074f460adece4d8c28
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,63,1,1.96725772,1662706157,Regular,383c00971230921083ea27f9214b6a5538d11ba1ee7f43074f460adece4d8c28
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,68,1,0.03279648,1662706157,Regular,6208a66e70c65bf19ccdab2a2b765c48075d2ef5c91f56dc704a777091d62e30
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,69,1,1.96725772,1662706157,Regular,6208a66e70c65bf19ccdab2a2b765c48075d2ef5c91f56dc704a777091d62e30
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,138,1,0.03279648,1662706157,Regular,b1c3b47855d5c13ff7fcc1773919a7812e8ab4fd4a295dbb9786df22689f8155
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,139,1,1.96725772,1662706157,Regular,b1c3b47855d5c13ff7fcc1773919a7812e8ab4fd4a295dbb9786df22689f8155
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,154,1,0.03279648,1662706157,Regular,abfa50d7207112287eae56d6e9b4a76eaf3818a169b92b119422ed40f0601849
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,155,1,1.96725772,1662706157,Regular,abfa50d7207112287eae56d6e9b4a76eaf3818a169b92b119422ed40f0601849
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,58,1,0.03279648,1662706157,Regular,47cd8dc3e813b611bbe0baa7ef7ef45894d5671fdb3d21d10a06469e811a9e2a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,59,1,1.96725772,1662706157,Regular,47cd8dc3e813b611bbe0baa7ef7ef45894d5671fdb3d21d10a06469e811a9e2a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,152,1,0.03279648,1662706157,Regular,9cc6520041ee12fecf860d52fb455161532ae2d059f1b351351a99564d0f67d6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,153,1,1.96725772,1662706157,Regular,9cc6520041ee12fecf860d52fb455161532ae2d059f1b351351a99564d0f67d6
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,116,1,0.03279648,1662706157,Regular,a7faa533fd5aa4d11c0c220f95309793ac192e47e33deed44f85d4fdbe5ce0c2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,117,1,1.96725772,1662706157,Regular,a7faa533fd5aa4d11c0c220f95309793ac192e47e33deed44f85d4fdbe5ce0c2
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,126,1,0.03279648,1662706157,Regular,a8fd8a3bb896e187dceecf4558d7baf7ffcba71927e2d0f1227dec8f85d00c03
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,127,1,1.96725772,1662706157,Regular,a8fd8a3bb896e187dceecf4558d7baf7ffcba71927e2d0f1227dec8f85d00c03
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,190,1,0.03279648,1662706157,Regular,1d840817f4ef3916196b74041f8dabc2fd51700878e705fdd649de1ffbeef9bf
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,191,1,1.96725772,1662706157,Regular,1d840817f4ef3916196b74041f8dabc2fd51700878e705fdd649de1ffbeef9bf
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,64,1,0.03279648,1662706157,Regular,cbe6311a3fe41af6d53c456cfb5f1658aa837aecd87814311892a529d1033163
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,65,1,1.96725772,1662706157,Regular,cbe6311a3fe41af6d53c456cfb5f1658aa837aecd87814311892a529d1033163
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,134,1,0.03279648,1662706157,Regular,9bf1bdfcf92ed9612895115794c8f62a701a9a16c97b87154eb1b8bfd0d05f78
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,135,1,1.96725772,1662706157,Regular,9bf1bdfcf92ed9612895115794c8f62a701a9a16c97b87154eb1b8bfd0d05f78
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,72,1,0.03279648,1662706157,Regular,29867deb1371cd17a9703b1d74766a014b7d012e4e31c40eb4d76d12b96d9377
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,73,1,1.96725772,1662706157,Regular,29867deb1371cd17a9703b1d74766a014b7d012e4e31c40eb4d76d12b96d9377
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,104,1,0.03279648,1662706157,Regular,05bf036f510b3dce2658d081addd473a35c27dc7004a01748c3ca6f89bad444a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,105,1,1.96725772,1662706157,Regular,05bf036f510b3dce2658d081addd473a35c27dc7004a01748c3ca6f89bad444a
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,20,1,0.03279648,1662706157,Regular,38bad2e807e0fce697475112d111ae86b72247ab20411e34a83b7d46fa252915
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,21,1,1.96725772,1662706157,Regular,38bad2e807e0fce697475112d111ae86b72247ab20411e34a83b7d46fa252915
