tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,6,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,107,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,5,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,108,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,97,1,6.52725523,1700009809,Regular,ab472917aac433da527632b2929ef43dddd0bfc03ace5538ef4ca18f4350f77b
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,109,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,187,1,6.52725523,1700009809,Regular,1b90c5d9f7903e6313c85f1810add9634912cc6ff1035a310087731e3ac41655
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,110,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,186,1,0.03215043,1700009809,Regular,1b90c5d9f7903e6313c85f1810add9634912cc6ff1035a310087731e3ac41655
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,111,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,179,1,6.52725523,1700009809,Regular,003f0861833e90185845fb4513b73827b98d55f51486634981dee950b059788a
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,112,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,3,1,6.52725523,1700009809,Regular,42eb327bf0b5ff1544f57ccdb85cbd62cff8c963b4f0ffaf2d47c8a420e9507c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,113,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,2,1,0.03215043,1700009809,Regular,42eb327bf0b5ff1544f57ccdb85cbd62cff8c963b4f0ffaf2d47c8a420e9507c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,114,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,133,1,6.52725523,1700009809,Regular,0b3e9dcff2d7a9eff44da629d2be01ca2a4c1e23f23752f95e1fbfab8a2bdf2e
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,115,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,132,1,0.03215043,1700009809,Regular,0b3e9dcff2d7a9eff44da629d2be01ca2a4c1e23f23752f95e1fbfab8a2bdf2e
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,116,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,29,1,6.52725523,1700009809,Regular,5c4a91f5f59096ed2b5902436790b311378d8d346d62064e740d5f02f914f639
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,117,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,28,1,0.03215043,1700009809,Regular,5c4a91f5f59096ed2b5902436790b311378d8d346d62064e740d5f02f914f639
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,118,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,39,1,6.52725523,1700009809,Regular,1b7b6c8af231e9ecebd04844c2f3b1a8981585dfacaa645804f6220a660ddbfd
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,119,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,38,1,0.03215043,1700009809,Regular,1b7b6c8af231e9ecebd04844c2f3b1a8981585dfacaa645804f6220a660ddbfd
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,120,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,161,1,6.52725523,1700009809,Regular,752b1ff864cb3cb9582ea0ea8bc4b46e36e77ebe2f66b79056d4eecd111f99e5
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,121,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,160,1,0.03215043,1700009809,Regular,752b1ff864cb3cb9582ea0ea8bc4b46e36e77ebe2f66b79056d4eecd111f99e5
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,122,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,159,1,6.52725523,1700009809,Regular,1577947d7d70e6bc7baedd9d200e9ab54ba49866f11f0a2afb9ff4a829853981
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,123,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,158,1,0.03215043,1700009809,Regular,1577947d7d70e6bc7baedd9d200e9ab54ba49866f11f0a2afb9ff4a829853981
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,126,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,67,1,6.52725523,1700009809,Regular,8dafcde90fd52f7f61c2fd33d82b720e7ae74ec26bdd87e2e8ca39f5a77ce824
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,127,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,135,1,6.52725523,1700009809,Regular,dbfd1ec3e1c3e8ef4a8743b3a53b440e24c87630650524a90d0f88ac1c04a254
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,128,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,36,1,0.03215043,1700009809,Regular,7f3b7416cd244bcc74010be73eabf59ee237193e1485f553b3f7c3661b889d96
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,129,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,134,1,0.03215043,1700009809,Regular,dbfd1ec3e1c3e8ef4a8743b3a53b440e24c87630650524a90d0f88ac1c04a254
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,91,1,6.52725523,1700009809,Regular,29e38b76ebe1007f995ad032e732b9da527266323cbb27432da2952983614b06
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,90,1,0.03215043,1700009809,Regular,29e38b76ebe1007f995ad032e732b9da527266323cbb27432da2952983614b06
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,87,1,6.52725523,1700009809,Regular,1d8118cf690d65c97e6496377f6165230987b517ddafbea84e05441f34fa4055
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,141,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,142,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,86,1,0.03215043,1700009809,Regular,1d8118cf690d65c97e6496377f6165230987b517ddafbea84e05441f34fa4055
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,143,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,144,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,43,1,6.52725523,1700009809,Regular,46cc3f86737a14e933076608adfe3ebb2e92a1e28a9c6a1c468cf664f93183f2
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,145,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,146,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,42,1,0.03215043,1700009809,Regular,46cc3f86737a14e933076608adfe3ebb2e92a1e28a9c6a1c468cf664f93183f2
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,147,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,150,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,181,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,151,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,180,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,152,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,177,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,153,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,176,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,154,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,195,1,6.52725523,1700009809,Regular,e934ad70589f69c8adf346c7f3e4e6fa7c9f581ca3ec2dbc2247e7860577fc7a
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,155,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,194,1,0.03215043,1700009809,Regular,e934ad70589f69c8adf346c7f3e4e6fa7c9f581ca3ec2dbc2247e7860577fc7a
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,156,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,197,1,6.52725523,1700009809,Regular,47b45c352b4b2b4e204653180dbc0684b5d37a5bf051fc59dd91f3bfe83020a8
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,157,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,196,1,0.03215043,1700009809,Regular,47b45c352b4b2b4e204653180dbc0684b5d37a5bf051fc59dd91f3bfe83020a8
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,162,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,189,1,6.52725523,1700009809,Regular,8fef33451dc57ef546a768c6c1f9bc3fa8a2547c9a310e9c68753dffc2764542
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,163,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,188,1,0.03215043,1700009809,Regular,8fef33451dc57ef546a768c6c1f9bc3fa8a2547c9a310e9c68753dffc2764542
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,164,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,178,1,0.03215043,1700009809,Regular,003f0861833e90185845fb4513b73827b98d55f51486634981dee950b059788a
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,165,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,140,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,166,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,139,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,167,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,138,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,168,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,137,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,169,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,136,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,170,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,149,1,6.52725523,1700009809,Regular,8e14a22f57a15ae4285cb6bd249daddaa719a2f266774f43d966806e27d5e45e
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,171,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,148,1,0.03215043,1700009809,Regular,8e14a22f57a15ae4285cb6bd249daddaa719a2f266774f43d966806e27d5e45e
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,172,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,131,1,6.52725523,1700009809,Regular,234ba527564b380b1e5a0f3c5e826e216c20c7d3388cb5748c8d51260fce9f92
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,173,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,88,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,174,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,103,1,6.52725523,1700009809,Regular,a90fc0325ca1cb46ade029be6a330b7cf75c4c5086dc45d13cfa4714e7e4a3b8
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,175,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,102,1,0.03215043,1700009809,Regular,a90fc0325ca1cb46ade029be6a330b7cf75c4c5086dc45d13cfa4714e7e4a3b8
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,96,1,0.03215043,1700009809,Regular,ab472917aac433da527632b2929ef43dddd0bfc03ace5538ef4ca18f4350f77b
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,99,1,6.52725523,1700009809,Regular,5e472f9a4e1342a56aaa017a86bbc302e05fb25031f6bb12afa1d2872c2b13af
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,98,1,0.03215043,1700009809,Regular,5e472f9a4e1342a56aaa017a86bbc302e05fb25031f6bb12afa1d2872c2b13af
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,125,1,6.52725523,1700009809,Regular,d02b5f123eb16b15ea06764d2b22a235ba06d84552e4bff57d21ae8d3c055710
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,182,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,124,1,0.03215043,1700009809,Regular,d02b5f123eb16b15ea06764d2b22a235ba06d84552e4bff57d21ae8d3c055710
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,183,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,130,1,0.03215043,1700009809,Regular,234ba527564b380b1e5a0f3c5e826e216c20c7d3388cb5748c8d51260fce9f92
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,184,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,44,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,185,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,41,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,190,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,66,1,0.03215043,1700009809,Regular,8dafcde90fd52f7f61c2fd33d82b720e7ae74ec26bdd87e2e8ca39f5a77ce824
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,191,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,4,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,192,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,1,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,193,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,0,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,198,1,0.03215043,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,37,1,6.52725523,1700009809,Regular,7f3b7416cd244bcc74010be73eabf59ee237193e1485f553b3f7c3661b889d96
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,55,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,199,1,6.52725523,1700009809,Regular,ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,56,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,54,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,57,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,53,1,6.52725523,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c,1,58,1,0.03215043,1700009809,Regular,6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20
