tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,23,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,24,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,25,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,26,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,27,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,28,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,29,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,32,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,33,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,36,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,37,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,38,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,39,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,40,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,41,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,42,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,43,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,44,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,45,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,62,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,63,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,68,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,69,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,70,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,71,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,76,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,77,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,78,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,79,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,82,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,83,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,88,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,89,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,90,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,91,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,100,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,101,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,106,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,107,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,112,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,113,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,120,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,121,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,122,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,123,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,130,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,131,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,132,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,133,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,134,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,135,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,144,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,145,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,146,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,147,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,148,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,149,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,150,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,151,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,154,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,155,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,156,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,157,1,2.35805954,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,158,1,0.02652269,1719919872,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,1,46,1,0.02652269,1719919872,Regular,6e65db7601c5c17e850d8307af2750954bb4895aec4524a052201b008efe5a16
