tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0fc442a42621b379473da4d3669643c020ea6af5488a30bb0df8814c8b7da8,1,2,1,0.04114528,1671489423,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e3cce6a7d5665868e3f0b65e4fbb9a56db1038c29547a30e1d9fcbb941ec02,1,2,1,0.04080527,1671465758,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a0f7dcc412928fc1a7372546b1bf91eda39e1c8e352443af04e48d84d76a217,1,2,1,0.04046741,1671452457,Vote,0000000000000000000000000000000000000000000000000000000000000000
18be1564b9583f1d77872f6e3fbfeeb9223620ab60c1f5f64521017da2c7f80b,1,2,1,0.04146747,1671392395,Vote,0000000000000000000000000000000000000000000000000000000000000000
808c084896c8d69cef54dabe33ca5898e19ec6f2936d3150bdfd117e9e7cf789,1,2,1,0.04114528,1671388092,Vote,0000000000000000000000000000000000000000000000000000000000000000
90f32dffcfde69d471eaa504d9c59c33383e5aa70db1173b9754ec77624c1401,1,2,1,0.04046741,1671321948,Vote,0000000000000000000000000000000000000000000000000000000000000000
20d5265bec86313bfbee7ecda2cd3cc481c6669a0467689ef3739e44b3e90321,1,2,1,0.04079224,1671270712,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a1058652cdf273d79f54716028105d14de042bebd14df0207ed7a6d29354b86,1,2,1,0.04114527,1671261355,Vote,0000000000000000000000000000000000000000000000000000000000000000
087eebb14f10aace8f8ea4ff0184dc8fa9c6b6dea16e0e2e3d599944fe7c9014,1,2,1,0.0415009,1671236911,Vote,0000000000000000000000000000000000000000000000000000000000000000
939c24ef2bf7da37f470790b59e487b8bfc97bdd411d3cedf81f5cad5c86d6f2,1,2,1,0.04080527,1671177727,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90e032a47204dba6c7a8c0d6b1ce9ef931888452ac412c66003902e6aa3942d,1,2,1,0.04114527,1671153174,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd5319e24e64be7a87271a76a3efd9db219522b6cf327dd362075724cb967fc6,1,2,1,0.04114527,1671140022,Vote,0000000000000000000000000000000000000000000000000000000000000000
c43172b5ed1941ea39089eeee8fa073757616dd10173cd31894cb8705b814670,1,2,1,0.04114527,1671098777,Vote,0000000000000000000000000000000000000000000000000000000000000000
756c16c65e080f86b4e70764f00df0ca199d79216886c6c52d2f8bc7cd879993,1,2,1,0.04081739,1671097860,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ef40a6a533e0eb0230d42fbc084cd40d9a00e62d5b5de940b9c33c1fbcc305,1,2,1,0.04114528,1671092096,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e71521d32248df6a7878d7544a7b6ff197eea08092d33e502401531716eec63,1,2,1,0.04114528,1671083868,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c1f2208ad7744080aa65db021c4102b498d794534755e46dbca438236a378b1,1,2,1,0.04179148,1671068502,Vote,0000000000000000000000000000000000000000000000000000000000000000
adbc176a86139b413dff49960a6f41e925cb8180fdc0ffb56ecc1364e81c50ed,1,2,1,0.0408004,1670991164,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d577a74f55e7bf44c5c1a618cc2d473e2d986a8b321450574aeb64421f73c54,1,2,1,0.04081739,1670884232,Vote,0000000000000000000000000000000000000000000000000000000000000000
14a8c04a8aff6ed1faa64ef32faf85f14878b897828af2d863362f1d589ff8f3,1,2,1,0.04081739,1670882472,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9851c92874fe19e46f1f76f151e49626ad372048d604261e4b291bd6bda4086,1,2,1,0.04080527,1670863309,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ad77a34aef3632adb8bde26532db8f715aac5daca5c2bb719d5da7b60657168,1,2,1,0.04081739,1670836495,Vote,0000000000000000000000000000000000000000000000000000000000000000
7221416a1899472fcc70ac893e505d50f39944a1a0741d956ecefea60105c372,1,2,1,0.04081739,1670799322,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f5185a33053a6f52134cd889be3bc3f959d441bbc434b296b7219815982364,1,2,1,0.04114528,1670784053,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb4211e6750104691f8570d5a28ab72cfa39bdc144600f9c4237540ee94a22d9,1,2,1,0.04046741,1670736643,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff50b73d38a67c05a1550a32632836dd5231718bfab926bee442f429b4fdf9a,1,2,1,0.04211731,1670730906,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcca0e5681f9ba85c55ef15ff086ca7f5ca7b8d3c513a9afde5a3b55299980ad,1,2,1,0.04179148,1670728267,Vote,0000000000000000000000000000000000000000000000000000000000000000
296277d6aebba0e153f6e44da70d7fa86a0f3d1cd0a4fd1b09a4b8db3182acc4,1,2,1,0.04114527,1670722758,Vote,0000000000000000000000000000000000000000000000000000000000000000
75eba43e441cc242a7591172f4ce63008404a09d092fea7a9ec4c0e767bf848d,1,2,1,0.04114527,1670711970,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cd23ddc4dbcaf407e5f16f52e8e7b64e65cf6e581447612df442ab0216376be,1,2,1,0.04046741,1670648910,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d8d4203b5b6afc497fe3bbdaf025b801437fe2e759d791f0cc463113a1a4b1b,1,2,1,0.04114528,1670582086,Vote,0000000000000000000000000000000000000000000000000000000000000000
d844c406d0ec81c8f3fbda42a748dab0cefb8c314cb2ba26c506c951600fa6a5,1,2,1,0.04040305,1670529758,Vote,0000000000000000000000000000000000000000000000000000000000000000
44948d3c9a059fa3b7e75f618f4d177365291b11f3d9155054ba6e99a716db59,1,2,1,0.04114528,1670507019,Vote,0000000000000000000000000000000000000000000000000000000000000000
70eb92d74a7a4575713141a208b874957f9108234b77aa436e40e62466e29ac6,1,2,1,0.04179148,1670506058,Vote,0000000000000000000000000000000000000000000000000000000000000000
229b3d4a841c415a76d2d21f4066cb4154384d2836dc8d2deb67bde3bb27c2d8,1,2,1,0.04081739,1670495529,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b32c7d3440cc6840f8f91621da16cafcbce8a5cb2c4238a1c1d788ec190d3e8,1,2,1,0.04046741,1670478713,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c77b36068be8676200e9859318e1822141f5e4bc792d4460ca5bf13a793321e,1,2,1,0.04046741,1670242640,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1bcc23d871c384406c85e2b3331ab9705ed0c05022a1d270c071f2c6489b9b6,1,2,1,0.04244496,1670241477,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff479e9130a99853c8c126342920f2f77e6c4d2c9216ab57b18669d884b20dd,1,2,1,0.04046741,1670220729,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff1be104e3b1f0d3c61bcf31c38e19411d792367d2497deb51276ab7df8d1ed3,1,2,1,0.04114527,1670205816,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1d0a310ed1dfecaf734fc85eba3aed0d48181e38a2171b5d78eb3860bae4c11,1,2,1,0.0408004,1670168351,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c24606593ffd0672456ce96ee67b49621883beba0daa4cc8f99da2bd26de359,1,2,1,0.04080527,1670162616,Vote,0000000000000000000000000000000000000000000000000000000000000000
4923abe05ab201808d2a4913fb4fc2d979ee681a105488a92e377df02b674b73,1,2,1,0.04114527,1670160910,Vote,0000000000000000000000000000000000000000000000000000000000000000
b69c2624aad6edb87bb8d04268651ba324966b9f337a82797e918af161f27dd6,1,2,1,0.04114528,1670123130,Vote,0000000000000000000000000000000000000000000000000000000000000000
fad42bd8e7bef6cb157d12e4b6af4f66ebbfc26e2bf09c0b83cbce9244a08c44,1,2,1,0.04114527,1670121763,Vote,0000000000000000000000000000000000000000000000000000000000000000
b85e093bda4548fbab2f886f61823feeec01df556803bdc67ec669ad55611f16,1,2,1,0.04081739,1670070795,Vote,0000000000000000000000000000000000000000000000000000000000000000
b121ad6543c416875dcef6dd3b867d5a0dc1aa6095fb71f5e0b413f62d034d5a,1,2,1,0.04080527,1670033554,Vote,0000000000000000000000000000000000000000000000000000000000000000
0252f963bbdf7b4a5d2489e9cd6c9966aa523088ebff93aaedc4a13a077e91a9,1,2,1,0.04081739,1670020371,Vote,0000000000000000000000000000000000000000000000000000000000000000
610e40aa48d7c24913ddc31d3fec908c9859a96ae28b2c79b8ac65bab0185182,1,2,1,0.04114527,1670003446,Vote,0000000000000000000000000000000000000000000000000000000000000000
74258de2dee53ad72f1f3914425d6977b03234127962f6df0d38d42184569cdc,1,2,1,0.04179148,1669994977,Vote,0000000000000000000000000000000000000000000000000000000000000000
69dbb4881069d0eff4952548d2735ea2adc329ae6f35c6b0cb7f9a32d8024464,1,2,1,0.04080527,1669978630,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbfbd2c9cdd2fc54ce8af5f7b365a4f0d9d7f314b47b34d20a576f77d7937b1c,1,2,1,0.04080527,1669913815,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ce1255327223d98b19286edfd5469a89208a9b816e29114e4248640915e612,1,2,1,0.04147105,1669868145,Vote,0000000000000000000000000000000000000000000000000000000000000000
66bd6cc0376978e3f9e5522d4161ed90682b67acf5da4a2cb4502bd9f9db1dc2,1,2,1,0.04087331,1669830622,Vote,0000000000000000000000000000000000000000000000000000000000000000
070eaece6764733adab473bf5f420d00b84b5b49d3f339b8be229613321f8e58,1,2,1,0.04188144,1669753037,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c7dd3e3ebbe39c5f2d008147adcc2e87253c152231f3b80617e11bc8440554d,1,2,1,0.04123384,1669665338,Vote,0000000000000000000000000000000000000000000000000000000000000000
9534d4ac8075a06a0e3cb464af1f3d96f885445d44fd17b142446560bca0cf35,1,2,1,0.04084713,1669660579,Vote,0000000000000000000000000000000000000000000000000000000000000000
09784e828e6a45a27a765d1b3311cde42fa4b071def3c9875793e3f3d66563de,1,2,1,0.04089766,1669620270,Vote,0000000000000000000000000000000000000000000000000000000000000000
28cc678dd1bddca7bc385fe925233f58cb15d98ad2be845e2f4c4222c0e07138,1,2,1,0.04188144,1669602650,Vote,0000000000000000000000000000000000000000000000000000000000000000
02a0f346e86821c03258055bbc22fab22721d2aeebe00dda43eb51d9058a224e,1,2,1,0.04084498,1669546230,Vote,0000000000000000000000000000000000000000000000000000000000000000
7206c00ebe4fbbefde7e0687eab9ef06a47b4a38386499b2d73db53fcf654b4d,1,2,1,0.04084713,1669541342,Vote,0000000000000000000000000000000000000000000000000000000000000000
b869db393f61d4654af319f553104f8c29b4bff22afbaa2db58b3ee46914f7cb,1,2,1,0.04084713,1669532364,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e0d936b5c5bc1cc72fc0a27ffec8637971b9864426ea80bb107caf54b3a1fb,1,2,1,0.04086352,1669531962,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cbc372de3933c9072531d66d624cb1fa52d21d234496adf5941937aaf92bbff,1,2,1,0.04123384,1669509652,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0c7a9174c67b8a01073b4591d0a696ba6b68e796eb896598cd82a2f58b92f5,1,2,1,0.04155673,1669485352,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba042586ad6d6f09face20ce8909c605ff1cec87c6a11da9a2111da8c06bd643,1,2,1,0.04188144,1669403358,Vote,0000000000000000000000000000000000000000000000000000000000000000
317d7d9a517c4f7703e3afa6369f4f279e475489a1ee9fc4d423a9cd9c07da58,1,2,1,0.04220797,1669403195,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f9fb7c9843b508ac399af40b8f966934ee24b293ae9536daded4c449eb429b5,1,2,1,0.04084713,1669351202,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff60e3b8fa4ce5ae13cacc114d9ae14eae7ed47436079aac86945d9d0d030db7,1,2,1,0.04086352,1669331117,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d9a4d4308705a3cdb278dc5d8284be270dbd679a56796376260317b926caa23,1,2,1,0.04086352,1669323890,Vote,0000000000000000000000000000000000000000000000000000000000000000
23469eb3694f1a4c095be9dd05e800caf0bb64478f3e8200fc5e5af208a3e960,1,2,1,0.04084498,1669302945,Vote,0000000000000000000000000000000000000000000000000000000000000000
6338244ecbcec4d1c5b4ed6495a90fa82128b68c3a36b9e646329f510eb0c0ea,1,2,1,0.04122715,1669039479,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f8e2e072d40dea8af465cff61c171284f3052aba1943bcd251c866e81850a4,1,2,1,0.04155673,1669033144,Vote,0000000000000000000000000000000000000000000000000000000000000000
88dc84bd7eb6a67116e2802f7894e4b194433054d9ea4b7a9fe9917b6fe417df,1,2,1,0.04155673,1669015030,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb92b20f5cfc97d121ebc1796471e513aadbb70aa2feb813e851d5834e903dc,1,2,1,0.04089766,1669002742,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c4c262c7a74eca1e687493513554ee1f2b286e4e4373c5947e12afc6406939,1,2,1,0.04155673,1668962587,Vote,0000000000000000000000000000000000000000000000000000000000000000
e27a09a61a74e359dc4e8f2a79a1b368eaed0bf215172aa959b3ee039b8798ff,1,2,1,0.04086352,1668954577,Vote,0000000000000000000000000000000000000000000000000000000000000000
6efbc948d09fcc2a0b3da3f40901a8f7833b6abbb6ac25aba141270ad4a2263a,1,2,1,0.04123384,1668915762,Vote,0000000000000000000000000000000000000000000000000000000000000000
649367159c99c03227073f79f190767a276d31392f3b565f46a2f1374f7431a6,1,2,1,0.04089766,1668913862,Vote,0000000000000000000000000000000000000000000000000000000000000000
5487d6cb015d5b31323fe7e8c026b4d880ef4ac63be746e4e0c788671beb8873,1,2,1,0.04188144,1668871771,Vote,0000000000000000000000000000000000000000000000000000000000000000
5efd9cda44394b4858f6ac97aa3e5c7c431e04ba7eaa0980c971a677c0fea98d,1,2,1,0.04123384,1668858472,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f1e1a3413d32bbed0aa0856cade47948fea64ddc0afeb78d8fb7c61e79521e8,1,2,1,0.04122715,1668841395,Vote,0000000000000000000000000000000000000000000000000000000000000000
6babb5730133534aabf94d2fc91cce04ccbac3af13ddc49ad8453abe01a3cdda,1,2,1,0.04188144,1668753013,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f0046f18d6eccc3ce654c93a32b80768f4aee4e42f374aee219b81bcc891b7a,1,2,1,0.04123384,1668749533,Vote,0000000000000000000000000000000000000000000000000000000000000000
970bf4a8613a5b4bd23b85d1f40bacfd84712ef305ccbcf1335685931afdaea3,1,2,1,0.04155673,1668673601,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f2b5021bdc538747b39abc088cc37eed5da178797219c13f6fe2e38d471e099,1,2,1,0.04123384,1668611331,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4822e86502a3f91c4aef04cb57d881013ef87bac2b831786c0d1bed9f163480,1,2,1,0.04123384,1668574126,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa85e8efc30da225e6f9b1b2c7a90863511e1f0a6489dc7a19fda2df13a4849,1,2,1,0.04123384,1668554255,Vote,0000000000000000000000000000000000000000000000000000000000000000
3451a582e415a3138778835040b6e7a0fe00e7a3a976bbf9515ab8a707f6bc1c,1,2,1,0.04155673,1668469101,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe058d8442d9a499a3647220d11a66a79453fef248cb6987596319507ba9dd0,1,2,1,0.04122715,1668433769,Vote,0000000000000000000000000000000000000000000000000000000000000000
bffc97984c6e8405f60335d960177cfbf66c14b5611c8fa033fc5754465f7c02,1,2,1,0.04123384,1668409973,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b35ff43a31a7ca56afa50bd8a22acb2825dd2bedf0661930d0a385ddfcb1bf6,1,2,1,0.04155673,1668377738,Vote,0000000000000000000000000000000000000000000000000000000000000000
712123b3cc54255c24327ba8efe20e05d4a424779311b6a5b5d90055158a1b7f,1,2,1,0.04123384,1668370183,Vote,0000000000000000000000000000000000000000000000000000000000000000
3550cae032a7fe939bb7c994c23796b566d3a5507df7ab1e1eb83d3a58b8aa69,1,2,1,0.04123384,1668358922,Vote,0000000000000000000000000000000000000000000000000000000000000000
f912e50f10cbc88eb64e83575cfc6a00fdc02bc59abcc510b7f4dad102f2b0f9,1,2,1,0.04123384,1668356537,Vote,0000000000000000000000000000000000000000000000000000000000000000
e869370f7d6e9b6df2a9f1b6ba747967445b38d884e4a2ab83cc8f5477363037,1,2,1,0.04220797,1668296076,Vote,0000000000000000000000000000000000000000000000000000000000000000
87fa87e1d3abcac1f03e19f8830686d0595c78e48eee9b3fbc20dfea6cccaa0f,1,2,1,0.04123384,1668264217,Vote,0000000000000000000000000000000000000000000000000000000000000000
48cbb102305fb92a78117ba04a735d22a9775c2dce13b614c375504010166423,1,2,1,0.04155673,1668229115,Vote,0000000000000000000000000000000000000000000000000000000000000000
27fa99f1b30727cebb83d1600e56eaaaad0394ff3c6d3f96091f1f00201c0702,1,2,1,0.04122715,1668202043,Vote,0000000000000000000000000000000000000000000000000000000000000000
f57def0a54afe72237aa1a45707314dc962c4184103fff02c671fa6a9ba65bce,1,2,1,0.04123384,1668181433,Vote,0000000000000000000000000000000000000000000000000000000000000000
84a1f2dd15226f0463d6d8804365d32fa2a660659726e6d8a8ffc40868904c40,1,2,1,0.04122715,1668112498,Vote,0000000000000000000000000000000000000000000000000000000000000000
c48c9efaabb98080b063e565f42e934a469b8516ca25d80f2041a8b329c529e4,1,2,1,0.04122715,1668110551,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8047b01f26418b905f95018cc63df04d10f45da8ce1bc0674f3189945e3a167,1,2,1,0.04123384,1668105134,Vote,0000000000000000000000000000000000000000000000000000000000000000
e29267dacefc36d5de9e8c65f1925d6dfe00ee939e55e4ddb78adc765930b2f2,1,2,1,0.04122715,1668070761,Vote,0000000000000000000000000000000000000000000000000000000000000000
b73923c0b1f3708c66b3b5576e2aa712b88bca3bb825e8c347acfc63e563731c,1,2,1,0.04155673,1668051886,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b8874a6abf9313e92a188e8b7b45ac983ba165bc37cd5babff363f121eb3daa,1,2,1,0.04130984,1667789800,Vote,0000000000000000000000000000000000000000000000000000000000000000
b067c11cad21da4805c6464d5e15ea4664f8ab7e778cc266d9eb93ad4bbf87ed,1,2,1,0.0413233,1667786387,Vote,0000000000000000000000000000000000000000000000000000000000000000
601ad379bd8c7887fa62cb08888128eadced9209b445ac983701c81410d7ebec,1,2,1,0.04130984,1667752568,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b75852a5f6508237ac7bb27916a4e4c951ee64826421b076671cbdca056c82,1,2,1,0.04130984,1667662032,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6a3870f609f30e9f699bd4bd645641487bf55d7563f6979b9b5302fc30ac9f0,1,2,1,0.04164328,1667645495,Vote,0000000000000000000000000000000000000000000000000000000000000000
81ab7bdb909317c16f2e5b4669e2775c363e7c3d61bbf88af8ea47a7f09c7a8a,1,2,1,0.04130984,1667616557,Vote,0000000000000000000000000000000000000000000000000000000000000000
c708f335d7b5861a80dcde4c120f147f7f6a7cee38fd3fedb58154fc7b808c62,1,2,1,0.04164548,1667605782,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4f4b9a20da165fdd2e63c199f8cca059f5fd03d78331f8f98e77ce8d69a37e2,1,2,1,0.04130984,1667593807,Vote,0000000000000000000000000000000000000000000000000000000000000000
398dd537bc538b56898a6ee6c70f421b4f8c06a70a436ff4754851f2480f02dc,1,2,1,0.04130984,1667582996,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0881f8b8b7a7b91eba02c3cc7a1b36911057748a68f3fbf90339c77d2f46b9e,1,2,1,0.04130984,1667535912,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5870ea4aee6eac37ec06a6404e92dccf80dd2951e5baafd9709ba32b911205,1,2,1,0.0413233,1667483292,Vote,0000000000000000000000000000000000000000000000000000000000000000
68e9ea6cf74880cb15be59c7c120e6234cf3f83e30a4e4d8c18542d0a72b3fa7,1,2,1,0.04130984,1667284006,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cdd26a6e3f5f28c02c2faa09c254aaac15d788dffcdd2cf3d2b8b27ef8733ee,1,2,1,0.04130984,1667278709,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3581eb44f74ea71216932e9a4a8a5c41d72bd97f7f8a3bc7b7660e4102d2c55,1,2,1,0.0419723,1667271910,Vote,0000000000000000000000000000000000000000000000000000000000000000
833ce36271bfe58f11e2108cbf5f33f9e30aaeb0f2704b65eedaac5d11b5a7e1,1,2,1,0.0419723,1667260543,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5c2100e23723807261426f4107d064511e5e56b024b422493c90ac85f828080,1,2,1,0.04229954,1667236858,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1faddfc1b02ab76f691a8756b78303f07fb8fcd523739ab6c7e1af9066c1649,1,2,1,0.04164246,1667157537,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae60912d1a170cb74345ff117bac75dc88cef96fb122d6f4dd7f666d479bbcd9,1,2,1,0.0419723,1667152891,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e75c1c5334700d75ef1b0eec31958761e00137331afd54f3290385fd9d38e2b,1,2,1,0.04130984,1667117340,Vote,0000000000000000000000000000000000000000000000000000000000000000
d98d7111c6d47a8adda1dcd37180fe33a6a2b64caa76312ec2ad2d678d597f28,1,2,1,0.04130984,1667092325,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7e7fd09fddaee31f77aea6d8454d79391b1c7f63a4dbd30ddb0b74082a2811f,1,2,1,0.04164689,1667023164,Vote,0000000000000000000000000000000000000000000000000000000000000000
57a3c13d5dde41daf8d5722b7be776aa6f2d2a49be86e5f170dff9e4c42499ca,1,2,1,0.04130984,1667017874,Vote,0000000000000000000000000000000000000000000000000000000000000000
6191f9b10caddc7a7bd7018b7dfb6f397f7ebe95d5576fa6a715efc9a93097c4,1,2,1,0.0419723,1666966733,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9dd848ac14d2b2f0889ff16a42605b89fd75b2cc1686a86f6d6cd6b3c3091a7,1,2,1,0.04130984,1666960142,Vote,0000000000000000000000000000000000000000000000000000000000000000
63a4d8b86d0f978366e4d2b4ed9caec981a49d8160ee7c3352a71f4f720285fc,1,2,1,0.04164328,1666957867,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ba862d8e501674e77cb8b973ef2c8e13a80c28910d3bcdd35c64d75d0a7361e,1,2,1,0.04164689,1666955572,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd11ae6bb4e6f436812ec89533ed10d7191dbcc65ae119a3299238344002ebd,1,2,1,0.0419723,1666934697,Vote,0000000000000000000000000000000000000000000000000000000000000000
a46e16dea6ba7a0729b95da59621635288b862c95e138ce450bf4f27efe8ec8d,1,2,1,0.04229954,1666873568,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc42fe994909b98b4f84fd4706fb828bd5bb7ef9421e0faeaf2e9b91dce13cf4,1,2,1,0.04164689,1666811426,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbafaf47e7932cdcbb17fec4eb469137354c4cf0b984a0af5c6ed1e7ba5ec9e3,1,2,1,0.04164246,1666795348,Vote,0000000000000000000000000000000000000000000000000000000000000000
4541dbab893ae6b77d07e65ffb8a7ea60dac1ac421c2c2640047c08a7f44572e,1,2,1,0.04162838,1666755230,Vote,0000000000000000000000000000000000000000000000000000000000000000
d36ee7bce1523eeac62f5dafdd7a99819f01fea83874dee4fda709e050d6a381,1,2,1,0.04164548,1666754586,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e72b74ba3c608f2dfd9bb62a0f324fb64549d30c1a524a2822870310bce263,1,2,1,0.04229954,1666593831,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a617a37672dce07c67f2412b983cc243265db1f7dd44aa0961767daa4a57cad,1,2,1,0.04164689,1666568388,Vote,0000000000000000000000000000000000000000000000000000000000000000
94af5c9dfcf5c77f13f580218107b8e0d3b6178a59c377f71ca06d3504efe212,1,2,1,0.04229954,1666568279,Vote,0000000000000000000000000000000000000000000000000000000000000000
5344243a440c6a367a077e643f0d0456c54bd57e061ee8b51d2fca42118f0e80,1,2,1,0.04229954,1666501841,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd66aad95a6ef362b0876cbb648538ac367a34cb984cdb2b16fb56c5dc787f4c,1,2,1,0.04164689,1666482184,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a196053146fde034928657485b03ba8bbb38eb69f8def9f3d705949b89c09ba,1,2,1,0.0419723,1666450351,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0dd04b6c5c090d3b6f6944b8c90ade7d2910e776a024defaee25af9b09cd0ee,1,2,1,0.0419723,1666432391,Vote,0000000000000000000000000000000000000000000000000000000000000000
1486856da734c08f1327b13311605979f19e732d709afbf0d931528fbfb32e8f,1,2,1,0.04162838,1666401084,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0481bc8030e321b80d8958355add76108af2dc4efd711a5757ceb5c3fce194d,1,2,1,0.0419723,1666389692,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1006cabc4412308fa26e325bce7087f5e3c5a0721c51e00715f60317b13d903,1,2,1,0.04164689,1666381678,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7923d4229e63be0447cca1298151249e4ea0c28a968fd7105462d17516bb3a8,1,2,1,0.0419723,1666281719,Vote,0000000000000000000000000000000000000000000000000000000000000000
5903c6d33c25bff90501bc32f2044808cef348a20de808bc38670f0b1da049e6,1,2,1,0.04164548,1666247498,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c9938c64c5a5d26bf51258c21f0d34b5078c4a4ddf892cbbd01157c7dc18d73,1,2,1,0.0419723,1666142996,Vote,0000000000000000000000000000000000000000000000000000000000000000
09250bd14904b1bb61a224450e7598fc74576b26ad7822f2a45272e72c8a270b,1,2,1,0.0419723,1666139841,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d6ed7831f5a91e4d336208771b4358afcef19f6d9cf8d5e518578a94ca7116d,1,2,1,0.04206407,1666011697,Vote,0000000000000000000000000000000000000000000000000000000000000000
56ef3d02d31d964cef45fd3dcf31bf2b23242cd9ea3184d881cf69c8eb7256f9,1,2,1,0.04163362,1665961300,Vote,0000000000000000000000000000000000000000000000000000000000000000
287ace4ed897bf31f584a6c6d1d4922bd1aea2235152d097170f4b35f9a49a7e,1,2,1,0.04206407,1665898318,Vote,0000000000000000000000000000000000000000000000000000000000000000
354d92cf18d32b61e8752c1c218410efde408a3351071d2a9e58b10e4568ee9c,1,2,1,0.04173105,1665838556,Vote,0000000000000000000000000000000000000000000000000000000000000000
9603f338d041b16f38803d02105ab07f72d4a836f9a25fc491b7a9e6d0473547,1,2,1,0.04173794,1665795876,Vote,0000000000000000000000000000000000000000000000000000000000000000
006ad35f2265f10c19d52f146201f61954c934bb6220d8787c1df1963b27dfc5,1,2,1,0.04206407,1665795294,Vote,0000000000000000000000000000000000000000000000000000000000000000
18b29d5215f90bd5136eebaaa0e358ee5cf78f2dff171c3c11962d4a479b7fbf,1,2,1,0.04173331,1665788037,Vote,0000000000000000000000000000000000000000000000000000000000000000
b913335a4249e32b8295345f7a28715bf2e5e588746e81f2c1597c3e3e29079c,1,2,1,0.04173105,1665784607,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7b0b2983a9771448c64ab2e211e51e2214b5149103bdabde5e2469f5ec3debf,1,2,1,0.04173331,1665597902,Vote,0000000000000000000000000000000000000000000000000000000000000000
