tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d1e0ae127ad0e2533b5e954404532b0ae0c29025af45d1738d2f5fca1b91dc,-1,1,1,8.19138403,1707583922,Vote,ef706d5e2a53a3c2191af2db243d47d2f594d8d3f70f729b7a5dafd4bb8cf73e
268ad9e15b482d645835c4a03a5eba90ce039d2b789517d3a06d0883535c13dc,-1,1,1,10.50396351,1707583549,Vote,b0d4e55999339fe60186b7888e91da37a9d3f776b0d52d6a8f178141c2678e98
0cfc462954274aab4b67f660d6f7c2dcc450d567df6d2b3c3b4c3eac339dc9b2,-1,1,1,8.61461781,1707582477,Vote,4a142dbdad8cce2b99731c4b9551f7c31c368f528ca12d9e29fdfb14a525267b
667fd1cc388bdc3975feffcc19c08da53f121fbb877714f6c972413a36238d7f,-1,1,1,8.96003378,1707581637,Vote,63d910026bbb260087ed94f94be92585559082fb95162eddb878fcd24214f279
5d94cd556a4c7a5f306f7cd41fe21b9c682cdbf1ad36e20075932bfd165e842d,-1,1,1,11.64549397,1707581129,Vote,ef66c963b0e180371dcd909f421138e6d124b8dcc3a86a45ea2a729d94f229a7
3f144267664f0e592bfd7606a8c6ab0b3213c0f27a78015ae00caac3ad289778,-1,1,1,10.43506506,1707580627,Vote,a1e771e23bd5067fbbe363f88db32ed26badf193dd81fb5b961641134d2bab1d
b6216fc3f556fdfde859f14e4f7ebaa91c968bd0e11693e94d40b5e8bb336d56,-1,1,1,12.85145588,1707579888,Vote,e1e7444d91cb9c610821615510675e1b90c9b8004f00d4c538e8fb2d7d13d3c3
72bd46b0d41b717f297e86d54378cc797aefe6ee39d3243aa19061fa35c4ad07,-1,1,1,8.19138403,1707579773,Vote,b79e51d900fa5583b79bde07cdc90b56a2c4b5cdd2605c900e02e8f29beb55ae
6bba619c47e88093661938d8ffda482954a07d321b51b1a8c0cd5577131dcece,-1,1,1,12.02206582,1707579697,Vote,6c58cd62fab7721a6fee6fc7167182652541f4e61af9dd96f7dd88da3a642b76
cb92ac93cd3fd1f40a545960e04058e00fc8d978a699583ce81ded916bdfe341,-1,1,1,7.43361751,1707579446,Vote,7c2d455f2494aaf015170a7eb61815f3c20c2d5ae7f175ba421fcd97834ff3c4
beadc42e842d813a7cd3503ea03fd99f9eb7214ee063ec68a2d3d1139562ca09,-1,1,1,12.19236932,1707578786,Vote,6a75208d0bd0abb123b2a1d78bc5e9a883cd01def297f4799696d055fcc94c0f
5a019e88c8f1852606895dd1890d14eccb515f2de994b01b5c6b938d65dbb08b,-1,1,1,7.43361751,1707578740,Vote,ceeb9b9e321423466e765bd226d00a40a0f034109f6282aafed2443e57f3f233
111d36f63d72e26a8fb2cdd8276015d487bfb1f5e30cc5067dbe6ff1e04d5148,-1,1,1,8.61461781,1707578106,Vote,e79e089c760c978a0110b2677ecdffbbc50ab23618a98058b565db4a48bef5fa
d2f7c5af046b4ce6e2512cb839d01422d1342f1cf44d1ffd8f0c9822e22177a7,-1,1,1,8.96003378,1707576069,Vote,494164e141846121b260a8af7999d0ad0e152bc493dc442d63698c3550a683fb
3912e882a7522ff14cc9c1d15b7311a00f07e016e4f8cd36d10d9d90cb04dbf2,-1,1,1,10.50396351,1707574605,Vote,d89ebe046ec671fe0e2ae066338096079d0ec8b37d19aaa8b9afddff47d736f9
9ec3e91f6f952375fa2eebaa3749eaec2fbe3cdfd0911289bcfa5c122e328e0b,-1,1,1,7.43361751,1707574271,Vote,e12642d301572814955eb2481b5077d0d9a7dfbe0d6575de53d797b397fbd295
9107518e1943a71c5abece7dcd1206a8accd1385f60668b96cd1e9951d36f1cf,-1,1,1,8.19138403,1707572683,Vote,599cd2718c4b61ac48963d5631c5110ff1887dc534e5632bccf559cc7b4ba0fd
e3c8593b0ada4ce4910f3dbd699261419607a869601d17176e54c3931cffd521,-1,1,1,17.28219888,1707571665,Vote,4f5aad0ceb269d831623ccbf8f69e2d9b27f4baf11e79eaafdcc0da41f22a1a9
219150e7099db9590775d291abada085fbef6d7070cd492290b5e74406f10870,-1,1,1,8.96003378,1707571214,Vote,4a17fbd34963ae2901ef520b6441a426b8cc314bddf656aaaa2c1be3966c0ecc
7e6e929cdf3b317ae101f47d7b0d4e7c50bf5a46e0503b0b697f2cb92c0ddbcb,-1,1,1,12.50087153,1707570413,Vote,1870938d4f198bd1abda0fad1456ba6ce471ae06077339f6d8ffd866698fe642
6fc4c639e088cd7f58c12bd4310fb759ade59ab3dd4da6e08fc49e7773da575b,-1,1,1,12.02206582,1707570329,Vote,aaa5db6438c31be4375fd5fcb0b7a454d47d0de9b83be5cbf0c76f5f4c29c771
8fc45ab51c2564c5e328ba45d0d87f02dc51a5409f361e67c85b8eb7f8654a16,-1,1,1,7.43361751,1707569736,Vote,bf6c0b1602ebdce9edc1bf85f64aa72b2abe4f08cfc1b4b314f5051ce6b193b0
868cc00058a1c7b18c0451505c5f08c29eca81802fe3cffc188fa708fed02ce4,-1,1,1,6.63846744,1707569597,Vote,a85cb6038fe6d52e7a04612b778be0a3b1699e03a5720358db3e1c6ebc185955
66cf619ce8f28f055bfd76a731d6dc26837e9fe8c296a506ec7656232a398eec,-1,1,1,17.28219888,1707567278,Vote,5c7a52e1951e947a8664a9dc56f09e51b4d8835135d28e10b7cab94c0f555afe
7af690d398df7fbc0918ab3a608cfbec073264c89b4bcd4cf6fd2a644e5a8935,-1,1,1,8.19138403,1707566796,Vote,76f60824b0e56fea8556d6ef19e6c2c819c104e504255163c187996d3dca0da8
51620a2fb74dd7bf50993dfaba91c5a03a59efa564738288fa34ea312f786a26,-1,1,1,9.22926801,1707564848,Vote,50f25ab94b47988b3e3d09d1d5f59a5532a92f040ed95d118e8b76b6346dad37
a7b70a8af120b837397bc8fab0a9919cfba2510b2bc1c488a846839f0e9cfccf,-1,1,1,7.43361751,1707564848,Vote,c9ab48afab9f51e82e5b70a77dea8428e9e5a7141b3da9f3db76f1ad4c8a65c7
b7a3d7468afdcd4ceeddc55dc18297bf134fc68cbcca036740b658c2d7af33bb,-1,1,1,10.53496334,1707563913,Vote,4fa19c97f99870e7a8b5cd899e16cdac371345291edc42dd1057d33975b98384
acbccda076a0e0de343a4333937e3af62df1dc165e3e6708096d1b4adf1ed64e,-1,1,1,9.6159218,1707561914,Vote,719c1bcc2fa9c77cb139ddb397c13c9e2dff3820af06d7b066f566e213539512
57e4f1932959e04e0ef841c76bd9d95444845b9e7dc3a3bfbfc7f9178bb0fedb,-1,1,1,7.43361751,1707561622,Vote,7e6ec03221a8ac3cd5fd6d20d84f72f9376b88a1c450ecf4a6d1e11bbeb9ccad
52ba2becdb4b7b914527429f3c246d501cdbbc03da391040c9b4531439c88fae,-1,1,1,8.19138403,1707561210,Vote,ee91263774f06321a789fb52ad0bfba47544caf87b8d1d5dbc3389b50488e3cb
68b678a9e6b8f3c821f6cbd4d7ece4ad41b4e81bc63264484bc4eaf33c6a18ed,-1,1,1,8.19138403,1707561210,Vote,44ac36a29a738b99386a1cecee675f8c29b6dce22157061b02869fabfe2b1e30
2d5c64738fcb9fc9a38a218bbb5607c169d9b9a999cdfb77db5e736b16c037ef,-1,1,1,10.53496334,1707560874,Vote,4201f14bad0a6a5f1b4911e191e39c0849b8a94c94d7883269379f7c4ff27554
0f5a9d1e6c96f9c6d8c58023c1ea8a0d48d282ff8576a43dc1185535eb4f1e13,-1,1,1,6.17484703,1707558717,Vote,2bbdeffd75965494a84226058a1b110a25a55000c20f88beb3eae6c0c2c21940
7da7005d05f63a4e05f8b49592b7d54e1d6d6d8104ac01f2e517f976919bc143,-1,1,1,10.44396901,1707558297,Vote,ed997e9d4bd31e4f20eee612b1c1973275fd5521d61cd189d70972f069e6c292
b5e7ea667c5b00f23dc413c40a350b94db763366349b06c38ed88c450013dc8f,-1,1,1,9.6159218,1707557982,Vote,3265987de0b3de52eb8526e5b8cb1892f433ea0243455b589f3758203551bb4f
37f08c3a905cbaf4fbd55d46fe3c505fc05eb2b37cf9025246b3e72a8c7d4975,-1,1,1,8.19138403,1707556278,Vote,c1c5bae71f143c4c98c7707544686b4bedba4db497c8e492c98f160edc8046c3
95d064cbc000d5c6edc01570c5e27195cd3db56d2fa7f547215c0488f9f69b0d,-1,1,1,8.19138403,1707556085,Vote,812981aa1a6973d46dd495e8c10bb2a00ee31af7a9d803c038232190a4482cb6
3038f39340e33f24eb0772d13b48087eef331feb81c85d748fd995409dd0eb9f,-1,1,1,8.19138403,1707555665,Vote,d5874e7350c7d20679e18db677e292b6e9a9b4013ef41fe92b480b9dab8a7727
d760ff48eca83945f3e71684ae54ea7921a04533b271847fd5e94bf65b3f11e2,-1,1,1,8.96003378,1707554627,Vote,bc038e56ffa378d3cf4c8e71f258a4ff9f62e2501bdbd59278b358a06b5a4f9f
edd21feaf85e29a2ce4867e67af6e5ed4e38a59d3482c3812af1ac978c7f0236,-1,1,1,9.6159218,1707554627,Vote,ea7545a5699d2e5dac3e44947b799f82c0382302c82ba7cb21e8c0117b08ff40
7c76ebbda3381a9bc3500aebd6f3cc842f490cc634b8dc6f405cb88c0866dd80,-1,1,1,8.19138403,1707553217,Vote,1c170e5ec2f5ed4491bad5b52902fac3f49ca9797e0116944b340bd9d004179a
a31c46dc3ce8f071167bf338abd23544aff1b887a9da40c8ff1e1f0184409fc6,-1,1,1,9.20037969,1707551083,Vote,548b3b31b95241a45543f9388eea3874aa4e9c9d0f2c90ca1ad5fe3cc665931c
70db257c0b5334eb239cbc33fa3d3eda432dde0c8914f64a3c112b734ec88f72,-1,1,1,9.25607314,1707550401,Vote,26ec99acf390912e55cd66d06b854c13785887eda2055f715842d2c96a32e3e2
1bbdff9f04c1b1b9cd7596d58f7cdef655179cc4ff5384ef6f02d25cc5a04ee5,-1,1,1,10.62870183,1707549063,Vote,0373380ceba5f3822b217ade61c83547709936563d157e55e67d8afc40dc1e9e
40862e862ae99c0b07f17f4451942381e3bcf224ea0f0f8acdf673bbf49d3878,-1,1,1,8.96003378,1707548973,Vote,5794df63122becfb0101207f40f7093761c04ebb856f588437b36a1ae05ebd70
3ed15dbd507331e76c62031fe379eb38571a4338f8dde0cb4bbaa895909007d1,-1,1,1,8.19138403,1707546126,Vote,dc08cdaa6901942759994cbb6f40db9379d428073b8b9b060f01773cd133556e
19db2b1322df16d2100bc065b728f0fc0898c5f9c6e36e0b9fa3ba9367f7548e,-1,1,1,17.28219888,1707544308,Vote,17011de016294c8e2de9e0268add558e99820fe8122213f142226bbd093e2cff
1219d57e5c22df795e17fb01adc8d801e0bf1ca634abe8faed9ac9f231a69bf9,-1,1,1,9.22926801,1707543214,Vote,fd848344f09f32ed19c35c02ac050d32b79cea132ba9efa04b37fbd557781fef
814d5aef5c3b48c12d3dc77883a1ab9a5c084e33485eac6872917d4814f4cfc0,-1,1,1,12.85145588,1707543157,Vote,30a40fd896099647dc65537b43f28a19b43b0d35e4745d7117346fec17222883
4bc23a8d5b83862f735af46e5a847cc4b973c39cfca765f308df0cc9cb924418,-1,1,1,9.25607314,1707542900,Vote,db9a4090d9794143ab88d95620f0f07e863c7ab2d82072bbffccffe329b34f6e
d3158a11aea83616b84229d8de1237430befafade9a5934163233925f22fd397,-1,1,1,11.76022175,1707542868,Vote,18047dacb94646df621628efc0a33252b7d7ad31d5cffa4e0a792f6245d42822
32af8a15233a0d5bc31a04dab88f44150f7a33d2202c29206be33f0b7812f044,-1,1,1,7.43361751,1707541699,Vote,21b95c67de8ffafdf19d4113b2819af35ec9a9daef26e4ccb542572449179789
024ca0adf7bb073c25c3cd6b36f44048152610a6e55ee1e312b10e6c007c0050,-1,1,1,9.22926801,1707541535,Vote,aef8544a89372313ae35e1e8572a7560e9d7c72219e02f1568cbf549d42c5ce8
0178ea55f852a5059d8c438e73684c2964b98ffae8512c359c59a2372a2e3c1c,-1,1,1,7.43361751,1707540537,Vote,5db0fae77d3310e5287476b5f274fb7aa2492f65ac78081d7aa66b0d0b2bd50b
1aad369fa547786f030e4db9835826d198b04c34777bbaff891561e86efe5cf9,-1,1,1,9.6159218,1707537501,Vote,baf816f881ae869d18536c88c9a11d107f7a958f80ffb04e5e86a473f4a36894
3942880bfcf9c72123a3ec2b71972fe66815952dd24b9ff197dcecd631d4becf,-1,1,1,8.61461781,1707537501,Vote,f0ccc7cea2107ab5092a1d02ca051092c1aa95431bf078fa61ca5a7e7a6f1a78
482b38a86beebc48a96236aa4d1439c112179633cf51254e6dff5eda2747690c,-1,1,1,12.85145588,1707537501,Vote,d42f29bffe95ea798f049f2b4a32fe24e3d044eaab1d9dd1414d1a04e230e282
2503a0bcabc9803800c22f12fe60652bd51b20f87494050b9b33755b3e427f20,-1,1,1,9.22926801,1707537252,Vote,ee18359c9e09a0d61d461702e3e7b9315b2d65d7b8e3672dae76aba122157587
871becc43f6ca3b483f58b0e9270fa628f73ef22ea65481b9a1741d31727b82d,-1,1,1,4.63935079,1707537119,Vote,3873e9c0843e48d139e0dba841eb33d19d39f5eedf21469237fade660edb85ed
62e4368cb715fa06a26cae3b68e2570993d33fcf829df6bb3368212dba4db55f,-1,1,1,13.37462985,1707536853,Vote,9fcff62efff6cb6aa3dfb44a4408b11951682163d9aa1f2a8d1ede91773d6caf
5b45f210377dd8c49bee6ea59ecd9d59f273445d219470394510984c132518d9,-1,1,1,8.19138403,1707536699,Vote,97e6f7cf9e75d4c676db59019474a39e57defcf9f5c560c7378f17e5e956f109
f1841e4eb0f21ad0a27e0c18dcae3b5d292aa54eac1ae47e7dbfedd915fe1de3,-1,1,1,10.09475293,1707536171,Vote,2e0034ab429a7f7098a3be800d56fe479ca2f7107bd48cd756c04cff91a53f2f
3002ed4e986cb5de107301adbf4ab796ec5a27daf2b978391a19d03a7633ca2f,-1,1,1,10.53496334,1707536068,Vote,51830d57fbf4f1ce2e08d9dd68578eed1b0f238eee36f0fd5f7d41a11df2c62a
8b972ea0dd83bc093e7b369b68d403a0dc05ee5b1d61df57bbb4750a04b5ded4,-1,1,1,11.76022175,1707532971,Vote,bf6811e874ef34a06792844b96722c3dd8705aecd206be4e655e7ab245faa68f
e46734490b0fe67f86c5e3e67ea86c0b543e426ea36c232857d837b39733ed20,-1,1,1,8.19138403,1707532775,Vote,3c99b51f63821aa4261523f78fc5a7ca224b044314c0525686afacf9888e2288
df495e27bae3f1204cf823b392099504e0f140b869b3776e0b1b04aee0d7b56f,-1,1,1,8.25599178,1707531878,Vote,eedcd7554dff1e237aaf28abe87dc74a3d76f3490966c308fee4f7f4aed4a43d
183d2acd266e8820f674cb18a9734d0486d8c7d8dbaffb5d69bb8c6bb3f1cbd3,-1,1,1,10.53496334,1707531009,Vote,b51b2026ce6d4a641313d8264117ed1c9d7bae9e48a3606282068bc93cf3d8b4
9dfb89a3a3a4893334bf022399bb21c7bd7b0b05c7ca4b1285f278c77803b8f4,-1,1,1,7.43361751,1707531009,Vote,ff31f76e79c246c7767491c159423da46ff0b6337585cb0e71625020b00fb8dd
c4a5275fc24aadcb36c4837cd46744650e331483d080e94daf91368aab090ff4,-1,1,1,9.10612076,1707528787,Vote,799064cf0e06eb6ee8d90aa94f8d71f1adba4423ec32fdf72ac5efefef9360b4
ef1631195804b44f2bb2aabf9dd8504567aa9bb2116b1b001d1f8d4474b3d74e,-1,1,1,6.17484703,1707528787,Vote,369a30bd573ebfe80c36ad151a705a9292f82958d5ce1e7cb8232e44ece1a1fd
5e70a745a63500dc146ebf58f99ff5d792f46a8eaae852cfa92d1663b5a0fccd,-1,1,1,9.10612076,1707528342,Vote,e1d0197c9a3e39846ddce363eacfbc90c6a085c2e538071459ad8298c3f4bdcf
48ebbb3636ffd55d1a95e53495387fa142690818f9bab1614f830f83c9de486c,-1,1,1,10.43506506,1707525497,Vote,16ae10b44e2f18a9492da41d23ce6c2532dcf287368bac58e9371b87f86dd2fd
c795556390f97259e1ddca30dd0f6a53d844df49464edf70db3e3b566fdaabbc,-1,1,1,7.43361751,1707524409,Vote,35d72bda19c6231a18299d5427b8b065e58b8ed4105039a65b16b3cddf94ff3f
7348bdc0f9561590cefe7d86148c871e49b45fd96d4760c80aacfd01ae437ac8,-1,1,1,8.19138403,1707523234,Vote,d442fb2460482fbf35db1ef8a4100d8822f6227d10b73c5f6ac2db5d29571807
d6d1e951257105811bfa7f4920a3b35e850c401132bdb77f3e3b4c3d5f4de07c,-1,1,1,13.76627589,1707523234,Vote,2fd86f98b8a39862e4eacd7549bf8b1e9dc47b68aed30c944349ec002d330d2e
bec29c111937425a4a4a86045f0a2429cc6d61fd583bf6ec49b00ffccc2c3b4a,-1,1,1,11.38180151,1707522869,Vote,357a0b05a822b02eb28f862b6f6503121d99c1d999addcd9d84e6d29c8f0893c
becf87d8acf1a2b8944a8f5da28fddd3b84e7e127c32ff4b99f01f9220a7f811,-1,1,1,8.61461781,1707522561,Vote,8f6d15e4b4431c2ea07a81170a8de70a3ab3ea9c2ed794e16f4462b812991b54
40e348ff92640888ec648c7f6ffedf9401f1440fdd497160584491ca5e371eeb,-1,1,1,11.76022175,1707522249,Vote,a671bd09a12766d067abbb3bd16a9c056e63f1bf756f291da1fef03d740d545f
1a9e68009923b6dc09e12a4d223737bfd02c7883e2ff4dfa695153da0e8d1ec0,-1,1,1,10.09475293,1707522176,Vote,4d13328d6cbfb2356d84119537466fc860cc25f502d84d59628a1394ebe62f80
9820f503a7ff98f3af3a1e8d0b2f1eb9f957d337099bdca445d6deef7bffea39,-1,1,1,7.43361751,1707522176,Vote,f709c1254c07700830973ef6fdccc30b149d35707d0c7df3ac7dd0a5bf3cdf36
ae2b6531bbea6df864c117c7351cc4cd6d2c50291fdc2ed8e4b61fe882130376,-1,1,1,12.02206582,1707521393,Vote,a8011a2b3bdcd709f308621248d63d547db213b088d9c9b960c9a4617ed712e8
0d2d90a054ee7488bd1aa647537f11f6c4c4732e866386602985993f22c463d5,-1,1,1,13.76627589,1707520607,Vote,fd889b4e0fc47bea4bbddd24eb995a2d21388e8a3cde3a7da8c10fda134d8620
f613d75416e227ad1ce99e2db0c0a96c557e0b1df41b8d99b2d4fd966107c952,-1,1,1,13.76627589,1707520046,Vote,ce3937747d6b872c2d63cc1c0d6a2a198b90fa746b45221577bfca83b05ff08d
53e2c8cee4780cfe4fa0bb9c902391464fffda95c832ce19ba08319d1cb5c339,-1,1,1,8.25599178,1707519557,Vote,0c646f7deb31b59eabd3c6f0aa11747acb62330421fedcc6d8a9b1a65dd2f7cd
6c9fa4d0eb86853a04b6e5aee6c87f514a447a99f0402770a3dbac262db870dd,-1,1,1,10.09475293,1707519540,Vote,4dbfecd37a859dd8ae04728e78aeaedc2bbb89e8805de75d3893f015c905490c
036f9c831a9cd726871f39ea4c9728b954ae00899092aff2d53a74d36995789f,-1,1,1,9.20037969,1707518643,Vote,a97b57e77936f310c542ee09790acb72d703be0b024d3449485dab5c6ed81193
2483d50b8e07010747e5f7659ab8aaf465c22c8c4cd4ebe3adb7570d658e6762,-1,1,1,11.76022175,1707517524,Vote,d9c84a6d588415fbe1ebd0df928ec796594fceed7ce05f561063fed45e85d038
4d62d943d1fda19848844d8505a3dc20cf2c843e1147cd9d719d73a1533edd12,-1,1,1,8.19138403,1707517185,Vote,3ef5e90e2f96fd0d651667c01a35928b303307d96d4e7906b975c66a882e22da
202585d0d9107c8429c9b5d95b3482c164aae560776b367bb59d2427117841e4,-1,1,1,9.22926801,1707516418,Vote,d56463e31b70d3e2e021f54a49fc70a02bb98fd432684b25a8d4bee61e55411b
8e893a198499c49d780c41fcbb246acf8abb3c45416b17c86d920a48000b4739,-1,1,1,13.37462985,1707514799,Vote,c2ddee04751122f66a0aa0af699b2d88d058a479b067167158ead274e85bb0b8
f71cb36776a28fb40cf9cccdeee59b2894ad0172ce2a521624bdeed697acf0eb,-1,1,1,10.09475293,1707514371,Vote,ed58637315f3e7d77b7ebc1563c4ba23f24ddfc7e13e5779593508df0bd7fefa
256fbe62a099a9c10013c37c46a7ad3df7a62ac693f58336875c17f031b36bd5,-1,1,1,12.85145588,1707510963,Vote,a15ca6d94c6cb9b50bd785a6948c3c25a7cdb7c2e33a93d9a1b6b154da605066
d5e8809a8d821f8dcd24c4ef264c3104f15beffea41dc25d4658439db5b850de,-1,1,1,13.11599686,1707510963,Vote,4e949c3039648e1fb778cb85d540176bea6f0b506b8fc2336e22988941fac9f2
43600091a7a05fe9462d1f7c36e1061ea44ad88072d6340294ec8811dc25da78,-1,1,1,11.76022175,1707510622,Vote,6b23a215bce81ac4d18d7d6a36ace1892c61b3d2a523de3ba432adf72a9ab0d9
a365eff9348c30f4e9aa0a478754400420d78f714b57f1aa2013614f19fde43a,-1,1,1,11.76022175,1707509744,Vote,ff0c1809446e1ba21a363bc23a134f234c54f24b5e3c3e45220d14a38cff08b2
46308b7e24b605d2bf1cfee0155f66b60d0b9d64558bdb7c0b62f36ca7eee36a,-1,1,1,8.96003378,1707507284,Vote,f4794573fcbfdb986b17545caaeb6ed9da8e279ef013657c0b2c7108b5f4f5f7
e3ae3a91ec257347b2423ca4adcd48e08b9e9c41203ad33cfcafc7e5cab0c54e,-1,1,1,8.61461781,1707507106,Vote,5af39b852614318459dd59d2717eb8e855df691190937255eb42f64f790a8fcf
887c567057ff266bb7766065826e02061e0c19dca477980b9f2cb75f3d32ef5a,-1,1,1,10.09475293,1707506797,Vote,873d980156dd4afc3a50dc07dc6eb00c66ae33b19bde547f6affe33c03c582b9
9278bd5db8a804e6f8ae241346bd35c15c7ec43e82ac15e7f1315b39cde188bf,-1,1,1,12.85145588,1707506797,Vote,5bbc6dacb4cf046a68c061e6ccfaaee5db5d0b85ba55d99cf5f76bdcc32f63f6
2259401dbbd1cf1902569e1d4ef48b0abf91ef13dcfda356a52a7ed446f0cbb4,-1,1,1,8.19138403,1707505657,Vote,5551681b3e42b83030939177504a72406981fa9b863459a261912d6a0c3f878f
f5777791ad0e630a2e6500c7c2af464db1cfc76d4290a9e36ae7e21e1d307962,-1,1,1,7.43361751,1707505481,Vote,8d0c943bc3b72db0e0071a019fef2681879e088199e5607c7752cab42bd504b9
d264c336308f6f9d82e915fc6786c1e2ddc0e3b7d973f9fb3cb074b954ec2801,-1,1,1,13.37462985,1707501781,Vote,aa7f5111c7784cd5cfba52c91abf1ce173da8f3fbe0a234abdf84d8613400988
d08b66232dfc14aa686ce02f80a5bf2819594d50bef2c8a0925b453c44fc7080,-1,1,1,8.19138403,1707501199,Vote,6e7ed3225a05ff2b65b9e7d79bb6ef81ec73c79e48c9be61f4139b4975e76440
d0283a81aaa8416a311df5c9b0b236f639b701a12739618d667efad4fe2e3020,-1,1,1,9.22926801,1707499244,Vote,1e367715a255d41b2bb1ee99809b9c990429946b3146e73f5656b3f2e7e536a3
bfd5f6c3ddbbc442bf3302f25beed431cb508b3dc0c04b2a57a19360c1b909e8,-1,1,1,8.61461781,1707498699,Vote,13e27505376464ea171fd15a7d715e65ec3a264dddad212f0a4eb32c2a26d4be
d555e7f6e89f6da9556226f7ba53a20c807253c01d8e6f8a0cd2a448108f1f55,-1,1,1,8.19138403,1707498391,Vote,3fa436a0d8a786d4cc8e94e0bb7071ca7dd90ff3ff362d6c50823aa59f67d156
b04736babccc4490b9707247f2120068c8b9fdf6b619279edc9af2ea5d76a42a,-1,1,1,7.43361751,1707496555,Vote,20ad21fc7d3e1dd966bf947a13ca135959cfd903811b3d08333ee056e9a85d7d
a43697fe8a1308310b1cbab2d7caf67f994ef1e98c3ca84e49c4ad87d182747a,-1,1,1,7.43361751,1707494869,Vote,d383852ef31ff9489a9c202ba0c6fc3a330580f6e6f678e95bf0255dbfd33716
3a3c50c32565d92d5e0aadd53e1aad8eecf297f82865390f2e5a1c115f10bdd5,-1,1,1,9.10612076,1707494612,Vote,47d0eeaf0366e3d7db1cbda728684005a376823fcfb9d74eed56e78c36e0ea49
0fc2a5b47757de656856e1fe195a454382a85786002a5f41a6f807c98136cdf9,-1,1,1,9.87073292,1707494557,Vote,16f2e0510a8c67b3743a16ae8f47cde9556a82706978494a7dc09ca46b2b72b6
bfbc73f8281e691f42305ca592a3162b76c8fc194e63477249606ec9367f8e3b,-1,1,1,8.61461781,1707493405,Vote,1130713a84eb46d8f3ff0fe6ad65203896172172bdd776c2728cefc580672719
06b0aaee3271ccfc7a5dca680af428fa993642a18f5babca2efa00daeef213d1,-1,1,1,8.96003378,1707492255,Vote,6636ee3fbb68545d1d1afae033aa79417cfd37349193a2e46f5a2f26cab6d5ec
d4f37ec64d224b5fa6d49f602d138997ca493bccdc868cf99472dd544c64ef9b,-1,1,1,17.40015682,1707491882,Vote,bdafa18c904f413c21ce44be8aeea8a61fb17fb477669f186d1eab0725594dee
1bb183dfd750be677c46426fa73c6bce85735d44ff6863267474de1158c51bdc,-1,1,1,10.09475293,1707490582,Vote,473a758e02526a6d7368ed40ff39e48982c46758439f60b81bb4c7e564c08200
5d47de7782d91bb05836162ea45de69fea445e8db4a7e0b27c65d9eb1ddad09e,-1,1,1,8.19138403,1707487283,Vote,c9da24ebb37d3252dbb69bff64e3792d098569334facfe075ecf0c08391e709a
92ffa438bf56b2c331053977286b9da3040d0909d2f8c87f352033a7354b6e8d,-1,1,1,8.61461781,1707487230,Vote,e23bc3b2497439ab16e76d054f4aadb4d1c978b05b89bf9c5538b4d292bd8757
f8d0bd19a4df7501262e2fc596d9617c0951305af64c8f756a43745d77c89a40,-1,1,1,9.22926801,1707487230,Vote,afef142c1f04826cad6f4e08d4c4c960482ba83c4a9f90cc7ad2ba63738c3cd8
b8050baa784c14370642a53a644dc9b4737281132c5762808f3d334af3c3881f,-1,1,1,9.10612076,1707483085,Vote,5f32750be37ed9e43f8a44fb2754b86f9df24ddd6d0859f8190375085ee903e2
70b98a58b2eb4b6d8b29f37bbd7d5e646d483b298dd579f3a9696de6c349c087,-1,1,1,10.53496334,1707481664,Vote,63fae714ffd5dfe2aca6f5aaa6802a5e88e1c53335668bbb72d13237412b3987
fdadad6eb95863268a0ee28361fe5d79df4a772b08fe7df7cb4e4e4fc8f5c76c,-1,1,1,8.19138403,1707480242,Vote,866f56db4c8df368cf9a6f5496bb5571af53be7040dd49ac5ed9919dcdfb3455
36710105606b7d8a342fb4cc06d43ae855bc9301472823ec70a9b595c3b32921,-1,1,1,12.02206582,1707480022,Vote,d924815e0c8e85a98d9a8ba56d21b32ab8a58023be8e5bcec9201e4470d9620e
76f2b3c7fad61a06ba3bb5431346ae2d985a9d6c961ef08dc386f15149f21741,-1,1,1,9.22926801,1707478882,Vote,c5ffa02548684a607d0e70512a5a6ad8221bb2829e9a502a6816497653310ae5
2d1866024350a90d4d3c66f034e8d0379d32e5af72c707380fa9a9df4c28541b,-1,1,1,8.19138403,1707478469,Vote,d5138f61988a368854af9a89a556170b787de55a78757bb02fafda8bf6aa5ab9
3adaeca579f85ca88a7407ae819920826926f3790269e10143c5b2be31614e07,-1,1,1,7.43361751,1707478469,Vote,130d9dd21e92efa850ccaf6859c145f08d2b57bc03898cbb4e60406314142fa3
15928274bf39aa908b746efabb6a55df9021f7940a0d45866b55a8792ada3c8b,-1,1,1,10.44396901,1707478095,Vote,ac4261d13d6945d8d6e4c0c168d52a5ff97f9001cf56fece2bfec3813ecc1034
ea15f6a60f441f137d4dd49430f45d85c025bfe91d3a418232347ed55e81a987,-1,1,1,9.22926801,1707478095,Vote,5698d136bf66cc877397d48a1384c42406cbaba4ae6274c254afdb2d8e24b355
c6267826541bfaa17ca146c83dd3176f6f45dee6ca431280609583565c702e39,-1,1,1,12.85145588,1707477600,Vote,c9e8364e4a9f0eef6c5b80990dac54fef1070aa3ebc3c1738003ccebdf84cce0
