tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,100,1,0.03551328,1680507756,Regular,64f3221a79bf894b3e86cc855dbc9aad704695e74ab7f60c1e181ee60de8ddd6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,93,1,6.30947084,1680507756,Regular,07e4d20ad0c0883e1379e3b0de404b6b98c928f29c0faedf4dcd4a80b4507c5d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,101,1,6.30947084,1680507756,Regular,64f3221a79bf894b3e86cc855dbc9aad704695e74ab7f60c1e181ee60de8ddd6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,92,1,0.03551328,1680507756,Regular,07e4d20ad0c0883e1379e3b0de404b6b98c928f29c0faedf4dcd4a80b4507c5d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,65,1,6.30947084,1680507756,Regular,dbe98a55286da4132ec78098e205a2bb4b1fe0a732d25ec3fc527db608582162
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,64,1,0.03551328,1680507756,Regular,dbe98a55286da4132ec78098e205a2bb4b1fe0a732d25ec3fc527db608582162
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,67,1,6.30947084,1680507756,Regular,0f9fe5611fb66642eee2e8f1898a25b94d69409f9f74b5e761066c14cccd0066
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,66,1,0.03551328,1680507756,Regular,0f9fe5611fb66642eee2e8f1898a25b94d69409f9f74b5e761066c14cccd0066
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,170,1,0.03551328,1680507756,Regular,7629a26f8b1c13a94c2fa8d8171782bd4a057b5741725889acb4f70e31869d3c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,91,1,6.30947084,1680507756,Regular,a4df3aac9ed82610e9419288dd4349fb3cbd1e3f347b867edcb98dcca534e6ef
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,171,1,6.30947084,1680507756,Regular,7629a26f8b1c13a94c2fa8d8171782bd4a057b5741725889acb4f70e31869d3c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,90,1,0.03551328,1680507756,Regular,a4df3aac9ed82610e9419288dd4349fb3cbd1e3f347b867edcb98dcca534e6ef
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,57,1,6.30947084,1680507756,Regular,0c03b63d88f86f94f38d43b1fc91734406da019c738d41683799d609b8b3ccd5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,99,1,6.30947084,1680507756,Regular,f69e45e5fc1df8a506f11eaa0a4d3f723c0f4add8b378a5a5780f7a0c49d7b60
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,56,1,0.03551328,1680507756,Regular,0c03b63d88f86f94f38d43b1fc91734406da019c738d41683799d609b8b3ccd5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,186,1,0.03551328,1680507756,Regular,81de2dfd56b45d9bb622e65c28e3a68b6af5d0aa5c1b46c6123a40d82638d867
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,98,1,0.03551328,1680507756,Regular,f69e45e5fc1df8a506f11eaa0a4d3f723c0f4add8b378a5a5780f7a0c49d7b60
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,187,1,6.30947084,1680507756,Regular,81de2dfd56b45d9bb622e65c28e3a68b6af5d0aa5c1b46c6123a40d82638d867
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,73,1,6.30947084,1680507756,Regular,4f56e98ff27628ba6913ec907ac255115b7f0ac25fcb357355871d5fd3f9c709
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,72,1,0.03551328,1680507756,Regular,4f56e98ff27628ba6913ec907ac255115b7f0ac25fcb357355871d5fd3f9c709
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,63,1,6.30947084,1680507756,Regular,51cb4363a8dbd628685290ac5526b6a36e9c75c0cd8096d6b7d046b9933cf252
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,62,1,0.03551328,1680507756,Regular,51cb4363a8dbd628685290ac5526b6a36e9c75c0cd8096d6b7d046b9933cf252
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,55,1,6.30947084,1680507756,Regular,8b2d50d5d2e6808177e8407694422b64eb2f66338323d3aa0900cbf791cdc91b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,54,1,0.03551328,1680507756,Regular,8b2d50d5d2e6808177e8407694422b64eb2f66338323d3aa0900cbf791cdc91b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,78,1,0.03551328,1680507756,Regular,be273e11b59748049135591c770edeadfb757bb7e177896495d0266c2b899c04
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,75,1,6.30947084,1680507756,Regular,030d3ad1718b32b9f8f138822ac108e40b454c23e1536691882dada87d377928
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,74,1,0.03551328,1680507756,Regular,030d3ad1718b32b9f8f138822ac108e40b454c23e1536691882dada87d377928
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,87,1,6.30947084,1680507756,Regular,9c016811983eb60fad71cf82dd4200990a274df4c46ebd1a613e63cd5795e1aa
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,86,1,0.03551328,1680507756,Regular,9c016811983eb60fad71cf82dd4200990a274df4c46ebd1a613e63cd5795e1aa
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,71,1,6.30947084,1680507756,Regular,cffd55208dde2356535ef31f98612ef9529ece3989425c247428d57000ba34f2
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,70,1,0.03551328,1680507756,Regular,cffd55208dde2356535ef31f98612ef9529ece3989425c247428d57000ba34f2
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,47,1,6.30947084,1680507756,Regular,499b596680e322b73540eeffd5f8d43f65532a0613c2209f48c47fd678489ebd
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,46,1,0.03551328,1680507756,Regular,499b596680e322b73540eeffd5f8d43f65532a0613c2209f48c47fd678489ebd
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,130,1,0.03551328,1680507756,Regular,8b28ba2f901916b9d150ff83585f5130fedc63e644a3fea60844c09d16f5dc9c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,48,1,0.03551328,1680507756,Regular,919684eb346ea310c7a21fca6293b52aa97b1a5ce0d877f1f9dd395e96e26003
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,23,1,6.30947084,1680507756,Regular,3006abe0b3d4d1c840b7df8faa9fc602486eff4ac8b6912d7c0c2f6bf3ff2af0
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,22,1,0.03551328,1680507756,Regular,3006abe0b3d4d1c840b7df8faa9fc602486eff4ac8b6912d7c0c2f6bf3ff2af0
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,29,1,6.30947084,1680507756,Regular,329d3f6c221cfc97f385ae369565d86f5b503b2ba27bfb671e0219934a78e7a9
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,28,1,0.03551328,1680507756,Regular,329d3f6c221cfc97f385ae369565d86f5b503b2ba27bfb671e0219934a78e7a9
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,45,1,6.30947084,1680507756,Regular,66f26790c98e9b58bab77f5288704b8df2acc63d72b46c43b5e964b819a310cf
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,135,1,6.30947084,1680507756,Regular,4c5b461199903fc0ec12203ce76d439dd04dcf9a1c5f4f7aab3a6be57ae03237
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,44,1,0.03551328,1680507756,Regular,66f26790c98e9b58bab77f5288704b8df2acc63d72b46c43b5e964b819a310cf
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,53,1,6.30947084,1680507756,Regular,28f7b73fdfac218616f41ad554c330018ff3ea71aea1f81b8ca5b0eb8026299a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,52,1,0.03551328,1680507756,Regular,28f7b73fdfac218616f41ad554c330018ff3ea71aea1f81b8ca5b0eb8026299a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,128,1,0.03551328,1680507756,Regular,c8ad57760384aa8bc391a8a2122b19d5a730ba0fdefbd3794817dd6b671ae212
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,27,1,6.30947084,1680507756,Regular,e706098860d9abec0332fd2f92cc7b85d7538e40165d599b18715e4af8a1fe89
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,129,1,6.30947084,1680507756,Regular,c8ad57760384aa8bc391a8a2122b19d5a730ba0fdefbd3794817dd6b671ae212
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,26,1,0.03551328,1680507756,Regular,e706098860d9abec0332fd2f92cc7b85d7538e40165d599b18715e4af8a1fe89
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,114,1,0.03551328,1680507756,Regular,d719a19e73fe70ac78cc5333564cfe8e3d48194cbca5186f3e978ea835c25774
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,13,1,6.30947084,1680507756,Regular,891ab1e98a267ab2d0b8ac170f0982f17f54c11ff258e1bbf5e0cf84ff850fd4
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,115,1,6.30947084,1680507756,Regular,d719a19e73fe70ac78cc5333564cfe8e3d48194cbca5186f3e978ea835c25774
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,12,1,0.03551328,1680507756,Regular,891ab1e98a267ab2d0b8ac170f0982f17f54c11ff258e1bbf5e0cf84ff850fd4
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,41,1,6.30947084,1680507756,Regular,14bdd032164ef6c026c1433f8e2422db3d027eda3bca7323486c0ac5c7471598
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,40,1,0.03551328,1680507756,Regular,14bdd032164ef6c026c1433f8e2422db3d027eda3bca7323486c0ac5c7471598
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,43,1,6.30947084,1680507756,Regular,2fd76649726f32fdc84a9616e566a1352267e51919a291044686ea7545e5540c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,42,1,0.03551328,1680507756,Regular,2fd76649726f32fdc84a9616e566a1352267e51919a291044686ea7545e5540c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,38,1,0.03551328,1680507756,Regular,fca6c2bac15d3b624c45b0407e52547a3bb9e73dff91c9b2d8c81a6df4fcd4b8
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,15,1,6.30947084,1680507756,Regular,1144c6eaaf62877495e79692fe9d0816f4d55dbd8b10094cbf6d23fe264c706b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,14,1,0.03551328,1680507756,Regular,1144c6eaaf62877495e79692fe9d0816f4d55dbd8b10094cbf6d23fe264c706b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,37,1,6.30947084,1680507756,Regular,751259bf6663387aa007ecd87fb74a9fce7623c8e350ac09d496e2f146487b1e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,36,1,0.03551328,1680507756,Regular,751259bf6663387aa007ecd87fb74a9fce7623c8e350ac09d496e2f146487b1e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,21,1,6.30947084,1680507756,Regular,c31b67ff9638833b1ef958603721e6efd7f72061541689779dc908c70f3f958c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,20,1,0.03551328,1680507756,Regular,c31b67ff9638833b1ef958603721e6efd7f72061541689779dc908c70f3f958c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,9,1,6.30947084,1680507756,Regular,7ab67f25e8f7daf9e0728f47c0a0a5242ce9c6c9065cbfb20c3b49e0f14d2373
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,1,1,6.30947084,1680507756,Regular,c3d3c9a2a7d6f271f98c921f32f578ad22c42b819ed13dc3967ae544cc7c8e5d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,0,1,0.03551328,1680507756,Regular,c3d3c9a2a7d6f271f98c921f32f578ad22c42b819ed13dc3967ae544cc7c8e5d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,49,1,6.30947084,1680507756,Regular,919684eb346ea310c7a21fca6293b52aa97b1a5ce0d877f1f9dd395e96e26003
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,131,1,6.30947084,1680507756,Regular,8b28ba2f901916b9d150ff83585f5130fedc63e644a3fea60844c09d16f5dc9c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,82,1,0.03551328,1680507756,Regular,56ee97d57a303c0effcdec222d044faecd4d3cc360d5528bfd397f854d6b189b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,83,1,6.30947084,1680507756,Regular,56ee97d57a303c0effcdec222d044faecd4d3cc360d5528bfd397f854d6b189b
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,10,1,0.03551328,1680507756,Regular,04f455b94856cd81f76b060f2885b44baf76f2d55c64eaa875dcc3eafa5b3a1c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,11,1,6.30947084,1680507756,Regular,04f455b94856cd81f76b060f2885b44baf76f2d55c64eaa875dcc3eafa5b3a1c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,16,1,0.03551328,1680507756,Regular,7aa31acdd4be36b5d2d738c24ee4b02b1846363dea42c820d369607334cc399d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,17,1,6.30947084,1680507756,Regular,7aa31acdd4be36b5d2d738c24ee4b02b1846363dea42c820d369607334cc399d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,138,1,0.03551328,1680507756,Regular,395339eb1eac6bfe5d7015d5c1a8e29c12db0ba752930d4935b33dd5aa5d9cc2
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,139,1,6.30947084,1680507756,Regular,395339eb1eac6bfe5d7015d5c1a8e29c12db0ba752930d4935b33dd5aa5d9cc2
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,18,1,0.03551328,1680507756,Regular,7f0af28b433400fce12a4542c0e22d556068d96baba0249d7562770d199ca2eb
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,19,1,6.30947084,1680507756,Regular,7f0af28b433400fce12a4542c0e22d556068d96baba0249d7562770d199ca2eb
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,180,1,0.03551328,1680507756,Regular,a0dd5297f7bc07fdfc1a9e97472997bac27362f3a5a24c83427f3e010d783c03
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,181,1,6.30947084,1680507756,Regular,a0dd5297f7bc07fdfc1a9e97472997bac27362f3a5a24c83427f3e010d783c03
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,50,1,0.03551328,1680507756,Regular,8d675ac27e092a608bf83fec33b6ecaae029a2d8e512174ed1878d0850d13c21
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,51,1,6.30947084,1680507756,Regular,8d675ac27e092a608bf83fec33b6ecaae029a2d8e512174ed1878d0850d13c21
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,160,1,0.03551328,1680507756,Regular,29f05dcbca49c4a840c4de53ce679f22735e741cde433a110b978bcb88d6a294
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,161,1,6.30947084,1680507756,Regular,29f05dcbca49c4a840c4de53ce679f22735e741cde433a110b978bcb88d6a294
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,84,1,0.03551328,1680507756,Regular,62998b37bb6d3403d40df5b8c000c546c8477127a808764c33b4481d4db8b7fe
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,85,1,6.30947084,1680507756,Regular,62998b37bb6d3403d40df5b8c000c546c8477127a808764c33b4481d4db8b7fe
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,80,1,0.03551328,1680507756,Regular,2a60eed29080a9ef28bb9d56d41d03a7de662574ff670e6fbb5baaab187299a5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,81,1,6.30947084,1680507756,Regular,2a60eed29080a9ef28bb9d56d41d03a7de662574ff670e6fbb5baaab187299a5
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,164,1,0.03551328,1680507756,Regular,2bbf48e029b73a5ddb065ed5327e49191d622b85263e9c724aae69208ebb7a0d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,165,1,6.30947084,1680507756,Regular,2bbf48e029b73a5ddb065ed5327e49191d622b85263e9c724aae69208ebb7a0d
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,190,1,0.03551328,1680507756,Regular,0c0f20479c94f5a152fbd530c15a1997ce311b1b4a4f04f896ace05e4ebf4aff
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,191,1,6.30947084,1680507756,Regular,0c0f20479c94f5a152fbd530c15a1997ce311b1b4a4f04f896ace05e4ebf4aff
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,30,1,0.03551328,1680507756,Regular,6a23dc27ca6b810d198192b81ca73fc4cd0dc2aa63c1a0003609197525f57a24
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,31,1,6.30947084,1680507756,Regular,6a23dc27ca6b810d198192b81ca73fc4cd0dc2aa63c1a0003609197525f57a24
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,116,1,0.03551328,1680507756,Regular,f4193d642700b2555638c3af18add4c90412535843cc1365b73deeb8729490b6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,117,1,6.30947084,1680507756,Regular,f4193d642700b2555638c3af18add4c90412535843cc1365b73deeb8729490b6
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,35,1,6.30947084,1680507756,Regular,cf90f179042c9c2080891d9e12aeb2d74089b4719747dde46b70ae1f2d92149c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,6,1,0.03551328,1680507756,Regular,8728c836475a720a8d0c8a684b42b44664d206661386e8c659885cea5aec0274
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,8,1,0.03551328,1680507756,Regular,7ab67f25e8f7daf9e0728f47c0a0a5242ce9c6c9065cbfb20c3b49e0f14d2373
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,7,1,6.30947084,1680507756,Regular,8728c836475a720a8d0c8a684b42b44664d206661386e8c659885cea5aec0274
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,34,1,0.03551328,1680507756,Regular,cf90f179042c9c2080891d9e12aeb2d74089b4719747dde46b70ae1f2d92149c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,5,1,6.30947084,1680507756,Regular,720ea9998981fec78604d694913683098ff81862e67ec3687ebbf7a9e6c02ee4
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,2,1,0.03551328,1680507756,Regular,fe06e03ce5be39090d751c7dbb25c01941dc97bb70c400c9e050ca9f83111322
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,3,1,6.30947084,1680507756,Regular,fe06e03ce5be39090d751c7dbb25c01941dc97bb70c400c9e050ca9f83111322
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,39,1,6.30947084,1680507756,Regular,fca6c2bac15d3b624c45b0407e52547a3bb9e73dff91c9b2d8c81a6df4fcd4b8
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,140,1,0.03551328,1680507756,Regular,888ff689762989291d06e01043c1437dafd510afb078ae1af142287c190d427a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,141,1,6.30947084,1680507756,Regular,888ff689762989291d06e01043c1437dafd510afb078ae1af142287c190d427a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,126,1,0.03551328,1680507756,Regular,d70dd8373a978a9c71883b051b7da05b0e7e80beece7a7c3ce74728e3d6f4ddd
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,127,1,6.30947084,1680507756,Regular,d70dd8373a978a9c71883b051b7da05b0e7e80beece7a7c3ce74728e3d6f4ddd
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,4,1,0.03551328,1680507756,Regular,720ea9998981fec78604d694913683098ff81862e67ec3687ebbf7a9e6c02ee4
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,24,1,0.03551328,1680507756,Regular,1d4630c6ffb5840b29a3e4e63bafb9902605d1a83611e8201c58443b1a80fcab
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,25,1,6.30947084,1680507756,Regular,1d4630c6ffb5840b29a3e4e63bafb9902605d1a83611e8201c58443b1a80fcab
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,173,1,6.30947084,1680507756,Regular,8d6b03ca26421bcfd65e8b323633c96e0586ec44833e9c526ac16f9c62857079
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,172,1,0.03551328,1680507756,Regular,8d6b03ca26421bcfd65e8b323633c96e0586ec44833e9c526ac16f9c62857079
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,157,1,6.30947084,1680507756,Regular,a808e93439c9ee3ab564011e978fd4113a05682e34e897f727772bc3df8d1c3a
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,104,1,0.03551328,1680507756,Regular,ce530bb69d4c4161a0c0297d6f3f7334bcd7d9b31a7899a713615298ceef5a3e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,105,1,6.30947084,1680507756,Regular,ce530bb69d4c4161a0c0297d6f3f7334bcd7d9b31a7899a713615298ceef5a3e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,193,1,6.30947084,1680507756,Regular,5f17d3c72c6386c5ee6a35e70c5625ef219753dbb6e3d2e9cf2a452c43f1764e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,192,1,0.03551328,1680507756,Regular,5f17d3c72c6386c5ee6a35e70c5625ef219753dbb6e3d2e9cf2a452c43f1764e
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,185,1,6.30947084,1680507756,Regular,04de9fa85df4c483b87e2c676b9fda446111d1f12011831f4ca12afc6ebccf45
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,79,1,6.30947084,1680507756,Regular,be273e11b59748049135591c770edeadfb757bb7e177896495d0266c2b899c04
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,184,1,0.03551328,1680507756,Regular,04de9fa85df4c483b87e2c676b9fda446111d1f12011831f4ca12afc6ebccf45
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,189,1,6.30947084,1680507756,Regular,dceb86711f3426b3bbb96283fd656af06692d6dfcf99d1f05e3541b1e383d88c
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,197,1,6.30947084,1680507756,Regular,ddf9d6372dddfe45d1c320b85c14159a45f8faa286ca080e94c6851268a46064
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,196,1,0.03551328,1680507756,Regular,ddf9d6372dddfe45d1c320b85c14159a45f8faa286ca080e94c6851268a46064
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,195,1,6.30947084,1680507756,Regular,c0c65ff8542b5a19be94b9f638c23d8965d3a0e182916bca70b5937a0a2dcbe0
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,194,1,0.03551328,1680507756,Regular,c0c65ff8542b5a19be94b9f638c23d8965d3a0e182916bca70b5937a0a2dcbe0
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,68,1,0.03551328,1680507756,Regular,96a7c4a86cb953f3547264854557b2ee6f836898d9283f763a3056788a8e18d8
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,145,1,6.30947084,1680507756,Regular,d28a153da36cf11b93255fa9477b0038621bf37aee844b447eed52e78a271c53
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,69,1,6.30947084,1680507756,Regular,96a7c4a86cb953f3547264854557b2ee6f836898d9283f763a3056788a8e18d8
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,144,1,0.03551328,1680507756,Regular,d28a153da36cf11b93255fa9477b0038621bf37aee844b447eed52e78a271c53
57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c,1,155,1,6.30947084,1680507756,Regular,85851cf7f64f4ea26a69c11e8521c8fe6119fae65350a56d8ce82dabb83a0329
