tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,99,1,5.04819095,1713515985,Regular,fb393aef760fb5f02cb418ea7db02ee67bd3e025a993bec5c620b296e44cb906
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,94,1,0.02959117,1713515985,Regular,d15b342875c20fd7d2de4c764a49cac7f679a612c70ceebaa88738139dc35484
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,88,1,0.02959117,1713515985,Regular,c8affea28fe3e7feba061aac2b171e883685d9ededcb510b0e412ad901f69ef5
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,89,1,5.04819095,1713515985,Regular,c8affea28fe3e7feba061aac2b171e883685d9ededcb510b0e412ad901f69ef5
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,86,1,0.02959117,1713515985,Regular,fc8986fe4b61084703489b2e0924b4711e5a09b50b334111770852d8b47ebe43
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,110,1,0.02959117,1713515985,Regular,b44cbecea4351acab15cecfe9305c7ad02421764ae44f197f592a4ace3820546
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,111,1,5.04819095,1713515985,Regular,b44cbecea4351acab15cecfe9305c7ad02421764ae44f197f592a4ace3820546
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,92,1,0.02959117,1713515985,Regular,e1b2744f32d8144e2b927e48deed1ea287ca5546c738c5324a9a8f3dd9e9d39c
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,93,1,5.04819095,1713515985,Regular,e1b2744f32d8144e2b927e48deed1ea287ca5546c738c5324a9a8f3dd9e9d39c
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,104,1,0.02959117,1713515985,Regular,7c1cd9665405e7185d5943e20555e014e32e5cf4e2950e901e75a69bfa7292d2
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,105,1,5.04819095,1713515985,Regular,7c1cd9665405e7185d5943e20555e014e32e5cf4e2950e901e75a69bfa7292d2
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,90,1,0.02959117,1713515985,Regular,2d0130585860a38bb2a58596b72d11200308429206f6f2558286d661354923e3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,91,1,5.04819095,1713515985,Regular,2d0130585860a38bb2a58596b72d11200308429206f6f2558286d661354923e3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,106,1,0.02959117,1713515985,Regular,b040210f88ee0c53aaa3da70094c1996a862dae17420e3da065eca78548b188d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,107,1,5.04819095,1713515985,Regular,b040210f88ee0c53aaa3da70094c1996a862dae17420e3da065eca78548b188d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,70,1,0.02959117,1713515985,Regular,91f012bdf0f8fbc64d168240f963c856af35fe5bab8bcae37471954a6b983432
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,71,1,5.04819095,1713515985,Regular,91f012bdf0f8fbc64d168240f963c856af35fe5bab8bcae37471954a6b983432
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,108,1,0.02959117,1713515985,Regular,e5e59843bb614dd7fd7b764d8d5967ff96398793b9e0613162d1132a2dfea233
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,74,1,0.02959117,1713515985,Regular,ff5d463fe90fba5290bb42fac8cfee3d6fd94744b0eb929f46bb8bcb93524093
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,75,1,5.04819095,1713515985,Regular,ff5d463fe90fba5290bb42fac8cfee3d6fd94744b0eb929f46bb8bcb93524093
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,78,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,79,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,80,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,81,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,115,1,5.04819095,1713515985,Regular,2e5d867c24609672da1c8e73e297eca289b270395f1d557af1730e6403f4a06e
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,148,1,0.02959117,1713515985,Regular,026eaf9c068f39b358fb7676a641d80c4a234d25e510a9c346d8b8026ef5019b
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,149,1,5.04819095,1713515985,Regular,026eaf9c068f39b358fb7676a641d80c4a234d25e510a9c346d8b8026ef5019b
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,140,1,0.02959117,1713515985,Regular,ddb50cb8dc9308b9b31837fe78d0d704d26a9ce0acda05cbdcaca27b568fcd23
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,141,1,5.04819095,1713515985,Regular,ddb50cb8dc9308b9b31837fe78d0d704d26a9ce0acda05cbdcaca27b568fcd23
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,138,1,0.02959117,1713515985,Regular,b9657249cb444cd5b331d28ab3db613947b634ca6a271ba67bc1172959a0542f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,139,1,5.04819095,1713515985,Regular,b9657249cb444cd5b331d28ab3db613947b634ca6a271ba67bc1172959a0542f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,158,1,0.02959117,1713515985,Regular,d02d3f0d69b4421ba4fbd1aad50530d35f65e59083119c13d309686d75e06bf8
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,126,1,0.02959117,1713515985,Regular,7f3d577ff8f06077bb049f8abcb76e2659ce6e87282301c8495b4d3f68bce382
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,127,1,5.04819095,1713515985,Regular,7f3d577ff8f06077bb049f8abcb76e2659ce6e87282301c8495b4d3f68bce382
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,154,1,0.02959117,1713515985,Regular,b4e169734f2a6ba757a3af551008aafc33ec27bca207848bc2e53b25ff905e55
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,155,1,5.04819095,1713515985,Regular,b4e169734f2a6ba757a3af551008aafc33ec27bca207848bc2e53b25ff905e55
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,132,1,0.02959117,1713515985,Regular,6dde31f04321e8daf2433bd91c3cc10ddd4db98fb1f30e7b15bf433acfdc0889
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,133,1,5.04819095,1713515985,Regular,6dde31f04321e8daf2433bd91c3cc10ddd4db98fb1f30e7b15bf433acfdc0889
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,142,1,0.02959117,1713515985,Regular,3fb11386f5ac6c038571c05ab42a0c65b2e0f560537b7ef3230892fb03670db0
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,143,1,5.04819095,1713515985,Regular,3fb11386f5ac6c038571c05ab42a0c65b2e0f560537b7ef3230892fb03670db0
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,124,1,0.02959117,1713515985,Regular,a9cb811f4cef4a767932ad4f01358460a07537ea8d77abad6630540494bb1572
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,125,1,5.04819095,1713515985,Regular,a9cb811f4cef4a767932ad4f01358460a07537ea8d77abad6630540494bb1572
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,144,1,0.02959117,1713515985,Regular,ff01d5fbde6d444af35196d605ca061683ce2f301a0d779767cfa55592e80e62
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,130,1,0.02959117,1713515985,Regular,e6bab92938d5f9b3acf2b1a44286f1f452388f8f74aa3dc4bca1eadc4d412797
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,131,1,5.04819095,1713515985,Regular,e6bab92938d5f9b3acf2b1a44286f1f452388f8f74aa3dc4bca1eadc4d412797
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,156,1,0.02959117,1713515985,Regular,e388e2b5c29e1d35f4795146c9be021eff09c11d37191789d6711fab40ad1f42
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,157,1,5.04819095,1713515985,Regular,e388e2b5c29e1d35f4795146c9be021eff09c11d37191789d6711fab40ad1f42
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,116,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,117,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,164,1,0.02959117,1713515985,Regular,581a214e4b6add0d487220b859aacad169f7906af56be10fc29d3dc200079222
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,190,1,0.02959117,1713515985,Regular,5e28093769d3dcd38b11840a341c78f44a458231008404a65b38bb704d13ea28
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,191,1,5.04819095,1713515985,Regular,5e28093769d3dcd38b11840a341c78f44a458231008404a65b38bb704d13ea28
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,170,1,0.02959117,1713515985,Regular,008891182a476f99c7aeb394b8887f51a2d00323c64d0c9563a82e096c2b4d81
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,171,1,5.04819095,1713515985,Regular,008891182a476f99c7aeb394b8887f51a2d00323c64d0c9563a82e096c2b4d81
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,188,1,0.02959117,1713515985,Regular,9dd268948785647c175b98a62dad1a998341f51b13a0ed6fc49e9aa366a6b217
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,189,1,5.04819095,1713515985,Regular,9dd268948785647c175b98a62dad1a998341f51b13a0ed6fc49e9aa366a6b217
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,166,1,0.02959117,1713515985,Regular,b57f21694a2cd7cbf304ffccd391c05553c4040935a9cfcac38480c3c0aad653
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,168,1,0.02959117,1713515985,Regular,f8a9b62b5eed1ad836695980b7cf34cc51c5986114157b0c172c9ee8439062fd
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,169,1,5.04819095,1713515985,Regular,f8a9b62b5eed1ad836695980b7cf34cc51c5986114157b0c172c9ee8439062fd
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,176,1,0.02959117,1713515985,Regular,e73c9460cdd33cdc66c85c1de0edddd89c873616caa2f1fa19536eaf16fd595b
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,177,1,5.04819095,1713515985,Regular,e73c9460cdd33cdc66c85c1de0edddd89c873616caa2f1fa19536eaf16fd595b
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,174,1,0.02959117,1713515985,Regular,df5ffc8ffe0e875223a21dbc1663e73e7138d7f5f1eafff723487e8ad8664d4d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,175,1,5.04819095,1713515985,Regular,df5ffc8ffe0e875223a21dbc1663e73e7138d7f5f1eafff723487e8ad8664d4d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,172,1,0.02959117,1713515985,Regular,8bfcbb9e655b15323d11cd9042677a687cee0269574c3967e45c11528a4a9f53
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,173,1,5.04819095,1713515985,Regular,8bfcbb9e655b15323d11cd9042677a687cee0269574c3967e45c11528a4a9f53
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,192,1,0.02959117,1713515985,Regular,1e08e97c3a23f20c43de261f50729fd55a4914d1943e077542f3308b97183234
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,193,1,5.04819095,1713515985,Regular,1e08e97c3a23f20c43de261f50729fd55a4914d1943e077542f3308b97183234
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,186,1,0.02959117,1713515985,Regular,b59602bd35eb746b8791913d6208e6c69464b45caa925344b4b3e6ce7477ea14
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,187,1,5.04819095,1713515985,Regular,b59602bd35eb746b8791913d6208e6c69464b45caa925344b4b3e6ce7477ea14
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,160,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,161,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,178,1,0.02959117,1713515985,Regular,edc9469564700812a30df8a8396226f3dff00f6dbe36bfd3cbb074995a75ac55
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,179,1,5.04819095,1713515985,Regular,edc9469564700812a30df8a8396226f3dff00f6dbe36bfd3cbb074995a75ac55
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,118,1,0.02959117,1713515985,Regular,710718a4c0910085c95dea6405bbcea925bcd86b95205ea3b32815a89f767e60
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,119,1,5.04819095,1713515985,Regular,710718a4c0910085c95dea6405bbcea925bcd86b95205ea3b32815a89f767e60
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,196,1,0.02959117,1713515985,Regular,ae22c8f9bd7692a3025a8e237c3cb7801a68f28368517c394bee70d6d7fc70fd
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,197,1,5.04819095,1713515985,Regular,ae22c8f9bd7692a3025a8e237c3cb7801a68f28368517c394bee70d6d7fc70fd
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,10,1,0.02959117,1713515985,Regular,ca331d8e36f115940995d77c827573c97f5d12bfe692afbf29dbfddd64c9bb87
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,11,1,5.04819095,1713515985,Regular,ca331d8e36f115940995d77c827573c97f5d12bfe692afbf29dbfddd64c9bb87
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,82,1,0.02959117,1713515985,Regular,e10b1be3ce214f0b3eddee336a5976e37266be89957f461b5f93f008a9188ce6
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,83,1,5.04819095,1713515985,Regular,e10b1be3ce214f0b3eddee336a5976e37266be89957f461b5f93f008a9188ce6
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,102,1,0.02959117,1713515985,Regular,a0200a722dd85ed5ae6673e6a732df26d2f5a477989903bc8b9956b522dc0d30
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,103,1,5.04819095,1713515985,Regular,a0200a722dd85ed5ae6673e6a732df26d2f5a477989903bc8b9956b522dc0d30
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,50,1,0.02959117,1713515985,Regular,19de2caa96849532b60b6d558f596df6a856fc3b0ed8a3127f5f44ccbeef5685
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,51,1,5.04819095,1713515985,Regular,19de2caa96849532b60b6d558f596df6a856fc3b0ed8a3127f5f44ccbeef5685
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,40,1,0.02959117,1713515985,Regular,982fa803cfb5e93c43fccc082ae9589bcc86890efe27eeb8f622fb7dab3a4729
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,41,1,5.04819095,1713515985,Regular,982fa803cfb5e93c43fccc082ae9589bcc86890efe27eeb8f622fb7dab3a4729
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,13,1,5.04819095,1713515985,Regular,24c7e670814fe85d76106f4d85da3dfd096f652dbec64b3589c2770451ff94ee
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,150,1,0.02959117,1713515985,Regular,34118a01fd191bcdbcb107b027c992d69eafda601e54f61eafdb5c8c7ce15dc3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,151,1,5.04819095,1713515985,Regular,34118a01fd191bcdbcb107b027c992d69eafda601e54f61eafdb5c8c7ce15dc3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,136,1,0.02959117,1713515985,Regular,a8a8029b1eea55c7bf66f5300cc68e19b5846873d3abae3294e5b89b0d33c886
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,137,1,5.04819095,1713515985,Regular,a8a8029b1eea55c7bf66f5300cc68e19b5846873d3abae3294e5b89b0d33c886
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,146,1,0.02959117,1713515985,Regular,4eb45547a883cc6bc12e3f01e2be6d4f4e0498f40037fd87396aae4393c54015
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,147,1,5.04819095,1713515985,Regular,4eb45547a883cc6bc12e3f01e2be6d4f4e0498f40037fd87396aae4393c54015
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,35,1,5.04819095,1713515985,Regular,00b574ff2613067bddc5fa80f0493d3ad9f37f4600bf186de035284f68451cc8
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,28,1,0.02959117,1713515985,Regular,65730150875ab78e886b3358eee08d4d480a564d55ffd581224757bd8045f194
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,29,1,5.04819095,1713515985,Regular,65730150875ab78e886b3358eee08d4d480a564d55ffd581224757bd8045f194
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,58,1,0.02959117,1713515985,Regular,6bf8ccc23ac3a8d99e3446b090a9bd4a52af0272984c0a8c04cd8bf18ffaa6c7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,59,1,5.04819095,1713515985,Regular,6bf8ccc23ac3a8d99e3446b090a9bd4a52af0272984c0a8c04cd8bf18ffaa6c7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,22,1,0.02959117,1713515985,Regular,c12d4a2a3eb9be41b54de866b7a0bcc282ad35f0da5b515a915f589f993589cc
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,23,1,5.04819095,1713515985,Regular,c12d4a2a3eb9be41b54de866b7a0bcc282ad35f0da5b515a915f589f993589cc
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,165,1,5.04819095,1713515985,Regular,581a214e4b6add0d487220b859aacad169f7906af56be10fc29d3dc200079222
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,194,1,0.02959117,1713515985,Regular,34ad4bb60233d693212da288bf86382f5d2c60d917132e4e65326fce561f7af7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,195,1,5.04819095,1713515985,Regular,34ad4bb60233d693212da288bf86382f5d2c60d917132e4e65326fce561f7af7
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,95,1,5.04819095,1713515985,Regular,d15b342875c20fd7d2de4c764a49cac7f679a612c70ceebaa88738139dc35484
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,21,1,5.04819095,1713515985,Regular,5114e895a171d54081eb2e8bea809de35845cae6a34cfc60f828d45f1fdc9759
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,159,1,5.04819095,1713515985,Regular,d02d3f0d69b4421ba4fbd1aad50530d35f65e59083119c13d309686d75e06bf8
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,134,1,0.02959117,1713515985,Regular,109771b5ca340dafb47207a994dbc16be2b46b1e8c3c6e17b56f76b853bacc3e
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,135,1,5.04819095,1713515985,Regular,109771b5ca340dafb47207a994dbc16be2b46b1e8c3c6e17b56f76b853bacc3e
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,100,1,0.02959117,1713515985,Regular,6df0290983475d75395d5ca7a84f5d249aeb9c483cad6032efcb642c6f1813c3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,101,1,5.04819095,1713515985,Regular,6df0290983475d75395d5ca7a84f5d249aeb9c483cad6032efcb642c6f1813c3
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,87,1,5.04819095,1713515985,Regular,fc8986fe4b61084703489b2e0924b4711e5a09b50b334111770852d8b47ebe43
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,96,1,0.02959117,1713515985,Regular,05216999ce30a02580b8f56b6f811f82217a888050ef8a42d22414d419b6cee6
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,97,1,5.04819095,1713515985,Regular,05216999ce30a02580b8f56b6f811f82217a888050ef8a42d22414d419b6cee6
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,72,1,0.02959117,1713515985,Regular,3f85bc66b3795ae1fe3d668a22a54b0b91dc8a8a2e7625b9765cb6e18f15e7a9
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,73,1,5.04819095,1713515985,Regular,3f85bc66b3795ae1fe3d668a22a54b0b91dc8a8a2e7625b9765cb6e18f15e7a9
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,167,1,5.04819095,1713515985,Regular,b57f21694a2cd7cbf304ffccd391c05553c4040935a9cfcac38480c3c0aad653
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,182,1,0.02959117,1713515985,Regular,cdd84d344b8f76859483d9fc375bea1c634336e9f07b14fb3dd5050f5ad8f505
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,183,1,5.04819095,1713515985,Regular,cdd84d344b8f76859483d9fc375bea1c634336e9f07b14fb3dd5050f5ad8f505
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,46,1,0.02959117,1713515985,Regular,bb8ce7b5e4c596d12f55b23439e0660d78dd1236bc0ed53c715425b9da37e429
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,47,1,5.04819095,1713515985,Regular,bb8ce7b5e4c596d12f55b23439e0660d78dd1236bc0ed53c715425b9da37e429
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,68,1,0.02959117,1713515985,Regular,2f1073ffdc7f6d42b5f445b36a72dfc0c8ad4d934c4ecbf8588ee93f2e8c4077
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,69,1,5.04819095,1713515985,Regular,2f1073ffdc7f6d42b5f445b36a72dfc0c8ad4d934c4ecbf8588ee93f2e8c4077
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,44,1,0.02959117,1713515985,Regular,e35cf409f1a55d3981143365ae2ed1327ad46f76411fb81918ff469113689c54
