tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,40,1,0.03305218,1660997356,Regular,51aac7528c44cc846cab56713722c86439ca12f97bb8ac81e1084c09a6282fb8
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,41,1,1.96700202,1660997356,Regular,51aac7528c44cc846cab56713722c86439ca12f97bb8ac81e1084c09a6282fb8
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,128,1,0.03305218,1660997356,Regular,b486f374c4e108c20e6d0042be19c1ae74988e015eda21abb078e7487c7391c2
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,129,1,1.96700202,1660997356,Regular,b486f374c4e108c20e6d0042be19c1ae74988e015eda21abb078e7487c7391c2
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,164,1,0.03305218,1660997356,Regular,74eca5361e697c47534c04387e1736a66063d42ae5ced0e247421fcf4736087e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,165,1,1.96700202,1660997356,Regular,74eca5361e697c47534c04387e1736a66063d42ae5ced0e247421fcf4736087e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,138,1,0.03305218,1660997356,Regular,1e16522f4a2f8a4bdf8181ed3f204c002370ce41b1ec001390aca07564630067
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,139,1,1.96700202,1660997356,Regular,1e16522f4a2f8a4bdf8181ed3f204c002370ce41b1ec001390aca07564630067
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,170,1,0.03305218,1660997356,Regular,64930dc8bf531ce6ad007a6e43bdb5a3a2c239731781c4bb65a3a00978a3e766
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,171,1,1.96700202,1660997356,Regular,64930dc8bf531ce6ad007a6e43bdb5a3a2c239731781c4bb65a3a00978a3e766
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,106,1,0.03305218,1660997356,Regular,5fa14c4545bbcd3247a1ea34ef02a59012bf57c29b5a63d75e1adad2bbef4362
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,107,1,1.96700202,1660997356,Regular,5fa14c4545bbcd3247a1ea34ef02a59012bf57c29b5a63d75e1adad2bbef4362
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,116,1,0.03305218,1660997356,Regular,fdba040c8ec4823bacc14140179c079c6fe2fb59d626a7332493a5eaad554f80
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,117,1,1.96700202,1660997356,Regular,fdba040c8ec4823bacc14140179c079c6fe2fb59d626a7332493a5eaad554f80
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,60,1,0.03305218,1660997356,Regular,31adede5b820e1b4e4dedcde7e3f781016cc7b272586c7172d1c2bba59c8ef8d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,61,1,1.96700202,1660997356,Regular,31adede5b820e1b4e4dedcde7e3f781016cc7b272586c7172d1c2bba59c8ef8d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,110,1,0.03305218,1660997356,Regular,29d830eaa0e4742f2669e060ab69e88b0b9347896196583a56190c8f74e43943
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,111,1,1.96700202,1660997356,Regular,29d830eaa0e4742f2669e060ab69e88b0b9347896196583a56190c8f74e43943
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,104,1,0.03305218,1660997356,Regular,eb02ca0147bbefe3574d413ef9ed090ba99cd996aee219c4cc36253ed5eca766
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,105,1,1.96700202,1660997356,Regular,eb02ca0147bbefe3574d413ef9ed090ba99cd996aee219c4cc36253ed5eca766
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,102,1,0.03305218,1660997356,Regular,6794c6fc9b2a2c013146f765d85bd59464e70c73dd2650a5bf335b07eadfdf6c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,103,1,1.96700202,1660997356,Regular,6794c6fc9b2a2c013146f765d85bd59464e70c73dd2650a5bf335b07eadfdf6c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,140,1,0.03305218,1660997356,Regular,34030e807c8f2fbe8cbf6d8c8b539efd68a38f69ed664c6708649d5963db295e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,141,1,1.96700202,1660997356,Regular,34030e807c8f2fbe8cbf6d8c8b539efd68a38f69ed664c6708649d5963db295e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,160,1,0.03305218,1660997356,Regular,cbd57c6af48893ad12fc75385f19cd4520f3a2a7e3fae7135ade3ee412d687a3
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,161,1,1.96700202,1660997356,Regular,cbd57c6af48893ad12fc75385f19cd4520f3a2a7e3fae7135ade3ee412d687a3
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,38,1,0.03305218,1660997356,Regular,70f10f1c5aaa18669c0304303ff72c84520ea481235322b5cabf2c42c87d5cc5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,39,1,1.96700202,1660997356,Regular,70f10f1c5aaa18669c0304303ff72c84520ea481235322b5cabf2c42c87d5cc5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,166,1,0.03305218,1660997356,Regular,c9610b379af40c9bcc321ed7b5072ebcf8af0726583e5e1ff40720c6bb5eed04
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,167,1,1.96700202,1660997356,Regular,c9610b379af40c9bcc321ed7b5072ebcf8af0726583e5e1ff40720c6bb5eed04
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,124,1,0.03305218,1660997356,Regular,ba3f100a76226eafe5a24ad3851770c336ea1d6985ed10de3e9d8ef202c2eee4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,125,1,1.96700202,1660997356,Regular,ba3f100a76226eafe5a24ad3851770c336ea1d6985ed10de3e9d8ef202c2eee4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,92,1,0.03305218,1660997356,Regular,3c7dea159cd14230b1765fb9306ab4af27df3fdc2ad98c739bab4f1555d4f421
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,93,1,1.96700202,1660997356,Regular,3c7dea159cd14230b1765fb9306ab4af27df3fdc2ad98c739bab4f1555d4f421
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,100,1,0.03305218,1660997356,Regular,5d7ec5866ec7fff2c023b4bdb54d01d026bc1f4503792da09a1e19986f281b77
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,101,1,1.96700202,1660997356,Regular,5d7ec5866ec7fff2c023b4bdb54d01d026bc1f4503792da09a1e19986f281b77
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,32,1,0.03305218,1660997356,Regular,014b4edc01140f8f5c5ea937c8b73cf80942fddd4f8025ed69137bf355bdca58
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,33,1,1.96700202,1660997356,Regular,014b4edc01140f8f5c5ea937c8b73cf80942fddd4f8025ed69137bf355bdca58
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,126,1,0.03305218,1660997356,Regular,ecee3268863f4e730e24f69829274a5a7407a86acdf8bebeeca8dd7f1772561a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,127,1,1.96700202,1660997356,Regular,ecee3268863f4e730e24f69829274a5a7407a86acdf8bebeeca8dd7f1772561a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,188,1,0.03305218,1660997356,Regular,92b6ab2fe70452212882e2943bb6921748be5f45a7ab49e28c71b44f6c5c5b84
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,189,1,1.96700202,1660997356,Regular,92b6ab2fe70452212882e2943bb6921748be5f45a7ab49e28c71b44f6c5c5b84
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,192,1,0.03305218,1660997356,Regular,b3601aad41948838cd71afe51c6cf1243f3f3243289c1c857f80fa35c9b6b144
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,193,1,1.96700202,1660997356,Regular,b3601aad41948838cd71afe51c6cf1243f3f3243289c1c857f80fa35c9b6b144
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,2,1,0.03305218,1660997356,Regular,66e12cd0a137dfeb62e4eaa350a6eb0bd215df4a6a38ee6340a661a934191063
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,3,1,1.96700202,1660997356,Regular,66e12cd0a137dfeb62e4eaa350a6eb0bd215df4a6a38ee6340a661a934191063
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,156,1,0.03305218,1660997356,Regular,fd803739e806351436d10cc417be5da468edc39c780617a08ca36478d57963cc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,157,1,1.96700202,1660997356,Regular,fd803739e806351436d10cc417be5da468edc39c780617a08ca36478d57963cc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,90,1,0.03305218,1660997356,Regular,5b807eecedca425c91542c40031f174304740f501af5ae9cf34b66f5ebe6d6a0
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,91,1,1.96700202,1660997356,Regular,5b807eecedca425c91542c40031f174304740f501af5ae9cf34b66f5ebe6d6a0
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,62,1,0.03305218,1660997356,Regular,ef11e5ad16db922a09dad914448056bc27a849912f415ddc0cc574054e3440dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,63,1,1.96700202,1660997356,Regular,ef11e5ad16db922a09dad914448056bc27a849912f415ddc0cc574054e3440dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,146,1,0.03305218,1660997356,Regular,a26db56282fbb17048c64eee417f192ff83181023f43184d13497d5b0e6a3629
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,147,1,1.96700202,1660997356,Regular,a26db56282fbb17048c64eee417f192ff83181023f43184d13497d5b0e6a3629
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,112,1,0.03305218,1660997356,Regular,bc38698aa960d3a924e5656e23560b66f7fe1e42949749fd3c7ddb2830dcff49
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,113,1,1.96700202,1660997356,Regular,bc38698aa960d3a924e5656e23560b66f7fe1e42949749fd3c7ddb2830dcff49
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,190,1,0.03305218,1660997356,Regular,c6cc383188d99e2e262b586f6d489871783fc8aaeea7b6713347703f98bd28b3
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,191,1,1.96700202,1660997356,Regular,c6cc383188d99e2e262b586f6d489871783fc8aaeea7b6713347703f98bd28b3
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,0,1,0.03305218,1660997356,Regular,a8100b873fb09919a64becf23005961880375a5d4794c04ea0ce2838281250c6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,1,1,1.96700202,1660997356,Regular,a8100b873fb09919a64becf23005961880375a5d4794c04ea0ce2838281250c6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,122,1,0.03305218,1660997356,Regular,33aa1848c9d640c82791a499df76d886ead5546cd4e7f4b043cd3f7ee38b2a16
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,123,1,1.96700202,1660997356,Regular,33aa1848c9d640c82791a499df76d886ead5546cd4e7f4b043cd3f7ee38b2a16
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,74,1,0.03305218,1660997356,Regular,ff6eab51a7dc5bfceba3d4086a41819338e66d561d679f20b2da3bbdb8aadb70
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,75,1,1.96700202,1660997356,Regular,ff6eab51a7dc5bfceba3d4086a41819338e66d561d679f20b2da3bbdb8aadb70
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,176,1,0.03305218,1660997356,Regular,90ddbc48eaafb08009b372ae84b36412e7b0a2ab405d7b81aa7d0a28d490e9bf
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,177,1,1.96700202,1660997356,Regular,90ddbc48eaafb08009b372ae84b36412e7b0a2ab405d7b81aa7d0a28d490e9bf
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,18,1,0.03305218,1660997356,Regular,a9bc47dc3ecf2d55adaab0e6b7c6c44d6b4afb7cdc1f57785d4517b53c58f1da
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,19,1,1.96700202,1660997356,Regular,a9bc47dc3ecf2d55adaab0e6b7c6c44d6b4afb7cdc1f57785d4517b53c58f1da
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,50,1,0.03305218,1660997356,Regular,dc9494ce6be55fb21668582acc60a535dff5cb7ed85dc02eb1ce8b12920e34bc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,51,1,1.96700202,1660997356,Regular,dc9494ce6be55fb21668582acc60a535dff5cb7ed85dc02eb1ce8b12920e34bc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,150,1,0.03305218,1660997356,Regular,80260b6f9cc54cab6149cc57adb367c5f1691ba9b18fd5f455e0d77394aa505d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,151,1,1.96700202,1660997356,Regular,80260b6f9cc54cab6149cc57adb367c5f1691ba9b18fd5f455e0d77394aa505d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,148,1,0.03305218,1660997356,Regular,390156eda6723b9a38aea1e12fa943f5aed25e89e7ede71396bed9c69d312f6d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,149,1,1.96700202,1660997356,Regular,390156eda6723b9a38aea1e12fa943f5aed25e89e7ede71396bed9c69d312f6d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,36,1,0.03305218,1660997356,Regular,08378562e810c5123c29b9cffc20fd94fd695a8f80296e43026311f62f0377ed
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,37,1,1.96700202,1660997356,Regular,08378562e810c5123c29b9cffc20fd94fd695a8f80296e43026311f62f0377ed
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,64,1,0.03305218,1660997356,Regular,cfd12521f516141b2ed0fcdc16144c5510cd11511263e69e9feff4b3c5b0140e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,65,1,1.96700202,1660997356,Regular,cfd12521f516141b2ed0fcdc16144c5510cd11511263e69e9feff4b3c5b0140e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,22,1,0.03305218,1660997356,Regular,6bd21b9a6e5fd6fc5da92cc7fbc8dba0da04c4e7f70137433f339cf0ec98c93d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,23,1,1.96700202,1660997356,Regular,6bd21b9a6e5fd6fc5da92cc7fbc8dba0da04c4e7f70137433f339cf0ec98c93d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,56,1,0.03305218,1660997356,Regular,1d933a106bdb66356c312bf8884407d868416aa930fa462f8f1e42db9e5219b9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,57,1,1.96700202,1660997356,Regular,1d933a106bdb66356c312bf8884407d868416aa930fa462f8f1e42db9e5219b9
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,12,1,0.03305218,1660997356,Regular,794b20105589c1ce1e8c52b102aaa07bc08ac51e352661ea66604da12186d1d1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,13,1,1.96700202,1660997356,Regular,794b20105589c1ce1e8c52b102aaa07bc08ac51e352661ea66604da12186d1d1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,94,1,0.03305218,1660997356,Regular,60626d95291c84935cb40e989630aedda5094ce75d031aac989cde8884f16c27
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,95,1,1.96700202,1660997356,Regular,60626d95291c84935cb40e989630aedda5094ce75d031aac989cde8884f16c27
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,134,1,0.03305218,1660997356,Regular,3c8d15b3a0de1003509cdbcbf9dbf61f5095f7d3d73990dbd12ccc5cbbe64c34
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,135,1,1.96700202,1660997356,Regular,3c8d15b3a0de1003509cdbcbf9dbf61f5095f7d3d73990dbd12ccc5cbbe64c34
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,144,1,0.03305218,1660997356,Regular,07e9fd1b095d89d92a02ef9f686dfb84258d8a812b8c4fbf26b752b08ee66a61
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,145,1,1.96700202,1660997356,Regular,07e9fd1b095d89d92a02ef9f686dfb84258d8a812b8c4fbf26b752b08ee66a61
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,180,1,0.03305218,1660997356,Regular,75d7b47f3bc330b2a7e08080cf64e09dcbba2750489090c1f2d67801b5601c07
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,181,1,1.96700202,1660997356,Regular,75d7b47f3bc330b2a7e08080cf64e09dcbba2750489090c1f2d67801b5601c07
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,14,1,0.03305218,1660997356,Regular,06f1291e11195ff7a7618470f75690c130bcec4da2253f7fc0eeb9db88dad1bc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,15,1,1.96700202,1660997356,Regular,06f1291e11195ff7a7618470f75690c130bcec4da2253f7fc0eeb9db88dad1bc
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,78,1,0.03305218,1660997356,Regular,56e422b7b1402b8c3690c58c6913250166822c6a056958c0ece5e6578a651513
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,79,1,1.96700202,1660997356,Regular,56e422b7b1402b8c3690c58c6913250166822c6a056958c0ece5e6578a651513
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,30,1,0.03305218,1660997356,Regular,2c6ff33b5f8511e0cc0368667dd9dfd253369befec72e4bd2037a394cd1fc576
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,31,1,1.96700202,1660997356,Regular,2c6ff33b5f8511e0cc0368667dd9dfd253369befec72e4bd2037a394cd1fc576
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,52,1,0.03305218,1660997356,Regular,c8a8a4d3dbe5b34807b577beee3c2e93d7ed3ea47fd319958f44e0c68dc9694d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,53,1,1.96700202,1660997356,Regular,c8a8a4d3dbe5b34807b577beee3c2e93d7ed3ea47fd319958f44e0c68dc9694d
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,86,1,0.03305218,1660997356,Regular,3b288f2e9e9d63c4b82e68046adba6b8cc03e98fa3dfc736bfb45266461919c1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,87,1,1.96700202,1660997356,Regular,3b288f2e9e9d63c4b82e68046adba6b8cc03e98fa3dfc736bfb45266461919c1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,80,1,0.03305218,1660997356,Regular,44a90600ff5de3cc62424f882ab9d73982202d66e4f4ac509429d88bc8596c5a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,81,1,1.96700202,1660997356,Regular,44a90600ff5de3cc62424f882ab9d73982202d66e4f4ac509429d88bc8596c5a
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,68,1,0.03305218,1660997356,Regular,900e75357f4af0bb76bfccdc5028af02bf502f33bbc6068969c772da522ba7e4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,69,1,1.96700202,1660997356,Regular,900e75357f4af0bb76bfccdc5028af02bf502f33bbc6068969c772da522ba7e4
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,20,1,0.03305218,1660997356,Regular,262c04ac367d39a7881c65d07c3ab30502a9613d09c231b77bbdf94caae4c7a1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,21,1,1.96700202,1660997356,Regular,262c04ac367d39a7881c65d07c3ab30502a9613d09c231b77bbdf94caae4c7a1
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,70,1,0.03305218,1660997356,Regular,ef4414f81da00c6f9e0becfb3842887b8a9dc668615ae64318044bdfc0c884dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,71,1,1.96700202,1660997356,Regular,ef4414f81da00c6f9e0becfb3842887b8a9dc668615ae64318044bdfc0c884dd
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,6,1,0.03305218,1660997356,Regular,ceba321e80953d327d9481bfe593527f6ea4a16be5a04f76c72b60f429c5c08e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,7,1,1.96700202,1660997356,Regular,ceba321e80953d327d9481bfe593527f6ea4a16be5a04f76c72b60f429c5c08e
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,114,1,0.03305218,1660997356,Regular,60b7ea61d9a0301b85f90a82b0aab50ec3eb61fea58c4d0203f068006a4b2af6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,115,1,1.96700202,1660997356,Regular,60b7ea61d9a0301b85f90a82b0aab50ec3eb61fea58c4d0203f068006a4b2af6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,16,1,0.03305218,1660997356,Regular,e436f8da91c5fc8783829d96cceb404fb7a1f6932c6be7d8ecab095d69fb0882
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,17,1,1.96700202,1660997356,Regular,e436f8da91c5fc8783829d96cceb404fb7a1f6932c6be7d8ecab095d69fb0882
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,182,1,0.03305218,1660997356,Regular,6b5becacde934464e1fd3dc2abb242382ddf4149aa2df4013fc37defa77dd1da
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,183,1,1.96700202,1660997356,Regular,6b5becacde934464e1fd3dc2abb242382ddf4149aa2df4013fc37defa77dd1da
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,136,1,0.03305218,1660997356,Regular,a074c74f8b50beab2acb4f55cad70dc6453cb4b743333bc73a28297487ec2eda
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,137,1,1.96700202,1660997356,Regular,a074c74f8b50beab2acb4f55cad70dc6453cb4b743333bc73a28297487ec2eda
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,84,1,0.03305218,1660997356,Regular,8117b8822f413825df0e17af2acbc8f40bdc6d5aca7f443242067eeb3819a57c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,85,1,1.96700202,1660997356,Regular,8117b8822f413825df0e17af2acbc8f40bdc6d5aca7f443242067eeb3819a57c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,158,1,0.03305218,1660997356,Regular,4526c24fdad7413159c8c5659b0a6e3fb059a516327d1aab05bd69e6a676a45b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,159,1,1.96700202,1660997356,Regular,4526c24fdad7413159c8c5659b0a6e3fb059a516327d1aab05bd69e6a676a45b
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,168,1,0.03305218,1660997356,Regular,7ebb4ae4d96a2ef5ecffda2c44be44429fb7fd10fff0822b45db7be0669dc7c5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,169,1,1.96700202,1660997356,Regular,7ebb4ae4d96a2ef5ecffda2c44be44429fb7fd10fff0822b45db7be0669dc7c5
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,26,1,0.03305218,1660997356,Regular,c9824187646fe761ea14d1cf07fe43509071f04450127c16f6dd91371f0a15a7
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,27,1,1.96700202,1660997356,Regular,c9824187646fe761ea14d1cf07fe43509071f04450127c16f6dd91371f0a15a7
