tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,95,1,6.047374,1713880180,Regular,cbed1d90b0d3cbf8349508aded9859fc33958ea85f972e85335643d3cae0b570
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,82,1,0.02997418,1713880180,Regular,3f372bed7695de03f96aff08e501b5d0931d5f7cbb2d7ba72bc03545a745b428
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,83,1,6.047374,1713880180,Regular,3f372bed7695de03f96aff08e501b5d0931d5f7cbb2d7ba72bc03545a745b428
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,104,1,0.02997418,1713880180,Regular,ceb0a736959146bbec7693b45c5fba763e66582e7ebd0bb4621145b6dbce4e32
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,105,1,6.047374,1713880180,Regular,ceb0a736959146bbec7693b45c5fba763e66582e7ebd0bb4621145b6dbce4e32
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,74,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,75,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,90,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,132,1,0.02997418,1713880180,Regular,584ae0b72d61cfeb8c5cef067c43d2e5e6541008a0f607ab4c0e3ef9d78ba40a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,133,1,6.047374,1713880180,Regular,584ae0b72d61cfeb8c5cef067c43d2e5e6541008a0f607ab4c0e3ef9d78ba40a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,162,1,0.02997418,1713880180,Regular,bb96ddd0d751575d69a9a8ef81a1093e6a38813e7a42b79ce80931bd0d30cdcb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,122,1,0.02997418,1713880180,Regular,ee0befd68d915443bf8f0cd86fa9054cba1ddca64aca1d969c0a67423c121e30
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,123,1,6.047374,1713880180,Regular,ee0befd68d915443bf8f0cd86fa9054cba1ddca64aca1d969c0a67423c121e30
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,119,1,6.047374,1713880180,Regular,0f8a79a6788b069c66304a5e28aa815fcf11a1b7323bb48f1644131f704ad2da
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,158,1,0.02997418,1713880180,Regular,bde2ec5a919c3815e444f9bf7a464670c40e8a19074a44d3c3714a4e260562b4
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,159,1,6.047374,1713880180,Regular,bde2ec5a919c3815e444f9bf7a464670c40e8a19074a44d3c3714a4e260562b4
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,124,1,0.02997418,1713880180,Regular,6c2d101f45de87dd53e94e5101793dd9ed195f2a2409ee736893b8d93ed310dc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,125,1,6.047374,1713880180,Regular,6c2d101f45de87dd53e94e5101793dd9ed195f2a2409ee736893b8d93ed310dc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,144,1,0.02997418,1713880180,Regular,3b3fee50651895c88df8c12de49c5e5f7d8a2c0f80299f09aad3a859890cee6b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,145,1,6.047374,1713880180,Regular,3b3fee50651895c88df8c12de49c5e5f7d8a2c0f80299f09aad3a859890cee6b
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,120,1,0.02997418,1713880180,Regular,90d3c0cb8c536bc2ca9a03cabcebf283ef972953614b37bb95cc8d1aa0f7f108
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,121,1,6.047374,1713880180,Regular,90d3c0cb8c536bc2ca9a03cabcebf283ef972953614b37bb95cc8d1aa0f7f108
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,156,1,0.02997418,1713880180,Regular,d8576545ced74aa152a3ae5bbe8f3935b4d1616988c7356675ac43bc3c6d3cfc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,128,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,129,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,130,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,131,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,184,1,0.02997418,1713880180,Regular,1b9887b99b310ce848d333abadf52320ba26be69ba45408dcbd3a2c3d4c03969
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,178,1,0.02997418,1713880180,Regular,b56568b8fcbaf0cdd13937a967321588df85568a18104133c54a3d4821d1ea45
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,179,1,6.047374,1713880180,Regular,b56568b8fcbaf0cdd13937a967321588df85568a18104133c54a3d4821d1ea45
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,180,1,0.02997418,1713880180,Regular,278c7f80182f12bf0f494342628aced6a402e43324a06edb0324cfd2c02095cc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,181,1,6.047374,1713880180,Regular,278c7f80182f12bf0f494342628aced6a402e43324a06edb0324cfd2c02095cc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,186,1,0.02997418,1713880180,Regular,0a7740ef944a81d63e65f8ae705ad2363894bba6cf14ebb17e6dd435756e55e0
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,187,1,6.047374,1713880180,Regular,0a7740ef944a81d63e65f8ae705ad2363894bba6cf14ebb17e6dd435756e55e0
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,192,1,0.02997418,1713880180,Regular,90a98971d3dd0a38b2fcc223b830fea2eff358f80c343d67491844f2607f449d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,182,1,0.02997418,1713880180,Regular,767b68d2e4369872aee5b77ee3687ef312c8508ef96489b726b9d774b90cd3dd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,183,1,6.047374,1713880180,Regular,767b68d2e4369872aee5b77ee3687ef312c8508ef96489b726b9d774b90cd3dd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,170,1,0.02997418,1713880180,Regular,389fb56ef13a83fa37f34119c4029ea6106e093dfd4b8ba399d18473baef7d1f
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,171,1,6.047374,1713880180,Regular,389fb56ef13a83fa37f34119c4029ea6106e093dfd4b8ba399d18473baef7d1f
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,164,1,0.02997418,1713880180,Regular,e6a3e9b6141cc85b0f94c6b5a4bec66a832e21499f55ec998736178026814110
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,165,1,6.047374,1713880180,Regular,e6a3e9b6141cc85b0f94c6b5a4bec66a832e21499f55ec998736178026814110
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,166,1,0.02997418,1713880180,Regular,ce1b487b51cb80fbcef2062a06651a7023bebc4347d49d8c7b2d81155d4c90e5
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,167,1,6.047374,1713880180,Regular,ce1b487b51cb80fbcef2062a06651a7023bebc4347d49d8c7b2d81155d4c90e5
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,174,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,175,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,62,1,0.02997418,1713880180,Regular,404e925fe096b5832741c4471673a5c797260b5ba846b80843ad5caa39db5143
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,63,1,6.047374,1713880180,Regular,404e925fe096b5832741c4471673a5c797260b5ba846b80843ad5caa39db5143
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,146,1,0.02997418,1713880180,Regular,ea246c4587d3d1559465ad1a5bad9a12005cafb9e535e67adacaac9b88ce45fe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,147,1,6.047374,1713880180,Regular,ea246c4587d3d1559465ad1a5bad9a12005cafb9e535e67adacaac9b88ce45fe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,10,1,0.02997418,1713880180,Regular,a2fe315e07e22ec6392b2d72efca658e5cbc3cd2266422c5cdde39bd8236d989
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,11,1,6.047374,1713880180,Regular,a2fe315e07e22ec6392b2d72efca658e5cbc3cd2266422c5cdde39bd8236d989
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,98,1,0.02997418,1713880180,Regular,720d188c963863ed5ee8dd6bd9fa6df4744816692cf4b91b00f136a504725560
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,99,1,6.047374,1713880180,Regular,720d188c963863ed5ee8dd6bd9fa6df4744816692cf4b91b00f136a504725560
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,172,1,0.02997418,1713880180,Regular,d944a5ef81ff2b69e60d9013c9bb3cbe60d78c6429bfdef64a2a63ec00682e28
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,173,1,6.047374,1713880180,Regular,d944a5ef81ff2b69e60d9013c9bb3cbe60d78c6429bfdef64a2a63ec00682e28
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,4,1,0.02997418,1713880180,Regular,91073074020f0957370d049aac0788e2a235098cbded06d990d720f179d90dbe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,5,1,6.047374,1713880180,Regular,91073074020f0957370d049aac0788e2a235098cbded06d990d720f179d90dbe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,148,1,0.02997418,1713880180,Regular,c34b00ebab7128ae8be0178d27d4d8be5b60086d1ca08c58b7d7a3b9db551ebd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,149,1,6.047374,1713880180,Regular,c34b00ebab7128ae8be0178d27d4d8be5b60086d1ca08c58b7d7a3b9db551ebd
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,24,1,0.02997418,1713880180,Regular,f7bbefe84d38ca1497b1a1a9a56775f72f46f5bd74f680f4b73b1c1c1659a77d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,25,1,6.047374,1713880180,Regular,f7bbefe84d38ca1497b1a1a9a56775f72f46f5bd74f680f4b73b1c1c1659a77d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,185,1,6.047374,1713880180,Regular,1b9887b99b310ce848d333abadf52320ba26be69ba45408dcbd3a2c3d4c03969
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,51,1,6.047374,1713880180,Regular,0803cc5dfa54c6d6fe7f08ef18e736879dca9dd4a243bc44c40213f384725f0d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,107,1,6.047374,1713880180,Regular,4a0c7cee17830b3a403e0c4712bca776c64fa5babd1c6e25e0c4cb36846a845d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,102,1,0.02997418,1713880180,Regular,76674004193dd6657d0680000f08054f9dde66361717bba82b5a9a5c2b46ab61
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,103,1,6.047374,1713880180,Regular,76674004193dd6657d0680000f08054f9dde66361717bba82b5a9a5c2b46ab61
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,163,1,6.047374,1713880180,Regular,bb96ddd0d751575d69a9a8ef81a1093e6a38813e7a42b79ce80931bd0d30cdcb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,22,1,0.02997418,1713880180,Regular,2ea7f1237475d8c10ce5665b2416b52f60ac2094880e0db0fa8436957fe18aaf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,23,1,6.047374,1713880180,Regular,2ea7f1237475d8c10ce5665b2416b52f60ac2094880e0db0fa8436957fe18aaf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,168,1,0.02997418,1713880180,Regular,4ae7c4f2b855787d8398401cf48eed4494eaf24ffd3a7176df62b064fe7887d4
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,169,1,6.047374,1713880180,Regular,4ae7c4f2b855787d8398401cf48eed4494eaf24ffd3a7176df62b064fe7887d4
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,194,1,0.02997418,1713880180,Regular,7a98723a588f7dfb3eec2b07125603a0147a331cd4b4e9b4c3d479aa4cc0242d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,195,1,6.047374,1713880180,Regular,7a98723a588f7dfb3eec2b07125603a0147a331cd4b4e9b4c3d479aa4cc0242d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,70,1,0.02997418,1713880180,Regular,5509aa3c51e3c6e1135e155972e60e7435709693ebe43a581b684f04418bb5b2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,71,1,6.047374,1713880180,Regular,5509aa3c51e3c6e1135e155972e60e7435709693ebe43a581b684f04418bb5b2
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,38,1,0.02997418,1713880180,Regular,123f12fd18848713fb21cbd5fdb9ec61ded31daea6c7f12c7b94edaeb23ed863
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,39,1,6.047374,1713880180,Regular,123f12fd18848713fb21cbd5fdb9ec61ded31daea6c7f12c7b94edaeb23ed863
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,54,1,0.02997418,1713880180,Regular,e019f07cc6adc40bec7c7012a6979976d95d59b0e0468ae2d5d3256c1ffed0ab
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,55,1,6.047374,1713880180,Regular,e019f07cc6adc40bec7c7012a6979976d95d59b0e0468ae2d5d3256c1ffed0ab
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,30,1,0.02997418,1713880180,Regular,c3b43c161d8426972d367cfe069dd4c938088b7b9caf9948190f719d2c86290a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,31,1,6.047374,1713880180,Regular,c3b43c161d8426972d367cfe069dd4c938088b7b9caf9948190f719d2c86290a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,66,1,0.02997418,1713880180,Regular,887498927935e8feb38dc0075209c4ca2b7cdc38c3087d5bb3ad07f6fe4ac9cf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,67,1,6.047374,1713880180,Regular,887498927935e8feb38dc0075209c4ca2b7cdc38c3087d5bb3ad07f6fe4ac9cf
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,134,1,0.02997418,1713880180,Regular,fc5e11bc79bdd4c29172ee2e650d63fb0fb75936bb030cc0225aa74ec5ce8680
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,135,1,6.047374,1713880180,Regular,fc5e11bc79bdd4c29172ee2e650d63fb0fb75936bb030cc0225aa74ec5ce8680
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,110,1,0.02997418,1713880180,Regular,a1921da9626d070b4c2971d6f899cd7532f0249281c02f5333c6de40cccfb5ca
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,111,1,6.047374,1713880180,Regular,a1921da9626d070b4c2971d6f899cd7532f0249281c02f5333c6de40cccfb5ca
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,126,1,0.02997418,1713880180,Regular,c621d22a97ca160cd57bae3c6dbfb60d436521fcaca4be5371d8489bc23a0ce0
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,127,1,6.047374,1713880180,Regular,c621d22a97ca160cd57bae3c6dbfb60d436521fcaca4be5371d8489bc23a0ce0
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,26,1,0.02997418,1713880180,Regular,d160c0fa105d133370f0a7e75e43b60adb1a462e4d6696cde12cae246851372a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,27,1,6.047374,1713880180,Regular,d160c0fa105d133370f0a7e75e43b60adb1a462e4d6696cde12cae246851372a
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,87,1,6.047374,1713880180,Regular,2cdc73c2322709630ba4996c9a300ef0949da1e1b8aa32200712c3881f1afa90
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,80,1,0.02997418,1713880180,Regular,fcafb327ee0aac6c55fcd8e6a63bdba4c2861d14f8c4ca9a88a245eb61f474fe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,81,1,6.047374,1713880180,Regular,fcafb327ee0aac6c55fcd8e6a63bdba4c2861d14f8c4ca9a88a245eb61f474fe
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,193,1,6.047374,1713880180,Regular,90a98971d3dd0a38b2fcc223b830fea2eff358f80c343d67491844f2607f449d
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,190,1,0.02997418,1713880180,Regular,8b8e06b596ff86278c75bda8de4b0e3cb2dc1ad965b145a82ab8aa97889ab6db
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,191,1,6.047374,1713880180,Regular,8b8e06b596ff86278c75bda8de4b0e3cb2dc1ad965b145a82ab8aa97889ab6db
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,77,1,6.047374,1713880180,Regular,3686fd741fd75e13e2fe47087904130fe2626be8df627d028f950f4a25245487
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,112,1,0.02997418,1713880180,Regular,4bb6c7fb76e26c9d1d71f9a8907082a7a341d8b860b79eff454624cff80fa561
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,113,1,6.047374,1713880180,Regular,4bb6c7fb76e26c9d1d71f9a8907082a7a341d8b860b79eff454624cff80fa561
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,157,1,6.047374,1713880180,Regular,d8576545ced74aa152a3ae5bbe8f3935b4d1616988c7356675ac43bc3c6d3cfc
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,100,1,0.02997418,1713880180,Regular,fa2b5c0ac97f8bdd48a1a3d74d61f96a132d470218fc6a1fb4630e15d8399db3
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,101,1,6.047374,1713880180,Regular,fa2b5c0ac97f8bdd48a1a3d74d61f96a132d470218fc6a1fb4630e15d8399db3
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,154,1,0.02997418,1713880180,Regular,ffb84b23d6b6858bc14606f75930911126f7433bb133136712d5ca9c4bb81499
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,155,1,6.047374,1713880180,Regular,ffb84b23d6b6858bc14606f75930911126f7433bb133136712d5ca9c4bb81499
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,65,1,6.047374,1713880180,Regular,e75969d682834ab543cf4d7f179a09bd15dc4546d23fc754c0d9276962c6f154
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,8,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,9,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,18,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,19,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,28,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,34,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,35,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,44,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,45,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,91,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,136,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,137,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,138,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,139,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,140,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,141,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,142,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,143,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,150,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,151,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,152,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,153,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,160,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,161,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,176,1,0.02997418,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc,1,177,1,6.047374,1713880180,Regular,db69aaeb981004927bb0e2f56009d94e56f9de0c5aa8cede91037790d2bdbbfb
