tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,146,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,147,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,148,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,149,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,150,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,151,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,152,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,153,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,154,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,174,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,155,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,173,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,156,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,172,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,157,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,171,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,158,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,170,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,159,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,169,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,160,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,168,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,161,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,167,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,166,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,165,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,164,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,163,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,162,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,130,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,129,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,128,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,127,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,126,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,125,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,24,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,25,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,26,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,27,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,28,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,29,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,30,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,31,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,32,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,33,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,34,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,35,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,36,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,37,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,38,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,39,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,40,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,41,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,42,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,43,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,44,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,45,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,46,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,47,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,48,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,49,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,50,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,51,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,52,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,53,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,54,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,55,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,56,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,57,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,58,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,59,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,60,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,61,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,62,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,63,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,64,1,0.02858041,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,65,1,4.14520373,1718201716,Regular,013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,124,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,123,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,175,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,122,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,176,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,121,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,177,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,120,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,178,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,74,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,119,1,4.14520373,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,75,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,179,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,76,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,118,1,0.02858041,1718201716,Regular,013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,77,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,180,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,78,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,73,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,79,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,181,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,80,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,72,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,81,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,182,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,82,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,71,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,83,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,183,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,84,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,70,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,85,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,184,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,86,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,69,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,87,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,185,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,88,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,68,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,89,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,186,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,90,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,67,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,91,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,187,1,4.14520373,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,92,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,66,1,0.02858041,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,93,1,4.14520373,1718201716,Regular,58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545
be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e,1,188,1,0.02858041,1718201716,Regular,6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a
