tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,103,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,104,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,105,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,106,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,107,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,124,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,125,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,126,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,127,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,132,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,133,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,18,1,0.02600071,1717573311,Regular,be6e5c3021c751fd0686107c60ebf4c9ac64d440b1e8a6ee22ea076d0c4c8e33
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,19,1,1.97405349,1717573311,Regular,be6e5c3021c751fd0686107c60ebf4c9ac64d440b1e8a6ee22ea076d0c4c8e33
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,30,1,0.02600071,1717573311,Regular,48cea1301df89ece0be5a987c5926d42eb3e3cb0a4964ab996974e5fe8500f87
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,26,1,0.02600071,1717573311,Regular,6ad2f741816f9b353d14543c9a670795079e4437d7e527ae268f5e96806c2be4
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,24,1,0.02600071,1717573311,Regular,323241e0fb2838024dcb0716b58579eb236199f8655b80311b68c6b0e0ca1fb1
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,25,1,1.97405349,1717573311,Regular,323241e0fb2838024dcb0716b58579eb236199f8655b80311b68c6b0e0ca1fb1
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,32,1,0.02600071,1717573311,Regular,992155217fbb62751428af29f10e442aed6efc61e422cb8e35d2d05d63eec191
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,33,1,1.97405349,1717573311,Regular,992155217fbb62751428af29f10e442aed6efc61e422cb8e35d2d05d63eec191
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,34,1,0.02600071,1717573311,Regular,6ec9831dbc14de471eb77b546cc86277affc0bf493bff7a5bd57e325da906232
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,6,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,7,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,10,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,40,1,0.02600071,1717573311,Regular,468235362cc9bb7cdf6a160e86b95c661ed5820b74a86912a4a230cf63c852ce
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,37,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,44,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,45,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,54,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,62,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,63,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,90,1,0.02600071,1717573311,Regular,24a2c3d9eb1f5aea60a32bf1f8ea7dadf08a7d29d86c01c1de0dcf2d751f1099
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,79,1,1.97405349,1717573311,Regular,7cb9b7fc026eb907fea5815661075e6da4a4d95cbc7226d253499f7b18aaa4ce
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,94,1,0.02600071,1717573311,Regular,f26ee113c37a167c215a3306f56f230cf0246c625c69d4bc7dfcb18d27671ff6
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,95,1,1.97405349,1717573311,Regular,f26ee113c37a167c215a3306f56f230cf0246c625c69d4bc7dfcb18d27671ff6
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,84,1,0.02600071,1717573311,Regular,c211281334fac552794781cf72bd75a8162dffb00477d81b6761e902d76b6155
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,85,1,1.97405349,1717573311,Regular,c211281334fac552794781cf72bd75a8162dffb00477d81b6761e902d76b6155
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,80,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,81,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,102,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,110,1,0.02600071,1717573311,Regular,a10f16a7540effcc61e12e10085a1358e2a33f946c3f5d76b57ba76c7da363c0
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,111,1,1.97405349,1717573311,Regular,a10f16a7540effcc61e12e10085a1358e2a33f946c3f5d76b57ba76c7da363c0
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,116,1,0.02600071,1717573311,Regular,129a59e4ba08b3457e5ce7b27540e3835a77f5cf368212af2b261a5137dcbe05
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,112,1,0.02600071,1717573311,Regular,f55d302242c821c2d8560ef190901eae2f41906578e48def16529994c7a00ded
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,113,1,1.97405349,1717573311,Regular,f55d302242c821c2d8560ef190901eae2f41906578e48def16529994c7a00ded
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,122,1,0.02600071,1717573311,Regular,c31f688cd2436ff7f7573210e0cbbf5c00101119cfbea759c162a2ee0dce71f1
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,123,1,1.97405349,1717573311,Regular,c31f688cd2436ff7f7573210e0cbbf5c00101119cfbea759c162a2ee0dce71f1
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,128,1,0.02600071,1717573311,Regular,f28993a04d4e835a5e60d2faa3528a743d57fb8ac2ffb11c4981b8c30d60c698
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,130,1,0.02600071,1717573311,Regular,749151b48124de32fc67b5b593198ab2748cafc821c6908257b650bfa3feedc8
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,131,1,1.97405349,1717573311,Regular,749151b48124de32fc67b5b593198ab2748cafc821c6908257b650bfa3feedc8
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,134,1,0.02600071,1717573311,Regular,fcef7b69e5af6797f3584a4f3f7c66518b2f6e611c08deeb6240b61a037e1008
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,135,1,1.97405349,1717573311,Regular,fcef7b69e5af6797f3584a4f3f7c66518b2f6e611c08deeb6240b61a037e1008
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,118,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,119,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,140,1,0.02600071,1717573311,Regular,0311c4188778bd239acb568695b4db30086c52e64581dbc18d22bbeba1f088cb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,141,1,1.97405349,1717573311,Regular,0311c4188778bd239acb568695b4db30086c52e64581dbc18d22bbeba1f088cb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,144,1,0.02600071,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,145,1,1.97405349,1717573311,Regular,c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,146,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,147,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,157,1,1.97405349,1717573311,Regular,c10ef6c253bd519c5d7181fa428a93fa9bdc7f2c7c149d67500e812b5b176aa3
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,160,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,170,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,175,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,180,1,0.02600071,1717573311,Regular,0e6f7f5a1d3e9c3594e5f22e486b23dcc76395d016f5a2996e486c0c0bae5572
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,184,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,188,1,0.02600071,1717573311,Regular,ee8182ff9abf7f1308bb4671ad960cc0745aea19e9234021aae5a8485e77c08c
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,190,1,0.02600071,1717573311,Regular,47c3c3850f5882667aa40d9487c40a0c26372c7cee59809bf0ff821fa488da11
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,191,1,1.97405349,1717573311,Regular,47c3c3850f5882667aa40d9487c40a0c26372c7cee59809bf0ff821fa488da11
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,185,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,194,1,0.02600071,1717573311,Regular,51b6e7dd841a48a02e8427d06cb1de5b852cbae5ba231fbdc942b38df07a57c8
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,198,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,199,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,186,1,0.02600071,1717573311,Regular,31f7035a76814594414a30b2db9f95ecaeaa50a238f730446ce3d492453f418b
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,187,1,1.97405349,1717573311,Regular,31f7035a76814594414a30b2db9f95ecaeaa50a238f730446ce3d492453f418b
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,138,1,0.02600071,1717573311,Regular,dc584ed9d443f382e0edd1398f26153113b455362a327dd6db5f01ce6a3f732a
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,139,1,1.97405349,1717573311,Regular,dc584ed9d443f382e0edd1398f26153113b455362a327dd6db5f01ce6a3f732a
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,12,1,0.02600071,1717573311,Regular,f0b8cb96093ccf5a9a974c088294337f65f754bdaee4499b05c53ec8ab7ad0cd
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,142,1,0.02600071,1717573311,Regular,7149253d9bd57b947710851e7ce84e5e2e1ed1e4c30b43757e186e8e35f1c385
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,143,1,1.97405349,1717573311,Regular,7149253d9bd57b947710851e7ce84e5e2e1ed1e4c30b43757e186e8e35f1c385
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,52,1,0.02600071,1717573311,Regular,4f1c06006196abbcef5b6f3ac77e7f812ac3a3d7c7956209aa1fa17eea7e07bb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,53,1,1.97405349,1717573311,Regular,4f1c06006196abbcef5b6f3ac77e7f812ac3a3d7c7956209aa1fa17eea7e07bb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,108,1,0.02600071,1717573311,Regular,2d3bbddd9b108a6dd26b212105ad088ca14e38e3da03546f5c4d11bae3664494
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,109,1,1.97405349,1717573311,Regular,2d3bbddd9b108a6dd26b212105ad088ca14e38e3da03546f5c4d11bae3664494
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,88,1,0.02600071,1717573311,Regular,8b9263be6e8755ba5ba5b16ebc3180b63b3fc13e541521454ac1b3ce5ffb1d29
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,89,1,1.97405349,1717573311,Regular,8b9263be6e8755ba5ba5b16ebc3180b63b3fc13e541521454ac1b3ce5ffb1d29
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,56,1,0.02600071,1717573311,Regular,f52f8d377291d820e21b38087a4434bc9b52de479216a43bba285ae0e9da0abf
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,57,1,1.97405349,1717573311,Regular,f52f8d377291d820e21b38087a4434bc9b52de479216a43bba285ae0e9da0abf
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,189,1,1.97405349,1717573311,Regular,ee8182ff9abf7f1308bb4671ad960cc0745aea19e9234021aae5a8485e77c08c
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,120,1,0.02600071,1717573311,Regular,8f5b14cc23b642fcb1df637b446dfa6ded12ddf3df11a52190b74ff52d5889b6
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,121,1,1.97405349,1717573311,Regular,8f5b14cc23b642fcb1df637b446dfa6ded12ddf3df11a52190b74ff52d5889b6
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,182,1,0.02600071,1717573311,Regular,7dc78aeae415c0a7501e0c4b2ad99acceb2a10aa9e57920baed660720d672f50
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,183,1,1.97405349,1717573311,Regular,7dc78aeae415c0a7501e0c4b2ad99acceb2a10aa9e57920baed660720d672f50
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,91,1,1.97405349,1717573311,Regular,24a2c3d9eb1f5aea60a32bf1f8ea7dadf08a7d29d86c01c1de0dcf2d751f1099
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,100,1,0.02600071,1717573311,Regular,ffba6678ee0b4df0bc293e0fff3424a13bd5ca065f9f1c59e4ec56cd26883d19
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,101,1,1.97405349,1717573311,Regular,ffba6678ee0b4df0bc293e0fff3424a13bd5ca065f9f1c59e4ec56cd26883d19
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,31,1,1.97405349,1717573311,Regular,48cea1301df89ece0be5a987c5926d42eb3e3cb0a4964ab996974e5fe8500f87
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,38,1,0.02600071,1717573311,Regular,fa0bd851ce14e366b288a116d3dc828fb18efc98cd4995570e62baf56643a641
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,39,1,1.97405349,1717573311,Regular,fa0bd851ce14e366b288a116d3dc828fb18efc98cd4995570e62baf56643a641
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,78,1,0.02600071,1717573311,Regular,7cb9b7fc026eb907fea5815661075e6da4a4d95cbc7226d253499f7b18aaa4ce
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,114,1,0.02600071,1717573311,Regular,a4c3a753c2ec7f93b8c08731dc3dbd1a2374b89020f674ca5eba5a7ce51d4971
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,115,1,1.97405349,1717573311,Regular,a4c3a753c2ec7f93b8c08731dc3dbd1a2374b89020f674ca5eba5a7ce51d4971
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,27,1,1.97405349,1717573311,Regular,6ad2f741816f9b353d14543c9a670795079e4437d7e527ae268f5e96806c2be4
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,158,1,0.02600071,1717573311,Regular,947d832e3d621ab2e0eb62f0c174e689ce79d84f348d7d7a9460cc40de458cef
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,159,1,1.97405349,1717573311,Regular,947d832e3d621ab2e0eb62f0c174e689ce79d84f348d7d7a9460cc40de458cef
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,192,1,0.02600071,1717573311,Regular,dbe90f44fa483606f706990103ac7c99dae7bc79b66849544e7e9e9aaa475750
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,193,1,1.97405349,1717573311,Regular,dbe90f44fa483606f706990103ac7c99dae7bc79b66849544e7e9e9aaa475750
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,129,1,1.97405349,1717573311,Regular,f28993a04d4e835a5e60d2faa3528a743d57fb8ac2ffb11c4981b8c30d60c698
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,136,1,0.02600071,1717573311,Regular,4db695619ebf9b65ffb02733017c8691832d01c3c3b3e8b32bf4693b4995837a
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,137,1,1.97405349,1717573311,Regular,4db695619ebf9b65ffb02733017c8691832d01c3c3b3e8b32bf4693b4995837a
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,8,1,0.02600071,1717573311,Regular,f18a7f973c1db9e4fcf072e063969e5646fae6b1bfa5acdc955f9cbbbc540f0e
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,9,1,1.97405349,1717573311,Regular,f18a7f973c1db9e4fcf072e063969e5646fae6b1bfa5acdc955f9cbbbc540f0e
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,178,1,0.02600071,1717573311,Regular,d109df1b89749c7f1cab3ccfb5d241ae925939f4c933525c6b60bf1d07e2a35f
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,179,1,1.97405349,1717573311,Regular,d109df1b89749c7f1cab3ccfb5d241ae925939f4c933525c6b60bf1d07e2a35f
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,148,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,41,1,1.97405349,1717573311,Regular,468235362cc9bb7cdf6a160e86b95c661ed5820b74a86912a4a230cf63c852ce
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,164,1,0.02600071,1717573311,Regular,ced2ee186610382151bc33b34b54c88f42c280687a14f452aecb649a321511a2
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,165,1,1.97405349,1717573311,Regular,ced2ee186610382151bc33b34b54c88f42c280687a14f452aecb649a321511a2
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,82,1,0.02600071,1717573311,Regular,6ce8fdb331876bcb12eef0040d246bef0d2c6441b3c77e7c048792aa08fe02fb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,83,1,1.97405349,1717573311,Regular,6ce8fdb331876bcb12eef0040d246bef0d2c6441b3c77e7c048792aa08fe02fb
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,74,1,0.02600071,1717573311,Regular,b219b1b846ff2b1b5900bc2426975ae2c8bd31099bc316abfd24c82a98e20669
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,75,1,1.97405349,1717573311,Regular,b219b1b846ff2b1b5900bc2426975ae2c8bd31099bc316abfd24c82a98e20669
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,149,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,150,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,151,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
