tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,97,1,10.06283052,1707184361,Regular,1f5c013e6e5f6b3c6ee0374404ce08f4a641d9ce56c8d44a5f615c7864155dc4
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,120,1,0.03197661,1707184361,Regular,3237f5ce5f4dfce0b2414363e7b3cfd37410f93286beb56d5d4ba99f170ab6c3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,121,1,10.06283052,1707184361,Regular,3237f5ce5f4dfce0b2414363e7b3cfd37410f93286beb56d5d4ba99f170ab6c3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,108,1,0.03197661,1707184361,Regular,a692bbec3d1ae226422a7ef245258a95e11d77b7ae123c223b076bf8b9bbebb0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,109,1,10.06283052,1707184361,Regular,a692bbec3d1ae226422a7ef245258a95e11d77b7ae123c223b076bf8b9bbebb0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,112,1,0.03197661,1707184361,Regular,93f73c9f031500d7f1d45b75fd7691c0ec4db9e2252c0e4e456a81e9415c178e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,113,1,10.06283052,1707184361,Regular,93f73c9f031500d7f1d45b75fd7691c0ec4db9e2252c0e4e456a81e9415c178e
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,114,1,0.03197661,1707184361,Regular,b9abace5dd0b1385f4e11f61a3fffbbc4d2b359f52786fb5504ece95027454f8
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,115,1,10.06283052,1707184361,Regular,b9abace5dd0b1385f4e11f61a3fffbbc4d2b359f52786fb5504ece95027454f8
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,132,1,0.03197661,1707184361,Regular,121ce47400c2bda94e84cb5540f9652352d296f93cea9aeaec9ed36b34236d03
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,92,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,93,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,160,1,0.03197661,1707184361,Regular,ff30c65881c2f172f7a13c0fc3c4eb65127b8c7a340622e99e1c34f86cdbfcaa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,161,1,10.06283052,1707184361,Regular,ff30c65881c2f172f7a13c0fc3c4eb65127b8c7a340622e99e1c34f86cdbfcaa
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,168,1,0.03197661,1707184361,Regular,45cabdfb886bf0f2954477668c7abde6e4551702d9f6c8d11321afdbd4a7fd9a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,169,1,10.06283052,1707184361,Regular,45cabdfb886bf0f2954477668c7abde6e4551702d9f6c8d11321afdbd4a7fd9a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,164,1,0.03197661,1707184361,Regular,781168dab715e64f40b32e31b6b6df61af0987656c867fd0687a75f240c76bdb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,165,1,10.06283052,1707184361,Regular,781168dab715e64f40b32e31b6b6df61af0987656c867fd0687a75f240c76bdb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,138,1,0.03197661,1707184361,Regular,499e0418d30b04e99005455f1b3079cc4a09a235a039801323f6018eabd5c02b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,139,1,10.06283052,1707184361,Regular,499e0418d30b04e99005455f1b3079cc4a09a235a039801323f6018eabd5c02b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,144,1,0.03197661,1707184361,Regular,22b19c9cc154ff54e8fd88968260c7d800209a4ac0e3fb76c777127b4ba95272
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,145,1,10.06283052,1707184361,Regular,22b19c9cc154ff54e8fd88968260c7d800209a4ac0e3fb76c777127b4ba95272
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,148,1,0.03197661,1707184361,Regular,e9301e36444502823953ef49a6feb89f2efd4609104eaac4a414c9ba6184e66c
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,162,1,0.03197661,1707184361,Regular,2f5812d0e973bcbc1bf75667c8bae3253815fd1928b05407edcb18018c2c17cd
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,163,1,10.06283052,1707184361,Regular,2f5812d0e973bcbc1bf75667c8bae3253815fd1928b05407edcb18018c2c17cd
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,158,1,0.03197661,1707184361,Regular,9fa4b8d10a285e8acd3cc52c7aabfddb1b14d33406a12d72d8eeec0a41f2fe5b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,159,1,10.06283052,1707184361,Regular,9fa4b8d10a285e8acd3cc52c7aabfddb1b14d33406a12d72d8eeec0a41f2fe5b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,154,1,0.03197661,1707184361,Regular,60eafe11ebedb1dd2f602723bf6cfe072a49165c58319eef9cea600db7136268
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,155,1,10.06283052,1707184361,Regular,60eafe11ebedb1dd2f602723bf6cfe072a49165c58319eef9cea600db7136268
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,156,1,0.03197661,1707184361,Regular,0cdaef74b6573af529d7268d903b04d269cdbc9df251cef7eae6566cc6523bbe
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,157,1,10.06283052,1707184361,Regular,0cdaef74b6573af529d7268d903b04d269cdbc9df251cef7eae6566cc6523bbe
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,142,1,0.03197661,1707184361,Regular,f7f5ddd3c462a26f79e09720b569b37e026ab1408da096628bed958ca4ba22b3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,143,1,10.06283052,1707184361,Regular,f7f5ddd3c462a26f79e09720b569b37e026ab1408da096628bed958ca4ba22b3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,140,1,0.03197661,1707184361,Regular,b87668a277a98fefb5d51eac4abaa5c8387342b6c37a0f6040bcf03b541b36a0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,141,1,10.06283052,1707184361,Regular,b87668a277a98fefb5d51eac4abaa5c8387342b6c37a0f6040bcf03b541b36a0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,166,1,0.03197661,1707184361,Regular,59b56d51644b91c9a10a7c3889e4a42ac6fd27cdf7bc2fc5b37c23b002541435
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,152,1,0.03197661,1707184361,Regular,9a6dd63027ef44a22b43e1ed969a846ff66ef19a9bf16eaf8d9cdcbafffda865
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,153,1,10.06283052,1707184361,Regular,9a6dd63027ef44a22b43e1ed969a846ff66ef19a9bf16eaf8d9cdcbafffda865
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,188,1,0.03197661,1707184361,Regular,a98a4c60ca5d2954d1eb98aefacdcea786aaec737c74eacb9e387f1fe5dba104
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,196,1,0.03197661,1707184361,Regular,e1a8f24609ca157e646fa26e0b312b9f3e9bd9eb8477f07306490d4c325fbc5a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,197,1,10.06283052,1707184361,Regular,e1a8f24609ca157e646fa26e0b312b9f3e9bd9eb8477f07306490d4c325fbc5a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,194,1,0.03197661,1707184361,Regular,5ceab17d4895b8b343ac50430b3ef10c29f0933de15059a318acdba0e6cf4f8f
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,198,1,0.03197661,1707184361,Regular,d1668e6bb06eb200795cd5fafa7cb758981ef69d5f4da8a938b41e0041f9a4d3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,199,1,10.06283052,1707184361,Regular,d1668e6bb06eb200795cd5fafa7cb758981ef69d5f4da8a938b41e0041f9a4d3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,192,1,0.03197661,1707184361,Regular,f376d89f0c6e1eb6a909d13a8ad8643beb8636e3c3f73126d8c2fda7c1e98a3b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,193,1,10.06283052,1707184361,Regular,f376d89f0c6e1eb6a909d13a8ad8643beb8636e3c3f73126d8c2fda7c1e98a3b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,182,1,0.03197661,1707184361,Regular,601f0515c0b849897f7262169f2839d831a614fa2519574cd0ce63648187b710
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,190,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,191,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,26,1,0.03197661,1707184361,Regular,8a3896860681867c1d0d154659cd9b4eeab4e9a279d4c0a1cdb6379819b5bf03
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,27,1,10.06283052,1707184361,Regular,8a3896860681867c1d0d154659cd9b4eeab4e9a279d4c0a1cdb6379819b5bf03
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,64,1,0.03197661,1707184361,Regular,ce3cf4c203ec5ede5137e8d7b3bd388c828ad47d8fc81783ad770b36802ee20c
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,65,1,10.06283052,1707184361,Regular,ce3cf4c203ec5ede5137e8d7b3bd388c828ad47d8fc81783ad770b36802ee20c
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,2,1,0.03197661,1707184361,Regular,1c10125d50738f38cf54611f9ee8d8788c0bd07a20dc65cefff9d7b37a0c35cf
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,3,1,10.06283052,1707184361,Regular,1c10125d50738f38cf54611f9ee8d8788c0bd07a20dc65cefff9d7b37a0c35cf
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,54,1,0.03197661,1707184361,Regular,6dccdc396fc1ced71a1bb255f296838b782c18c36a60c205d05580708370553b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,55,1,10.06283052,1707184361,Regular,6dccdc396fc1ced71a1bb255f296838b782c18c36a60c205d05580708370553b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,150,1,0.03197661,1707184361,Regular,1b6ba872e91be579c8c3c19a0e13ab745b3d4fa9354e30f7cf85d931c5d10dfe
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,151,1,10.06283052,1707184361,Regular,1b6ba872e91be579c8c3c19a0e13ab745b3d4fa9354e30f7cf85d931c5d10dfe
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,176,1,0.03197661,1707184361,Regular,df1cee0ef97e01be5908db58b8d5d8661d1175fbb6f4c646bebb991c846e6579
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,177,1,10.06283052,1707184361,Regular,df1cee0ef97e01be5908db58b8d5d8661d1175fbb6f4c646bebb991c846e6579
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,178,1,0.03197661,1707184361,Regular,bcfbe7fa04b6576e07ca43d9d50244509f710621e9ac628c814dbfc40a0921b5
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,179,1,10.06283052,1707184361,Regular,bcfbe7fa04b6576e07ca43d9d50244509f710621e9ac628c814dbfc40a0921b5
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,104,1,0.03197661,1707184361,Regular,e364eaffea50c2c47cffd241c819dde7810523a0ac7f7804252feeb916b97419
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,105,1,10.06283052,1707184361,Regular,e364eaffea50c2c47cffd241c819dde7810523a0ac7f7804252feeb916b97419
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,56,1,0.03197661,1707184361,Regular,4cd8351d7a6f615dc63f3d7b7863c1af42ad0311220e4a84197b8460f708dc22
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,57,1,10.06283052,1707184361,Regular,4cd8351d7a6f615dc63f3d7b7863c1af42ad0311220e4a84197b8460f708dc22
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,72,1,0.03197661,1707184361,Regular,77e745dd6af4a6624275352e68d6efa726158f5cd5e4d872bbdf5a1fa9f4f483
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,73,1,10.06283052,1707184361,Regular,77e745dd6af4a6624275352e68d6efa726158f5cd5e4d872bbdf5a1fa9f4f483
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,136,1,0.03197661,1707184361,Regular,a86c08217ad3d3e0b11988dff54a802d9a7b1c822b42d7406d99f00a092b5d6b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,137,1,10.06283052,1707184361,Regular,a86c08217ad3d3e0b11988dff54a802d9a7b1c822b42d7406d99f00a092b5d6b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,134,1,0.03197661,1707184361,Regular,46298241f616c2b5021996e449623590d18eb32749b6dbc03c2ac062b71ce22d
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,135,1,10.06283052,1707184361,Regular,46298241f616c2b5021996e449623590d18eb32749b6dbc03c2ac062b71ce22d
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,128,1,0.03197661,1707184361,Regular,e00592a3f5bca121a7c170fca42914cf3cff38ad97124ddf022acec69b751a32
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,129,1,10.06283052,1707184361,Regular,e00592a3f5bca121a7c170fca42914cf3cff38ad97124ddf022acec69b751a32
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,186,1,0.03197661,1707184361,Regular,beab7449621c720e612357f40f6e0831812b5d2758071b180de81e12199adf91
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,187,1,10.06283052,1707184361,Regular,beab7449621c720e612357f40f6e0831812b5d2758071b180de81e12199adf91
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,124,1,0.03197661,1707184361,Regular,6428f7dba31f2dca246b0ffd6326be12a75c544b04419737106d26bc78d9f030
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,125,1,10.06283052,1707184361,Regular,6428f7dba31f2dca246b0ffd6326be12a75c544b04419737106d26bc78d9f030
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,98,1,0.03197661,1707184361,Regular,e68e4fd86f48c2a2f50374486d40e057efaf9edaeed1efb7bd2b7d3b9377bb30
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,99,1,10.06283052,1707184361,Regular,e68e4fd86f48c2a2f50374486d40e057efaf9edaeed1efb7bd2b7d3b9377bb30
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,189,1,10.06283052,1707184361,Regular,a98a4c60ca5d2954d1eb98aefacdcea786aaec737c74eacb9e387f1fe5dba104
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,74,1,0.03197661,1707184361,Regular,eb03d2df61b728dbcb126f90d16832ac16b710bcbf4b6fb8d1830f230ca32072
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,75,1,10.06283052,1707184361,Regular,eb03d2df61b728dbcb126f90d16832ac16b710bcbf4b6fb8d1830f230ca32072
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,58,1,0.03197661,1707184361,Regular,c2330b16727d769f84097982f4d398d4c024acee51a442d28f8bbecc8510ca36
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,59,1,10.06283052,1707184361,Regular,c2330b16727d769f84097982f4d398d4c024acee51a442d28f8bbecc8510ca36
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,149,1,10.06283052,1707184361,Regular,e9301e36444502823953ef49a6feb89f2efd4609104eaac4a414c9ba6184e66c
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,195,1,10.06283052,1707184361,Regular,5ceab17d4895b8b343ac50430b3ef10c29f0933de15059a318acdba0e6cf4f8f
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,184,1,0.03197661,1707184361,Regular,b24e57e449a069eb8909417508c7b01b6075b436d1df5da36b35f29bc047bbdc
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,185,1,10.06283052,1707184361,Regular,b24e57e449a069eb8909417508c7b01b6075b436d1df5da36b35f29bc047bbdc
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,79,1,10.06283052,1707184361,Regular,e46f8237da8bfe736d9e102dab79abd34fc93c7789cc5363a80c7be810e5b015
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,174,1,0.03197661,1707184361,Regular,1ba905a1cb20be1402977e62d9a7f5114bf04d4bfbe6e971cb7fa635456e6965
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,175,1,10.06283052,1707184361,Regular,1ba905a1cb20be1402977e62d9a7f5114bf04d4bfbe6e971cb7fa635456e6965
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,146,1,0.03197661,1707184361,Regular,37afeb5ad7cae82b0ebb9326db1e15d1f316ce27843f4baee9fa56824fe11acb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,147,1,10.06283052,1707184361,Regular,37afeb5ad7cae82b0ebb9326db1e15d1f316ce27843f4baee9fa56824fe11acb
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,9,1,10.06283052,1707184361,Regular,8cc8491cb59a6727d77f613e18d02e0a55d2ceaca5f1a691b5935c374c263b7d
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,28,1,0.03197661,1707184361,Regular,a4356451813da677eb27fdd5dd2215e04cd27e86cf775ef018eca217fd5924c3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,29,1,10.06283052,1707184361,Regular,a4356451813da677eb27fdd5dd2215e04cd27e86cf775ef018eca217fd5924c3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,50,1,0.03197661,1707184361,Regular,4409f94e6c4f5e991d6261f462b0813b3df29efcb5cfdfa5900d26aa7b8f90e3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,51,1,10.06283052,1707184361,Regular,4409f94e6c4f5e991d6261f462b0813b3df29efcb5cfdfa5900d26aa7b8f90e3
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,46,1,0.03197661,1707184361,Regular,a78fb9f4a3aa0f5f910a6e39a9a865e2128002b7484e4e9034da085ec18670e0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,47,1,10.06283052,1707184361,Regular,a78fb9f4a3aa0f5f910a6e39a9a865e2128002b7484e4e9034da085ec18670e0
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,10,1,0.03197661,1707184361,Regular,882c3b20f3298a7aa75c93ce73cb9c71cdddb01d6b3bb2b289feac0728a68230
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,11,1,10.06283052,1707184361,Regular,882c3b20f3298a7aa75c93ce73cb9c71cdddb01d6b3bb2b289feac0728a68230
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,30,1,0.03197661,1707184361,Regular,84b9eaaedf519621533b3940eb249ed12210f1b63db151dc29b1e098a9260836
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,31,1,10.06283052,1707184361,Regular,84b9eaaedf519621533b3940eb249ed12210f1b63db151dc29b1e098a9260836
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,70,1,0.03197661,1707184361,Regular,58a6a3abef5ffc040c8de1758a73cf2e591e5f438a836303bd371d452144e24b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,71,1,10.06283052,1707184361,Regular,58a6a3abef5ffc040c8de1758a73cf2e591e5f438a836303bd371d452144e24b
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,14,1,0.03197661,1707184361,Regular,756e2e6f78af38e61446a700bc0246fe362c288e9ede02a508127e5b4efcd272
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,15,1,10.06283052,1707184361,Regular,756e2e6f78af38e61446a700bc0246fe362c288e9ede02a508127e5b4efcd272
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,183,1,10.06283052,1707184361,Regular,601f0515c0b849897f7262169f2839d831a614fa2519574cd0ce63648187b710
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,122,1,0.03197661,1707184361,Regular,48ff76514a75cfd80119cb37fbac724aea166f029e75163f0ff68817d1639cb1
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,123,1,10.06283052,1707184361,Regular,48ff76514a75cfd80119cb37fbac724aea166f029e75163f0ff68817d1639cb1
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,0,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,170,1,0.03197661,1707184361,Regular,b52eeb013f4ee9c9683b31caa991668efa8c812ad328a95eaa4bd8922bba36bc
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,171,1,10.06283052,1707184361,Regular,b52eeb013f4ee9c9683b31caa991668efa8c812ad328a95eaa4bd8922bba36bc
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,180,1,0.03197661,1707184361,Regular,57c52c2ed5e5bd2e548bef2af49608aca836af015c6515dfb7071b21f4411c26
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,181,1,10.06283052,1707184361,Regular,57c52c2ed5e5bd2e548bef2af49608aca836af015c6515dfb7071b21f4411c26
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,133,1,10.06283052,1707184361,Regular,121ce47400c2bda94e84cb5540f9652352d296f93cea9aeaec9ed36b34236d03
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,172,1,0.03197661,1707184361,Regular,95dd29f22f28c91f6507a29f59275f4a81b06095a76e259fefb0f9a05bcf7c15
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,173,1,10.06283052,1707184361,Regular,95dd29f22f28c91f6507a29f59275f4a81b06095a76e259fefb0f9a05bcf7c15
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,110,1,0.03197661,1707184361,Regular,333cc70780a0075ed09a4758e128bb62695db1d5e822c7a45605b35798cf3b6a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,111,1,10.06283052,1707184361,Regular,333cc70780a0075ed09a4758e128bb62695db1d5e822c7a45605b35798cf3b6a
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,118,1,0.03197661,1707184361,Regular,9dac1a979313d672db633951d5c178f151378573efbdd4091006fe3ecbd954be
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,119,1,10.06283052,1707184361,Regular,9dac1a979313d672db633951d5c178f151378573efbdd4091006fe3ecbd954be
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,19,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,36,1,0.03197661,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d,1,37,1,10.06283052,1707184361,Regular,1123113d3eef0857b7b65b57ca26e47670e9827f7739eb1fae9e2d27690f4214
