tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,34,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,35,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,42,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,43,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,44,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,45,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,46,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,47,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,56,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,57,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,62,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,63,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,64,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,65,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,66,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,67,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,72,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,73,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,78,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,79,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,82,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,83,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,86,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,87,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,92,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,93,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,94,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,100,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,101,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,104,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,105,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,108,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,109,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,114,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,115,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,120,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,121,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,122,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,123,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,132,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,133,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,145,1,6.63186362,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,146,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6,1,0,1,0.0327881,1696606065,Regular,b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08
