tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,62,1,0.03460243,1675677288,Regular,66371be1d61e19c457984aa7268a3eaf2e1570a9e69506061dc8218ccb51b18e
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,63,1,3.93817009,1675677288,Regular,66371be1d61e19c457984aa7268a3eaf2e1570a9e69506061dc8218ccb51b18e
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,34,1,0.03460243,1675677288,Regular,05a9267fc706712c0c95c5249b86f54f1257f0cd8cad059438cf0f20c45dda5c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,35,1,3.93817009,1675677288,Regular,05a9267fc706712c0c95c5249b86f54f1257f0cd8cad059438cf0f20c45dda5c
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,97,1,3.93817009,1675677288,Regular,0c5bcf4f8fc4f55fe8c860741a3d5c9e402d3fdf7cdb1cb5d2eace94895d54f2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,75,1,3.93817009,1675677288,Regular,3f1b91151e0b51076bd73ed6272b87353df3e42c9089eb53d43612f916c786cd
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,78,1,0.03460243,1675677288,Regular,01742b5207f13c4f9a900abb812ed85eed43431e4b33801ab8fa8aca346fca1f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,79,1,3.93817009,1675677288,Regular,01742b5207f13c4f9a900abb812ed85eed43431e4b33801ab8fa8aca346fca1f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,51,1,3.93817009,1675677288,Regular,2a6dda51c4e43abd2e24d874f3df57e9a072be8dfcccea5889f07c0502f8bd2d
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,140,1,0.03460243,1675677288,Regular,c2e91f502678fe6f494dfdb9dd4ea0228dff6004543cdf7b702f35ea27302a99
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,141,1,3.93817009,1675677288,Regular,c2e91f502678fe6f494dfdb9dd4ea0228dff6004543cdf7b702f35ea27302a99
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,198,1,0.03460243,1675677288,Regular,b09461aaa3978681b8469a50a1d48142590daeb721c36ca6a0ed54ca551afde5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,199,1,3.93817009,1675677288,Regular,b09461aaa3978681b8469a50a1d48142590daeb721c36ca6a0ed54ca551afde5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,72,1,0.03460243,1675677288,Regular,88b7f409dcd7a2c4fe91163c251c88d58b5c0405ed9cb45d940d51edefa0a69a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,73,1,3.93817009,1675677288,Regular,88b7f409dcd7a2c4fe91163c251c88d58b5c0405ed9cb45d940d51edefa0a69a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,2,1,0.03460243,1675677288,Regular,5743ebf9508c9d5a626a9acf8cb0da062b9333e08d255a6a63fce81fac31f949
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,3,1,3.93817009,1675677288,Regular,5743ebf9508c9d5a626a9acf8cb0da062b9333e08d255a6a63fce81fac31f949
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,103,1,3.93817009,1675677288,Regular,de0159fd5c351d7e72b405c27cc0665d52969bb994e700a57d0de2af69ff7e54
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,90,1,0.03460243,1675677288,Regular,6bcbbf5fe01ab1d03e13746e956fceece2731eb5f12536255142891c30d53fe5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,91,1,3.93817009,1675677288,Regular,6bcbbf5fe01ab1d03e13746e956fceece2731eb5f12536255142891c30d53fe5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,167,1,3.93817009,1675677288,Regular,1af252b887a5a418a2be304c05634eb1debab081d5aac646d384b5a5e3947743
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,82,1,0.03460243,1675677288,Regular,11946d698c9775ba5b7ffc17b906bad0b8d4edb0da4685fd5b81bd0afed81689
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,83,1,3.93817009,1675677288,Regular,11946d698c9775ba5b7ffc17b906bad0b8d4edb0da4685fd5b81bd0afed81689
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,153,1,3.93817009,1675677288,Regular,67b417f96be7ac8cebef6a40a9f0c89b49825ff8daf73305897db2a29d948fae
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,59,1,3.93817009,1675677288,Regular,f1a8a1e6c50b294f7f676f43cc729cc1af317c93400f548eade2cbb6cde02cc5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,54,1,0.03460243,1675677288,Regular,74c777e98d94ec184916d263c08ed60f7d7b7f421bb4a29597893c1a48f9d6b7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,55,1,3.93817009,1675677288,Regular,74c777e98d94ec184916d263c08ed60f7d7b7f421bb4a29597893c1a48f9d6b7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,68,1,0.03460243,1675677288,Regular,d9d4dc12dd926faaf330e1236ede3eedc46a5b892b68354525bf01ec1d3d2b00
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,69,1,3.93817009,1675677288,Regular,d9d4dc12dd926faaf330e1236ede3eedc46a5b892b68354525bf01ec1d3d2b00
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,132,1,0.03460243,1675677288,Regular,bf40cf5d48aac7ff5e919934128731c25461bab6db61bc00e90e5de3e7dd2a46
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,133,1,3.93817009,1675677288,Regular,bf40cf5d48aac7ff5e919934128731c25461bab6db61bc00e90e5de3e7dd2a46
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,143,1,3.93817009,1675677288,Regular,94e3830c720f3f08469efe83b78af61b0b58de0fc8d6330d73e9d1d75294255b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,168,1,0.03460243,1675677288,Regular,2a71fae4c4cf9e0d89a91148c44ab5b2bb799cb54fcbbb99430b8b5ff99c5322
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,169,1,3.93817009,1675677288,Regular,2a71fae4c4cf9e0d89a91148c44ab5b2bb799cb54fcbbb99430b8b5ff99c5322
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,196,1,0.03460243,1675677288,Regular,f4aa57d53014f97da333cbceaf7ce6b371ed216923284c8e94242dadaaca06e3
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,171,1,3.93817009,1675677288,Regular,8ed9a67bee327b4948dc45f0ac57b2cff361d5b8d4f28edba31bbf8f26a581b5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,65,1,3.93817009,1675677288,Regular,c3f345cbf66039467a3b4dd32e60d9fb0b8c2ead4b4610dabfe0632409affcb0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,127,1,3.93817009,1675677288,Regular,021eeb62b9cc1d1521d9fb9a8d7eb2acfc3bc445dd99bb8bea3c2c2c87f950f2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,5,1,3.93817009,1675677288,Regular,5c7f233d2d607d51ced69b836e3bd5c2536cecf46eb646487b5d88e2891cabbe
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,32,1,0.03460243,1675677288,Regular,9db0c02ee0eecd2966f190568603489dfa6f34306643382ffaba62b2f489e265
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,33,1,3.93817009,1675677288,Regular,9db0c02ee0eecd2966f190568603489dfa6f34306643382ffaba62b2f489e265
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,95,1,3.93817009,1675677288,Regular,c78d1a9345de8aecd744994282f331d935605760fd914c7ac239aca8a1a90e43
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,31,1,3.93817009,1675677288,Regular,3f83756db3cb513fc5ba8a6c87ba81d9bc3a8ee68874c5be356694324d1d6eeb
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,162,1,0.03460243,1675677288,Regular,866d452f0da4866c784fc160eb581fed8f4525162b4aa3a468ede30a183e1a20
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,163,1,3.93817009,1675677288,Regular,866d452f0da4866c784fc160eb581fed8f4525162b4aa3a468ede30a183e1a20
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,105,1,3.93817009,1675677288,Regular,eb3d905aeb39531067a09342c9bd924aab12afd81d686fc2fb6b9c498f908711
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,118,1,0.03460243,1675677288,Regular,1fbd43a3b1bf7f51fd488d716960e4bdcdf5f8d9ad67021a6d5b8e51bb412599
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,21,1,3.93817009,1675677288,Regular,497582fc50512d44a07532f821fdece9179aa0cadc47fc6cfb6ba188aa7e5955
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,130,1,0.03460243,1675677288,Regular,a05bcf04067022c49acf622565c6b9225bd2bce4963fb91e7fa04cf5417fb058
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,28,1,0.03460243,1675677288,Regular,20127054f0b608c6ba6fd6dfe893802fbb38fff6b3526a896503bf74c3247e4e
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,29,1,3.93817009,1675677288,Regular,20127054f0b608c6ba6fd6dfe893802fbb38fff6b3526a896503bf74c3247e4e
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,185,1,3.93817009,1675677288,Regular,f3303f696108ed54b23fe23ff38b45cccc6b8c9bb0f6ef7b1e54f79069992b66
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,61,1,3.93817009,1675677288,Regular,eec52e10c2d8c06d007c34c9f6e8b4206bf2c8ab3885ef2fd4f182223c79c888
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,180,1,0.03460243,1675677288,Regular,ebcbe72a0dbe1d2e73ea5fc38c6bbead055f2e732a8a1e3a26ccf921cd8d7e89
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,181,1,3.93817009,1675677288,Regular,ebcbe72a0dbe1d2e73ea5fc38c6bbead055f2e732a8a1e3a26ccf921cd8d7e89
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,144,1,0.03460243,1675677288,Regular,ae1a145306b445c59e7ef4d0f0fe61505114de3c78e830bd91097456d4f282d8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,145,1,3.93817009,1675677288,Regular,ae1a145306b445c59e7ef4d0f0fe61505114de3c78e830bd91097456d4f282d8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,52,1,0.03460243,1675677288,Regular,31ee7a5972d0e9f3be84e2cd21d6786606e79b57708d7ebbf653212c0e9f9a50
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,53,1,3.93817009,1675677288,Regular,31ee7a5972d0e9f3be84e2cd21d6786606e79b57708d7ebbf653212c0e9f9a50
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,172,1,0.03460243,1675677288,Regular,ec32b9381ca0b1391021e66b730d4fac80ddcd5b353abdf48304e862e3d6cf24
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,177,1,3.93817009,1675677288,Regular,a43b29b6016422519de1832f9382219e7df3fd0bb66970c1d5b0e3550aa5b280
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,174,1,0.03460243,1675677288,Regular,85fbdd977b7357791ca257c8dad63ba8aaf74294facfccc2b85bafd806924e08
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,175,1,3.93817009,1675677288,Regular,85fbdd977b7357791ca257c8dad63ba8aaf74294facfccc2b85bafd806924e08
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,159,1,3.93817009,1675677288,Regular,8b9c97d1dcd438aef31cd6b10ad7cb4ad3821bccecda3ead6e14d6a4e1056298
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,129,1,3.93817009,1675677288,Regular,faf5084da9fc795673f8a9dba633d0130007d7ebd1c28c347bc4929b7a96df8a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,6,1,0.03460243,1675677288,Regular,14727dd328fe4e283ee3d02b2645b25e43d682fe476be45bb1c08673fd9f97a2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,7,1,3.93817009,1675677288,Regular,14727dd328fe4e283ee3d02b2645b25e43d682fe476be45bb1c08673fd9f97a2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,0,1,0.03460243,1675677288,Regular,184f9721946f397781dc3f30335e3f3828c40176ba8c7aaab9bf7eb614f2df40
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,1,1,3.93817009,1675677288,Regular,184f9721946f397781dc3f30335e3f3828c40176ba8c7aaab9bf7eb614f2df40
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,4,1,0.03460243,1675677288,Regular,5c7f233d2d607d51ced69b836e3bd5c2536cecf46eb646487b5d88e2891cabbe
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,10,1,0.03460243,1675677288,Regular,c07ae7729859f740829cb79935335f53dcf3116fa30425f1479886e969aa700d
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,8,1,0.03460243,1675677288,Regular,112a02789c582ff4fc189dbbc8eb61aa559ecabdf71063e244d14963b9835b37
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,9,1,3.93817009,1675677288,Regular,112a02789c582ff4fc189dbbc8eb61aa559ecabdf71063e244d14963b9835b37
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,12,1,0.03460243,1675677288,Regular,ba444c85f3702fc4d83c7d72e54701c605259443d6e16661e20fa3d1f84a66d7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,24,1,0.03460243,1675677288,Regular,44df934b279131f24caf80a3cf43aea61a061f1147c916269f708bd046c0b290
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,25,1,3.93817009,1675677288,Regular,44df934b279131f24caf80a3cf43aea61a061f1147c916269f708bd046c0b290
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,13,1,3.93817009,1675677288,Regular,ba444c85f3702fc4d83c7d72e54701c605259443d6e16661e20fa3d1f84a66d7
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,18,1,0.03460243,1675677288,Regular,275b3bc93b4797343569517b06005851772180b1ccc977c21589c61f0e9d234a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,19,1,3.93817009,1675677288,Regular,275b3bc93b4797343569517b06005851772180b1ccc977c21589c61f0e9d234a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,16,1,0.03460243,1675677288,Regular,f0212ce253bcea2aeee8622c2bc5c8abf3d0e62ddd1733d437ec63bc397cd9e8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,17,1,3.93817009,1675677288,Regular,f0212ce253bcea2aeee8622c2bc5c8abf3d0e62ddd1733d437ec63bc397cd9e8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,30,1,0.03460243,1675677288,Regular,3f83756db3cb513fc5ba8a6c87ba81d9bc3a8ee68874c5be356694324d1d6eeb
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,26,1,0.03460243,1675677288,Regular,dc9eef559783560417b6e6f04cf6f417d06357b76c900e409b0eee01b5e55fa6
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,27,1,3.93817009,1675677288,Regular,dc9eef559783560417b6e6f04cf6f417d06357b76c900e409b0eee01b5e55fa6
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,20,1,0.03460243,1675677288,Regular,497582fc50512d44a07532f821fdece9179aa0cadc47fc6cfb6ba188aa7e5955
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,40,1,0.03460243,1675677288,Regular,667cb2481035b331d81fb21fe64d798e77d6df6b11d0484c61d2bec3ff05626a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,41,1,3.93817009,1675677288,Regular,667cb2481035b331d81fb21fe64d798e77d6df6b11d0484c61d2bec3ff05626a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,38,1,0.03460243,1675677288,Regular,e07974c1c8edf7d59f631e8e35ae39003744eaaadb1768a69be71316b28e73d5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,39,1,3.93817009,1675677288,Regular,e07974c1c8edf7d59f631e8e35ae39003744eaaadb1768a69be71316b28e73d5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,50,1,0.03460243,1675677288,Regular,2a6dda51c4e43abd2e24d874f3df57e9a072be8dfcccea5889f07c0502f8bd2d
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,42,1,0.03460243,1675677288,Regular,bfe1e76dfe3895f052badb4d91adc08619151d16a261a39bc7fea17397c7394f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,43,1,3.93817009,1675677288,Regular,bfe1e76dfe3895f052badb4d91adc08619151d16a261a39bc7fea17397c7394f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,56,1,0.03460243,1675677288,Regular,e3727855dcf486353351008d8ad6051d81cb672d537207bee7787ce96271e56f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,46,1,0.03460243,1675677288,Regular,05e404c4463171d65c384f57a17a1dbe059e34956aa6546fb763152b6fcd84cc
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,47,1,3.93817009,1675677288,Regular,05e404c4463171d65c384f57a17a1dbe059e34956aa6546fb763152b6fcd84cc
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,44,1,0.03460243,1675677288,Regular,4363ed5110fec688830d171cf9c583d1a175a9281262073c05fa87fb8c1f14fb
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,45,1,3.93817009,1675677288,Regular,4363ed5110fec688830d171cf9c583d1a175a9281262073c05fa87fb8c1f14fb
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,58,1,0.03460243,1675677288,Regular,f1a8a1e6c50b294f7f676f43cc729cc1af317c93400f548eade2cbb6cde02cc5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,70,1,0.03460243,1675677288,Regular,6972c6c9bd433e48a9e25bdad44cbd28a2cca5afca8ec04050ed29760ac305ad
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,57,1,3.93817009,1675677288,Regular,e3727855dcf486353351008d8ad6051d81cb672d537207bee7787ce96271e56f
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,64,1,0.03460243,1675677288,Regular,c3f345cbf66039467a3b4dd32e60d9fb0b8c2ead4b4610dabfe0632409affcb0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,66,1,0.03460243,1675677288,Regular,1a93558ea3dbfd4905340dc7bdd9f1e71c6edfb4d13e64194c3bbfb5ef80350b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,67,1,3.93817009,1675677288,Regular,1a93558ea3dbfd4905340dc7bdd9f1e71c6edfb4d13e64194c3bbfb5ef80350b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,60,1,0.03460243,1675677288,Regular,eec52e10c2d8c06d007c34c9f6e8b4206bf2c8ab3885ef2fd4f182223c79c888
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,76,1,0.03460243,1675677288,Regular,6230f36402b8d5d33582fe31b87da2690ef1efa1ffa735cd1b92b8955e0323b5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,77,1,3.93817009,1675677288,Regular,6230f36402b8d5d33582fe31b87da2690ef1efa1ffa735cd1b92b8955e0323b5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,80,1,0.03460243,1675677288,Regular,e68a3069b51e8d15d3ca5deb844f0ed1f76076ac2d6708da06e07f51f56beef8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,74,1,0.03460243,1675677288,Regular,3f1b91151e0b51076bd73ed6272b87353df3e42c9089eb53d43612f916c786cd
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,71,1,3.93817009,1675677288,Regular,6972c6c9bd433e48a9e25bdad44cbd28a2cca5afca8ec04050ed29760ac305ad
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,81,1,3.93817009,1675677288,Regular,e68a3069b51e8d15d3ca5deb844f0ed1f76076ac2d6708da06e07f51f56beef8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,96,1,0.03460243,1675677288,Regular,0c5bcf4f8fc4f55fe8c860741a3d5c9e402d3fdf7cdb1cb5d2eace94895d54f2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,84,1,0.03460243,1675677288,Regular,b74befd23e3a40af672510c4cbba6ac6b2dd776a1de59aa77e5d9bd603198844
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,85,1,3.93817009,1675677288,Regular,b74befd23e3a40af672510c4cbba6ac6b2dd776a1de59aa77e5d9bd603198844
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,92,1,0.03460243,1675677288,Regular,4b96dcb9e1c17cfefdc2cef60aa12f714a02fba05469c3504036590c4c3064c0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,93,1,3.93817009,1675677288,Regular,4b96dcb9e1c17cfefdc2cef60aa12f714a02fba05469c3504036590c4c3064c0
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,98,1,0.03460243,1675677288,Regular,4ca4ba76306323bfaefb2ab9516057f19de1b11177e9cf46fddde7c75cd60d13
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,86,1,0.03460243,1675677288,Regular,2202f62c44d75c04d76ef04ae0313f93d7b1db8a98720796238768f890c60563
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,87,1,3.93817009,1675677288,Regular,2202f62c44d75c04d76ef04ae0313f93d7b1db8a98720796238768f890c60563
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,94,1,0.03460243,1675677288,Regular,c78d1a9345de8aecd744994282f331d935605760fd914c7ac239aca8a1a90e43
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,102,1,0.03460243,1675677288,Regular,de0159fd5c351d7e72b405c27cc0665d52969bb994e700a57d0de2af69ff7e54
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,99,1,3.93817009,1675677288,Regular,4ca4ba76306323bfaefb2ab9516057f19de1b11177e9cf46fddde7c75cd60d13
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,100,1,0.03460243,1675677288,Regular,9c4f33e641c97fae4e60bf103bd9c38d80905f166c0e28cdcfa744325102df18
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,101,1,3.93817009,1675677288,Regular,9c4f33e641c97fae4e60bf103bd9c38d80905f166c0e28cdcfa744325102df18
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,104,1,0.03460243,1675677288,Regular,eb3d905aeb39531067a09342c9bd924aab12afd81d686fc2fb6b9c498f908711
